createdAt,value
2022-10-28T00:01:21.201Z,12.00
2022-10-28T00:03:58.832Z,12.10
2022-10-28T00:06:31.673Z,12.10
2022-10-28T00:08:59.043Z,12.10
2022-10-28T00:11:28.833Z,12.10
2022-10-28T00:13:58.175Z,12.10
2022-10-28T00:16:31.484Z,12.10
2022-10-28T00:19:00.182Z,12.10
2022-10-28T00:21:33.198Z,12.10
2022-10-28T00:24:00.276Z,12.10
2022-10-28T00:26:30.115Z,12.10
2022-10-28T00:28:59.786Z,12.10
2022-10-28T00:31:28.376Z,12.10
2022-10-28T00:33:55.931Z,12.10
2022-10-28T00:36:44.174Z,12.10
2022-10-28T00:39:17.228Z,12.00
2022-10-28T00:41:47.513Z,12.00
2022-10-28T00:44:59.367Z,11.90
2022-10-28T00:47:52.732Z,12.00
2022-10-28T00:50:37.539Z,11.90
2022-10-28T00:53:25.320Z,11.90
2022-10-28T00:55:53.106Z,11.80
2022-10-28T00:58:23.035Z,11.80
2022-10-28T01:00:50.159Z,11.80
2022-10-28T01:03:17.561Z,11.80
2022-10-28T01:05:48.217Z,11.80
2022-10-28T01:08:16.795Z,11.80
2022-10-28T01:11:27.705Z,11.80
2022-10-28T01:14:21.077Z,11.90
2022-10-28T01:17:46.548Z,11.70
2022-10-28T01:20:45.219Z,11.80
2022-10-28T01:23:51.935Z,11.70
2022-10-28T01:26:38.387Z,11.70
2022-10-28T01:29:42.123Z,11.70
2022-10-28T01:32:46.369Z,11.70
2022-10-28T01:35:25.318Z,11.80
2022-10-28T01:38:29.719Z,11.70
2022-10-28T01:41:23.575Z,11.80
2022-10-28T01:44:09.332Z,11.80
2022-10-28T01:46:50.924Z,11.80
2022-10-28T01:49:25.559Z,11.80
2022-10-28T01:51:56.053Z,11.80
2022-10-28T01:54:27.189Z,11.90
2022-10-28T01:56:57.123Z,11.90
2022-10-28T01:59:28.395Z,11.90
2022-10-28T02:01:56.038Z,12.00
2022-10-28T02:04:23.558Z,11.90
2022-10-28T02:06:54.280Z,11.80
2022-10-28T02:10:10.066Z,11.80
2022-10-28T02:12:38.846Z,11.80
2022-10-28T02:15:39.651Z,11.70
2022-10-28T02:18:41.931Z,11.70
2022-10-28T02:21:21.789Z,11.60
2022-10-28T02:23:57.343Z,11.60
2022-10-28T02:26:37.406Z,11.50
2022-10-28T02:29:15.959Z,11.60
2022-10-28T02:31:53.767Z,11.60
2022-10-28T02:34:30.487Z,11.60
2022-10-28T02:37:01.757Z,11.50
2022-10-28T02:39:34.583Z,11.40
2022-10-28T02:42:28.746Z,11.50
2022-10-28T02:45:00.394Z,11.40
2022-10-28T02:47:32.909Z,11.50
2022-10-28T02:50:04.335Z,11.50
2022-10-28T02:52:33.643Z,11.50
2022-10-28T02:55:06.145Z,11.50
2022-10-28T02:57:36.259Z,11.50
2022-10-28T03:00:10.419Z,11.60
2022-10-28T03:02:37.576Z,11.60
2022-10-28T03:05:06.371Z,11.50
2022-10-28T03:07:33.580Z,11.60
2022-10-28T03:10:00.781Z,11.70
2022-10-28T03:12:27.755Z,11.60
2022-10-28T03:14:54.716Z,11.60
2022-10-28T03:17:21.710Z,11.60
2022-10-28T03:19:48.778Z,11.60
2022-10-28T03:22:15.811Z,11.60
2022-10-28T03:24:42.894Z,11.60
2022-10-28T03:27:09.869Z,11.70
2022-10-28T03:29:36.866Z,11.70
2022-10-28T03:32:04.115Z,11.60
2022-10-28T03:34:31.107Z,11.60
2022-10-28T03:36:58.072Z,11.60
2022-10-28T03:39:25.127Z,11.60
2022-10-28T03:41:52.152Z,11.50
2022-10-28T03:44:19.203Z,11.50
2022-10-28T03:46:46.265Z,11.50
2022-10-28T03:49:13.266Z,11.50
2022-10-28T03:51:40.317Z,11.60
2022-10-28T03:54:07.310Z,11.60
2022-10-28T03:56:34.336Z,11.60
2022-10-28T03:59:01.344Z,11.50
2022-10-28T04:01:28.567Z,11.50
2022-10-28T04:03:55.600Z,11.50
2022-10-28T04:06:22.764Z,11.40
2022-10-28T04:08:49.804Z,11.40
2022-10-28T04:11:16.906Z,11.40
2022-10-28T04:13:43.991Z,11.40
2022-10-28T04:16:11.006Z,11.30
2022-10-28T04:18:38.005Z,11.20
2022-10-28T04:21:05.371Z,11.30
2022-10-28T04:23:32.441Z,11.30
2022-10-28T04:25:59.463Z,11.30
2022-10-28T04:28:26.473Z,11.30
2022-10-28T04:30:53.521Z,11.30
2022-10-28T04:33:20.595Z,11.30
2022-10-28T04:35:47.614Z,11.30
2022-10-28T04:38:15.565Z,11.40
2022-10-28T04:40:42.816Z,11.40
2022-10-28T04:43:11.820Z,11.40
2022-10-28T04:45:39.505Z,11.40
2022-10-28T04:48:07.021Z,11.30
2022-10-28T04:50:34.132Z,11.30
2022-10-28T04:53:10.558Z,11.40
2022-10-28T04:55:37.556Z,11.40
2022-10-28T04:58:04.903Z,11.40
2022-10-28T05:00:32.006Z,11.40
2022-10-28T05:03:02.675Z,11.40
2022-10-28T05:05:29.923Z,11.50
2022-10-28T05:07:57.206Z,11.50
2022-10-28T05:10:25.087Z,11.50
2022-10-28T05:12:52.176Z,11.50
2022-10-28T05:15:19.574Z,11.40
2022-10-28T05:17:47.536Z,11.40
2022-10-28T05:20:17.199Z,11.30
2022-10-28T05:22:53.172Z,11.30
2022-10-28T05:25:20.906Z,11.30
2022-10-28T05:27:48.112Z,11.30
2022-10-28T05:30:15.246Z,11.40
2022-10-28T05:32:42.270Z,11.40
2022-10-28T05:35:10.189Z,11.40
2022-10-28T05:37:37.666Z,11.40
2022-10-28T05:40:05.283Z,11.50
2022-10-28T05:42:32.340Z,11.50
2022-10-28T05:44:59.349Z,11.40
2022-10-28T05:47:26.440Z,11.40
2022-10-28T05:49:53.875Z,11.40
2022-10-28T05:52:20.903Z,11.40
2022-10-28T05:54:47.893Z,11.40
2022-10-28T05:57:14.935Z,11.50
2022-10-28T05:59:42.037Z,11.50
2022-10-28T06:02:14.806Z,11.50
2022-10-28T06:04:42.490Z,11.60
2022-10-28T06:07:09.513Z,11.60
2022-10-28T06:09:36.811Z,11.50
2022-10-28T06:12:04.206Z,11.50
2022-10-28T06:14:31.253Z,11.50
2022-10-28T06:16:58.358Z,11.40
2022-10-28T06:19:25.375Z,11.50
2022-10-28T06:21:52.368Z,11.30
2022-10-28T06:24:19.503Z,11.40
2022-10-28T06:26:47.502Z,11.40
2022-10-28T06:29:14.531Z,11.40
2022-10-28T06:31:41.746Z,11.50
2022-10-28T06:34:09.702Z,11.50
2022-10-28T06:36:37.314Z,11.50
2022-10-28T06:39:04.925Z,11.60
2022-10-28T06:41:32.462Z,11.60
2022-10-28T06:43:59.740Z,11.60
2022-10-28T06:46:27.679Z,11.60
2022-10-28T06:48:56.269Z,11.60
2022-10-28T06:51:23.941Z,11.70
2022-10-28T06:53:53.914Z,11.80
2022-10-28T06:56:20.999Z,11.80
2022-10-28T06:58:55.088Z,11.80
2022-10-28T07:01:22.709Z,11.80
2022-10-28T07:03:50.046Z,11.80
2022-10-28T07:06:17.889Z,11.80
2022-10-28T07:08:44.908Z,11.80
2022-10-28T07:11:12.636Z,11.80
2022-10-28T07:13:42.445Z,11.90
2022-10-28T07:16:11.387Z,12.00
2022-10-28T07:18:38.509Z,12.00
2022-10-28T07:21:05.821Z,12.10
2022-10-28T07:23:33.101Z,12.10
2022-10-28T07:26:00.378Z,12.20
2022-10-28T07:28:27.719Z,12.20
2022-10-28T07:30:55.002Z,12.30
2022-10-28T07:33:22.160Z,12.40
2022-10-28T07:35:49.201Z,12.50
2022-10-28T07:38:16.300Z,12.50
2022-10-28T07:40:43.859Z,12.50
2022-10-28T07:43:10.877Z,12.70
2022-10-28T07:45:38.297Z,12.80
2022-10-28T07:48:06.475Z,12.70
2022-10-28T07:50:33.618Z,12.70
2022-10-28T07:53:02.037Z,12.70
2022-10-28T07:55:29.193Z,12.80
2022-10-28T07:57:56.643Z,13.00
2022-10-28T08:00:24.013Z,13.00
2022-10-28T08:02:51.063Z,13.00
2022-10-28T08:05:18.201Z,13.00
2022-10-28T08:07:46.959Z,13.10
2022-10-28T08:10:14.153Z,13.10
2022-10-28T08:12:41.196Z,13.20
2022-10-28T08:15:11.110Z,13.20
2022-10-28T08:17:38.135Z,13.00
2022-10-28T08:20:06.052Z,13.10
2022-10-28T08:22:33.479Z,13.20
2022-10-28T08:25:00.475Z,13.40
2022-10-28T08:27:27.625Z,13.40
2022-10-28T08:29:54.670Z,13.40
2022-10-28T08:32:21.695Z,13.50
2022-10-28T08:34:48.880Z,13.50
2022-10-28T08:37:16.529Z,13.40
2022-10-28T08:39:43.702Z,13.50
2022-10-28T08:42:46.391Z,13.70
2022-10-28T08:45:39.407Z,13.70
2022-10-28T08:48:31.422Z,13.60
2022-10-28T08:51:17.655Z,13.70
2022-10-28T08:54:07.229Z,13.80
2022-10-28T08:56:39.254Z,13.90
2022-10-28T08:59:10.883Z,14.10
2022-10-28T09:01:47.342Z,14.40
2022-10-28T09:04:44.019Z,14.80
2022-10-28T09:07:20.715Z,14.70
2022-10-28T09:09:49.995Z,14.70
2022-10-28T09:13:08.061Z,14.90
2022-10-28T09:16:10.230Z,15.10
2022-10-28T09:18:56.859Z,15.00
2022-10-28T09:21:53.171Z,15.00
2022-10-28T09:24:25.940Z,15.00
2022-10-28T09:27:22.900Z,15.20
2022-10-28T09:30:30.350Z,16.20
2022-10-28T09:33:18.311Z,16.90
2022-10-28T09:35:48.128Z,17.30
2022-10-28T09:38:35.705Z,17.50
2022-10-28T09:41:10.091Z,17.50
2022-10-28T09:43:46.551Z,17.50
2022-10-28T09:46:16.620Z,17.30
2022-10-28T09:48:49.169Z,18.40
2022-10-28T09:51:49.534Z,18.90
2022-10-28T09:54:18.016Z,19.30
2022-10-28T09:56:45.122Z,18.00
2022-10-28T09:59:16.518Z,17.90
2022-10-28T10:01:46.814Z,18.10
2022-10-28T10:04:25.508Z,18.30
2022-10-28T10:06:57.797Z,18.00
2022-10-28T10:09:28.361Z,18.30
2022-10-28T10:12:00.693Z,18.70
2022-10-28T10:14:52.231Z,18.80
2022-10-28T10:17:24.735Z,18.80
2022-10-28T10:20:10.262Z,18.70
2022-10-28T10:22:45.252Z,18.30
2022-10-28T10:25:25.457Z,18.20
2022-10-28T10:28:05.797Z,17.80
2022-10-28T10:30:49.244Z,17.50
2022-10-28T10:33:24.708Z,17.30
2022-10-28T10:36:31.551Z,18.90
2022-10-28T10:39:01.070Z,21.00
2022-10-28T10:41:45.123Z,21.20
2022-10-28T10:44:33.818Z,22.20
2022-10-28T10:47:21.122Z,22.70
2022-10-28T10:49:49.971Z,24.60
2022-10-28T10:52:20.826Z,23.50
2022-10-28T10:55:02.879Z,22.00
2022-10-28T10:57:30.684Z,20.90
2022-10-28T10:59:58.364Z,23.50
2022-10-28T11:02:32.643Z,22.80
2022-10-28T11:05:06.656Z,20.50
2022-10-28T11:07:34.029Z,20.00
2022-10-28T11:10:02.089Z,19.90
2022-10-28T11:12:39.073Z,19.50
2022-10-28T11:15:27.350Z,19.30
2022-10-28T11:18:03.421Z,19.30
2022-10-28T11:20:49.693Z,18.50
2022-10-28T11:23:33.586Z,18.40
2022-10-28T11:26:05.322Z,18.50
2022-10-28T11:29:04.454Z,17.90
2022-10-28T11:32:10.240Z,17.60
2022-10-28T11:35:02.471Z,17.50
2022-10-28T11:38:19.057Z,17.50
2022-10-28T11:41:29.727Z,17.50
2022-10-28T11:44:04.726Z,17.40
2022-10-28T11:47:05.171Z,17.50
2022-10-28T11:50:21.307Z,17.60
2022-10-28T11:53:37.224Z,17.70
2022-10-28T11:56:44.574Z,18.70
2022-10-28T12:00:02.080Z,19.20
2022-10-28T12:03:01.685Z,21.90
2022-10-28T12:06:06.914Z,24.80
2022-10-28T12:09:12.135Z,25.00
2022-10-28T12:12:07.381Z,24.40
2022-10-28T12:15:17.898Z,24.30
2022-10-28T12:18:06.127Z,22.90
2022-10-28T12:20:59.612Z,21.60
2022-10-28T12:23:29.623Z,21.70
2022-10-28T12:25:59.274Z,23.50
2022-10-28T12:28:37.460Z,23.30
2022-10-28T12:31:09.800Z,24.00
2022-10-28T12:33:47.701Z,23.70
2022-10-28T12:36:41.694Z,23.20
2022-10-28T12:39:47.959Z,25.10
2022-10-28T12:42:34.073Z,27.40
2022-10-28T12:45:05.205Z,27.40
2022-10-28T12:47:48.288Z,26.10
2022-10-28T12:50:53.118Z,26.90
2022-10-28T12:53:55.626Z,24.70
2022-10-28T12:56:37.335Z,23.20
2022-10-28T12:59:11.908Z,23.70
2022-10-28T13:01:40.854Z,26.20
2022-10-28T13:04:14.723Z,27.40
2022-10-28T13:07:28.078Z,28.20
2022-10-28T13:10:26.145Z,29.20
2022-10-28T13:13:17.570Z,29.80
2022-10-28T13:16:19.509Z,26.50
2022-10-28T13:19:16.777Z,27.90
2022-10-28T13:22:34.690Z,27.90
2022-10-28T13:25:38.989Z,27.30
2022-10-28T13:28:08.019Z,28.70
2022-10-28T13:30:35.396Z,30.20
2022-10-28T13:33:23.167Z,30.30
2022-10-28T13:35:50.975Z,26.70
2022-10-28T13:38:25.866Z,24.70
2022-10-28T13:41:38.124Z,23.80
2022-10-28T13:44:23.171Z,23.40
2022-10-28T13:47:46.145Z,23.00
2022-10-28T13:50:31.971Z,23.00
2022-10-28T13:53:50.980Z,24.00
2022-10-28T13:56:39.851Z,27.00
2022-10-28T13:59:21.286Z,29.60
2022-10-28T14:02:32.319Z,30.20
2022-10-28T14:05:02.902Z,30.50
2022-10-28T14:07:32.348Z,30.50
2022-10-28T14:10:22.142Z,30.60
2022-10-28T14:13:02.536Z,30.80
2022-10-28T14:15:37.854Z,31.40
2022-10-28T14:18:43.634Z,31.50
2022-10-28T14:21:10.665Z,30.80
2022-10-28T14:24:09.361Z,30.90
2022-10-28T14:27:24.685Z,31.10
2022-10-28T14:30:19.827Z,31.50
2022-10-28T14:33:00.717Z,31.70
2022-10-28T14:35:39.750Z,31.30
2022-10-28T14:39:01.170Z,30.80
2022-10-28T14:42:00.503Z,30.90
2022-10-28T14:45:15.438Z,30.50
2022-10-28T14:48:26.026Z,29.10
2022-10-28T14:50:54.814Z,28.00
2022-10-28T14:53:33.928Z,26.60
2022-10-28T14:56:08.037Z,25.00
2022-10-28T14:58:42.102Z,24.40
2022-10-28T15:01:24.942Z,23.90
2022-10-28T15:03:58.838Z,23.40
2022-10-28T15:06:28.183Z,24.40
2022-10-28T15:08:56.723Z,24.50
2022-10-28T15:11:24.555Z,24.20
2022-10-28T15:13:54.993Z,24.10
2022-10-28T15:16:24.629Z,23.30
2022-10-28T15:18:54.121Z,22.60
2022-10-28T15:21:23.141Z,22.30
2022-10-28T15:24:02.912Z,22.20
2022-10-28T15:26:30.263Z,22.80
2022-10-28T15:28:57.628Z,22.60
2022-10-28T15:31:25.170Z,22.10
2022-10-28T15:33:52.441Z,21.80
2022-10-28T15:36:23.390Z,21.40
2022-10-28T15:39:14.821Z,21.30
2022-10-28T15:41:49.572Z,21.90
2022-10-28T15:44:38.068Z,22.40
2022-10-28T15:47:18.053Z,22.30
2022-10-28T15:50:05.795Z,21.70
2022-10-28T15:52:37.431Z,21.40
2022-10-28T15:58:34.015Z,20.30
2022-10-28T16:01:01.529Z,19.80
2022-10-28T16:03:45.288Z,19.50
2022-10-28T16:06:38.785Z,19.30
2022-10-28T16:09:36.021Z,19.00
2022-10-28T16:12:13.827Z,18.80
2022-10-28T16:14:49.428Z,18.50
2022-10-28T16:17:19.898Z,18.30
2022-10-28T16:19:58.569Z,18.20
2022-10-28T16:22:28.203Z,18.00
2022-10-28T16:24:56.088Z,17.80
2022-10-28T16:27:28.575Z,17.80
2022-10-28T16:29:56.065Z,17.60
2022-10-28T16:32:35.379Z,17.40
2022-10-28T16:35:03.796Z,17.30
2022-10-28T16:37:34.242Z,17.30
2022-10-28T16:40:01.267Z,17.20
2022-10-28T16:42:28.357Z,17.20
2022-10-28T16:44:55.380Z,17.20
2022-10-28T16:47:26.766Z,17.30
2022-10-28T16:49:57.684Z,17.30
2022-10-28T16:52:31.408Z,17.00
2022-10-28T16:54:58.710Z,16.60
2022-10-28T16:57:26.424Z,16.50
2022-10-28T16:59:53.935Z,16.60
2022-10-28T17:02:31.512Z,16.60
2022-10-28T17:04:59.420Z,16.50
2022-10-28T17:07:27.222Z,16.50
2022-10-28T17:09:54.357Z,16.40
2022-10-28T17:12:23.723Z,16.30
2022-10-28T17:14:51.104Z,16.40
2022-10-28T17:17:18.381Z,16.30
2022-10-28T17:19:46.568Z,16.20
2022-10-28T17:22:13.854Z,16.10
2022-10-28T17:24:40.938Z,16.10
2022-10-28T17:27:08.142Z,16.10
2022-10-28T17:29:35.423Z,16.10
2022-10-28T17:32:02.631Z,16.10
2022-10-28T17:34:29.898Z,16.10
2022-10-28T17:36:56.903Z,15.90
2022-10-28T17:39:26.452Z,15.80
2022-10-28T17:41:53.849Z,15.80
2022-10-28T17:44:21.002Z,15.80
2022-10-28T17:46:51.696Z,15.80
2022-10-28T17:49:19.277Z,15.70
2022-10-28T17:51:46.669Z,15.60
2022-10-28T17:54:13.822Z,15.50
2022-10-28T17:56:42.293Z,15.40
2022-10-28T17:59:09.605Z,15.30
2022-10-28T18:01:37.053Z,15.30
2022-10-28T18:04:06.165Z,15.30
2022-10-28T18:06:33.334Z,15.20
2022-10-28T18:09:00.381Z,15.20
2022-10-28T18:11:27.704Z,15.20
2022-10-28T18:13:56.402Z,15.30
2022-10-28T18:16:27.895Z,15.30
2022-10-28T18:18:55.735Z,15.30
2022-10-28T18:21:23.414Z,15.20
2022-10-28T18:23:54.277Z,15.10
2022-10-28T18:26:21.893Z,15.20
2022-10-28T18:28:49.702Z,15.20
2022-10-28T18:31:19.341Z,15.20
2022-10-28T18:33:47.152Z,15.00
2022-10-28T18:36:19.757Z,14.90
2022-10-28T18:38:47.419Z,14.80
2022-10-28T18:41:26.160Z,14.80
2022-10-28T18:44:02.845Z,14.70
2022-10-28T18:46:33.051Z,14.60
2022-10-28T18:51:28.125Z,14.50
2022-10-28T18:53:56.763Z,14.50
2022-10-28T18:56:29.261Z,14.40
2022-10-28T18:58:57.592Z,14.30
2022-10-28T19:01:28.962Z,14.30
2022-10-28T19:03:58.300Z,14.40
2022-10-28T19:06:26.978Z,14.30
2022-10-28T19:08:56.014Z,14.30
2022-10-28T19:11:26.024Z,14.30
2022-10-28T19:13:53.196Z,14.20
2022-10-28T19:16:20.243Z,14.20
2022-10-28T19:18:47.327Z,14.20
2022-10-28T19:21:15.996Z,14.20
2022-10-28T19:23:43.680Z,14.20
2022-10-28T19:26:12.272Z,14.20
2022-10-28T19:28:44.529Z,14.10
2022-10-28T19:31:15.044Z,14.10
2022-10-28T19:33:43.451Z,14.10
2022-10-28T19:36:15.024Z,14.00
2022-10-28T19:38:42.140Z,14.00
2022-10-28T19:41:12.055Z,14.00
2022-10-28T19:43:39.425Z,14.00
2022-10-28T19:46:17.534Z,14.00
2022-10-28T19:48:50.227Z,14.00
2022-10-28T19:51:22.648Z,14.00
2022-10-28T19:53:51.421Z,14.00
2022-10-28T19:56:20.107Z,13.90
2022-10-28T19:58:49.718Z,13.90
2022-10-28T20:01:17.721Z,13.80
2022-10-28T20:03:48.991Z,13.80
2022-10-28T20:06:18.546Z,13.80
2022-10-28T20:08:46.673Z,13.70
2022-10-28T20:11:25.779Z,13.70
2022-10-28T20:14:01.145Z,13.70
2022-10-28T20:16:28.754Z,13.70
2022-10-28T20:18:56.651Z,13.70
2022-10-28T20:21:28.764Z,13.60
2022-10-28T20:23:57.263Z,13.50
2022-10-28T20:26:26.801Z,13.70
2022-10-28T20:28:54.320Z,13.70
2022-10-28T20:31:23.413Z,13.70
2022-10-28T20:33:55.165Z,13.70
2022-10-28T20:36:27.993Z,13.60
2022-10-28T20:39:04.713Z,13.50
2022-10-28T20:41:34.278Z,13.50
2022-10-28T20:44:02.667Z,13.50
2022-10-28T20:46:30.323Z,13.50
2022-10-28T20:48:57.987Z,13.40
2022-10-28T20:51:26.424Z,13.40
2022-10-28T20:53:53.637Z,13.40
2022-10-28T20:56:30.881Z,13.40
2022-10-28T20:58:58.462Z,13.40
2022-10-28T21:01:30.845Z,13.40
2022-10-28T21:04:03.410Z,13.40
2022-10-28T21:06:30.714Z,13.40
2022-10-28T21:08:58.714Z,13.40
2022-10-28T21:11:27.498Z,13.30
2022-10-28T21:13:57.190Z,13.30
2022-10-28T21:16:25.390Z,13.30
2022-10-28T21:18:52.859Z,13.30
2022-10-28T21:21:21.206Z,13.30
2022-10-28T21:23:48.342Z,13.30
2022-10-28T21:26:15.687Z,13.30
2022-10-28T21:28:42.818Z,13.20
2022-10-28T21:31:14.985Z,13.20
2022-10-28T21:33:43.019Z,13.20
2022-10-28T21:36:12.882Z,13.10
2022-10-28T21:38:40.152Z,13.00
2022-10-28T21:41:18.869Z,13.00
2022-10-28T21:43:48.150Z,13.00
2022-10-28T21:46:16.213Z,13.00
2022-10-28T21:48:43.443Z,13.00
2022-10-28T21:51:14.709Z,12.90
2022-10-28T21:53:43.293Z,13.00
2022-10-28T21:56:17.025Z,13.00
2022-10-28T21:58:46.593Z,12.90
2022-10-28T22:01:16.733Z,12.90
2022-10-28T22:03:43.923Z,12.90
2022-10-28T22:06:11.368Z,12.90
2022-10-28T22:08:38.570Z,12.90
2022-10-28T22:11:14.132Z,12.90
2022-10-28T22:13:41.637Z,12.80
2022-10-28T22:16:12.801Z,12.80
2022-10-28T22:18:40.193Z,12.80
2022-10-28T22:21:19.934Z,12.80
2022-10-28T22:23:47.490Z,12.90
2022-10-28T22:26:21.386Z,12.90
2022-10-28T22:28:49.173Z,12.70
2022-10-28T22:31:18.989Z,12.70
2022-10-28T22:36:21.793Z,12.70
2022-10-28T22:38:49.472Z,12.80
2022-10-28T22:41:21.919Z,12.80
2022-10-28T22:43:51.586Z,12.80
2022-10-28T22:46:18.929Z,12.90
2022-10-28T22:48:46.215Z,12.90
2022-10-28T22:51:13.772Z,12.90
2022-10-28T22:53:41.716Z,12.90
2022-10-28T22:56:13.345Z,13.00
2022-10-28T22:58:40.560Z,12.90
2022-10-28T23:01:18.450Z,13.00
2022-10-28T23:03:47.775Z,13.00
2022-10-28T23:06:16.815Z,13.00
2022-10-28T23:08:47.398Z,13.10
2022-10-28T23:11:16.244Z,13.10
2022-10-28T23:13:43.498Z,13.10
2022-10-28T23:16:15.546Z,13.10
2022-10-28T23:18:43.962Z,13.10
2022-10-28T23:21:22.850Z,13.20
2022-10-28T23:23:58.024Z,13.10
2022-10-28T23:26:26.709Z,13.10
2022-10-28T23:28:55.973Z,13.10
2022-10-28T23:31:23.880Z,13.00
2022-10-28T23:33:52.319Z,13.00
2022-10-28T23:36:19.369Z,13.10
2022-10-28T23:38:46.601Z,13.00
2022-10-28T23:41:18.715Z,13.00
2022-10-28T23:43:46.826Z,13.00
2022-10-28T23:46:13.837Z,13.10
2022-10-28T23:48:40.968Z,13.10
2022-10-28T23:51:08.111Z,13.10
2022-10-28T23:53:35.274Z,13.20
2022-10-28T23:56:02.481Z,13.20
2022-10-28T23:58:29.564Z,13.10
