createdAt,value
2018-05-02T00:03:39.368Z,5.2
2018-05-02T00:09:05.918Z,5.1
2018-05-02T00:14:31.136Z,5.1
2018-05-02T00:19:57.615Z,5.1
2018-05-02T00:25:22.968Z,5
2018-05-02T00:30:48.343Z,5
2018-05-02T00:36:13.828Z,5
2018-05-02T00:41:40.254Z,4.9
2018-05-02T00:47:06.651Z,4.8
2018-05-02T00:52:33.383Z,4.8
2018-05-02T00:57:59.519Z,4.8
2018-05-02T01:03:24.782Z,4.7
2018-05-02T01:08:50.145Z,4.7
2018-05-02T01:14:16.543Z,4.7
2018-05-02T01:19:42.882Z,4.6
2018-05-02T01:25:08.371Z,4.7
2018-05-02T01:30:33.675Z,4.7
2018-05-02T01:35:59.036Z,4.7
2018-05-02T01:41:24.389Z,4.6
2018-05-02T01:46:49.771Z,4.7
2018-05-02T01:52:15.200Z,4.7
2018-05-02T01:57:41.507Z,4.7
2018-05-02T02:03:07.914Z,4.6
2018-05-02T02:08:34.125Z,4.6
2018-05-02T02:13:59.773Z,4.6
2018-05-02T02:19:26.038Z,4.5
2018-05-02T02:24:52.188Z,4.4
2018-05-02T02:30:17.538Z,4.3
2018-05-02T02:35:43.839Z,4.3
2018-05-02T02:41:09.141Z,4.2
2018-05-02T02:46:34.467Z,4.2
2018-05-02T02:52:00.751Z,4.1
2018-05-02T02:57:26.199Z,4.1
2018-05-02T03:02:52.343Z,4.1
2018-05-02T03:08:18.664Z,4.1
2018-05-02T03:13:45.020Z,4.1
2018-05-02T03:19:11.266Z,4.1
2018-05-02T03:24:36.552Z,4.1
2018-05-02T03:30:01.867Z,4.1
2018-05-02T03:35:27.174Z,4.2
2018-05-02T03:40:52.843Z,4.2
2018-05-02T03:46:18.015Z,4.3
2018-05-02T03:51:44.145Z,4.4
2018-05-02T03:57:09.381Z,4.3
2018-05-02T04:02:34.575Z,4.4
2018-05-02T04:08:00.833Z,4.5
2018-05-02T04:13:26.378Z,4.5
2018-05-02T04:18:51.441Z,4.5
2018-05-02T04:24:16.713Z,4.6
2018-05-02T04:29:42.167Z,4.7
2018-05-02T04:35:08.118Z,4.7
2018-05-02T04:40:33.746Z,4.8
2018-05-02T04:45:58.986Z,4.9
2018-05-02T04:51:24.393Z,5
2018-05-02T04:56:50.570Z,5
2018-05-02T05:02:15.956Z,5.1
2018-05-02T05:07:41.313Z,5.2
2018-05-02T05:13:06.552Z,5.3
2018-05-02T05:18:32.345Z,5.5
2018-05-02T05:23:58.312Z,5.5
2018-05-02T05:29:23.611Z,5.6
2018-05-02T05:34:49.272Z,5.7
2018-05-02T05:40:14.300Z,5.8
2018-05-02T05:45:40.704Z,5.8
2018-05-02T05:51:07.363Z,5.8
2018-05-02T05:56:33.425Z,6
2018-05-02T06:01:58.749Z,6.1
2018-05-02T06:07:24.170Z,6.2
2018-05-02T06:12:50.553Z,6.4
2018-05-02T06:18:15.948Z,6.6
2018-05-02T06:23:41.393Z,6.5
2018-05-02T06:29:06.753Z,6.6
2018-05-02T06:34:33.198Z,6.7
2018-05-02T06:39:59.635Z,6.8
2018-05-02T06:45:26.046Z,6.9
2018-05-02T06:50:52.672Z,7
2018-05-02T06:56:17.877Z,7.2
2018-05-02T07:01:44.727Z,7.4
2018-05-02T07:07:10.817Z,7.5
2018-05-02T07:12:37.326Z,7.6
2018-05-02T07:18:03.784Z,7.6
2018-05-02T07:23:30.199Z,7.8
2018-05-02T07:28:56.717Z,7.9
2018-05-02T07:34:23.195Z,8.1
2018-05-02T07:39:48.801Z,8.2
2018-05-02T07:45:15.277Z,8.4
2018-05-02T07:50:41.753Z,8.5
2018-05-02T07:56:07.328Z,8.6
2018-05-02T08:01:33.219Z,8.6
2018-05-02T08:06:59.367Z,8.8
2018-05-02T08:12:26.122Z,8.9
2018-05-02T08:17:51.515Z,9
2018-05-02T08:23:18.250Z,9.1
2018-05-02T08:28:43.610Z,9.2
2018-05-02T08:34:09.458Z,9.3
2018-05-02T08:39:36.299Z,9.4
2018-05-02T08:45:02.585Z,9.5
2018-05-02T08:50:29.068Z,9.7
2018-05-02T09:01:22.291Z,10
2018-05-02T09:06:49.011Z,10.3
2018-05-02T09:12:14.563Z,10.5
2018-05-02T09:17:41.343Z,10.5
2018-05-02T09:23:06.969Z,10.6
2018-05-02T09:28:32.603Z,10.7
2018-05-02T09:33:58.294Z,10.8
2018-05-02T09:39:24.998Z,10.9
2018-05-02T09:44:50.834Z,11.2
2018-05-02T09:50:16.563Z,11.1
2018-05-02T09:55:42.302Z,11.1
2018-05-02T10:01:09.134Z,11.3
2018-05-02T10:06:35.666Z,11.4
2018-05-02T10:12:02.529Z,11.6
2018-05-02T10:17:29.175Z,11.7
2018-05-02T10:22:56.049Z,11.9
2018-05-02T10:28:22.740Z,12
2018-05-02T10:33:48.501Z,12
2018-05-02T10:39:14.352Z,11.9
2018-05-02T10:50:07.969Z,12.3
2018-05-02T10:55:33.654Z,12.4
2018-05-02T11:01:00.492Z,12.4
2018-05-02T11:06:27.327Z,12.7
2018-05-02T11:11:53.250Z,12.8
2018-05-02T11:17:19.018Z,12.5
2018-05-02T11:22:44.896Z,12.9
2018-05-02T11:28:11.724Z,13
2018-05-02T11:33:39.167Z,13.2
2018-05-02T11:39:04.532Z,12.9
2018-05-02T11:44:30.380Z,12.7
2018-05-02T11:49:57.428Z,12.7
2018-05-02T11:55:24.190Z,12.8
2018-05-02T12:00:49.889Z,13
2018-05-02T12:06:15.737Z,13.2
2018-05-02T12:11:42.763Z,13.5
2018-05-02T12:17:08.460Z,13.6
2018-05-02T12:22:35.413Z,13.7
2018-05-02T12:28:01.321Z,13.7
2018-05-02T12:33:28.254Z,13.9
2018-05-02T12:38:54.137Z,14.2
2018-05-02T12:44:21.283Z,13.9
2018-05-02T12:49:48.004Z,14.1
2018-05-02T12:55:14.059Z,14.4
2018-05-02T13:00:39.886Z,14.2
2018-05-02T13:06:05.871Z,14.5
2018-05-02T13:11:32.831Z,14.4
2018-05-02T13:16:58.911Z,14.4
2018-05-02T13:22:24.800Z,14.7
2018-05-02T13:27:51.752Z,14.5
2018-05-02T13:33:17.915Z,14.4
2018-05-02T13:38:44.686Z,14.4
2018-05-02T13:44:11.636Z,14.5
2018-05-02T13:49:38.657Z,14.7
2018-05-02T13:55:04.832Z,14.9
2018-05-02T14:00:30.638Z,15
2018-05-02T14:05:56.613Z,15
2018-05-02T14:11:23.687Z,15.2
2018-05-02T14:16:49.720Z,15.2
2018-05-02T14:22:16.758Z,15
2018-05-02T14:27:42.662Z,15
2018-05-02T14:33:09.737Z,15.2
2018-05-02T14:38:36.726Z,15.4
2018-05-02T14:44:02.882Z,15.5
2018-05-02T14:49:29.061Z,15.6
2018-05-02T14:54:54.897Z,15.7
2018-05-02T15:00:23.461Z,15.8
2018-05-02T15:05:49.083Z,15.8
2018-05-02T15:11:15.275Z,15.7
2018-05-02T15:16:41.186Z,15.8
2018-05-02T15:22:08.403Z,15.9
2018-05-02T15:27:35.385Z,15.9
2018-05-02T15:33:01.425Z,15.9
2018-05-02T15:38:28.575Z,16
2018-05-02T15:43:54.600Z,16.1
2018-05-02T15:49:20.957Z,16.2
2018-05-02T15:54:47.808Z,16.2
2018-05-02T16:00:15.005Z,16.4
2018-05-02T16:05:41.347Z,16.4
2018-05-02T16:11:08.255Z,16.4
2018-05-02T16:16:35.327Z,16.5
2018-05-02T16:22:01.542Z,16.4
2018-05-02T16:27:27.664Z,16.2
2018-05-02T16:32:53.706Z,16.1
2018-05-02T16:38:19.826Z,15.9
2018-05-02T16:43:45.791Z,15.7
2018-05-02T16:49:11.898Z,15.5
2018-05-02T16:54:37.915Z,15.3
2018-05-02T17:00:04.133Z,15.2
2018-05-02T17:05:29.802Z,15.2
2018-05-02T17:10:55.881Z,15.2
2018-05-02T17:16:21.826Z,15.2
2018-05-02T17:21:48.731Z,15.1
2018-05-02T17:27:14.698Z,15
2018-05-02T17:32:41.962Z,15
2018-05-02T17:38:08.638Z,15
2018-05-02T17:43:34.546Z,15
2018-05-02T17:49:00.497Z,14.9
2018-05-02T17:54:26.421Z,14.9
2018-05-02T17:59:52.343Z,14.7
2018-05-02T18:05:18.237Z,14.5
2018-05-02T18:10:45.162Z,14.1
2018-05-02T18:16:11.090Z,13.8
2018-05-02T18:21:37.833Z,13.6
2018-05-02T18:27:03.606Z,13.4
2018-05-02T18:32:30.373Z,13.2
2018-05-02T18:37:57.208Z,13
2018-05-02T18:43:22.872Z,12.9
2018-05-02T18:48:48.560Z,12.8
2018-05-02T18:54:14.467Z,12.6
2018-05-02T18:59:39.919Z,12.4
2018-05-02T19:05:05.829Z,12.3
2018-05-02T19:10:31.387Z,12.1
2018-05-02T19:15:57.874Z,12
2018-05-02T19:21:23.579Z,11.9
2018-05-02T19:26:50.680Z,11.8
2018-05-02T19:32:15.882Z,11.8
2018-05-02T19:37:42.298Z,11.8
2018-05-02T19:43:09.084Z,11.8
2018-05-02T19:48:35.458Z,11.7
2018-05-02T19:54:01.204Z,11.7
2018-05-02T19:59:26.570Z,11.6
2018-05-02T20:04:53.122Z,11.5
2018-05-02T20:10:18.713Z,11.4
2018-05-02T20:15:45.221Z,11.3
2018-05-02T20:21:10.793Z,11.2
2018-05-02T20:26:36.206Z,11.1
2018-05-02T20:32:02.745Z,11.1
2018-05-02T20:37:28.287Z,11.1
2018-05-02T20:42:53.720Z,11
2018-05-02T20:48:19.239Z,10.9
2018-05-02T20:53:44.791Z,10.9
2018-05-02T20:59:11.074Z,10.9
2018-05-02T21:04:38.530Z,10.9
2018-05-02T21:10:03.038Z,10.9
2018-05-02T21:15:28.685Z,10.8
2018-05-02T21:20:53.893Z,10.8
2018-05-02T21:26:20.384Z,10.8
2018-05-02T21:31:45.825Z,10.8
2018-05-02T21:37:11.250Z,10.8
2018-05-02T21:42:36.607Z,10.8
2018-05-02T21:48:02.053Z,10.7
2018-05-02T21:53:27.548Z,10.7
2018-05-02T21:58:52.931Z,10.7
2018-05-02T22:04:18.413Z,10.7
2018-05-02T22:09:44.671Z,10.7
2018-05-02T22:15:11.033Z,10.7
2018-05-02T22:20:36.439Z,10.7
2018-05-02T22:26:02.843Z,10.7
2018-05-02T22:31:29.195Z,10.6
2018-05-02T22:36:55.610Z,10.6
2018-05-02T22:42:20.988Z,10.6
2018-05-02T22:47:46.340Z,10.6
2018-05-02T22:58:39.005Z,10.5
2018-05-02T23:04:04.396Z,10.5
2018-05-02T23:09:29.658Z,10.4
2018-05-02T23:14:55.004Z,10.4
2018-05-02T23:20:21.445Z,10.4
2018-05-02T23:25:46.677Z,10.3
2018-05-02T23:31:12.945Z,10.2
2018-05-02T23:36:38.240Z,10.2
2018-05-02T23:42:04.541Z,10.2
2018-05-02T23:47:30.867Z,10.2
2018-05-02T23:52:57.173Z,10.1
2018-05-02T23:58:22.415Z,10.1
