createdAt,value
2018-08-20T00:00:12.414Z,12.80
2018-08-20T00:01:12.388Z,12.70
2018-08-20T00:02:12.488Z,11.60
2018-08-20T00:03:12.590Z,12.10
2018-08-20T00:04:12.183Z,12.50
2018-08-20T00:05:12.640Z,12.30
2018-08-20T00:06:12.501Z,12.60
2018-08-20T00:07:12.593Z,12.40
2018-08-20T00:08:12.695Z,13.50
2018-08-20T00:09:12.656Z,10.80
2018-08-20T00:10:12.661Z,11.80
2018-08-20T00:11:12.642Z,11.50
2018-08-20T00:12:12.457Z,11.20
2018-08-20T00:13:12.580Z,11.20
2018-08-20T00:14:12.544Z,11.60
2018-08-20T00:15:12.566Z,11.30
2018-08-20T00:16:12.630Z,11.40
2018-08-20T00:17:12.731Z,11.20
2018-08-20T00:18:12.726Z,12.90
2018-08-20T00:19:12.702Z,11.60
2018-08-20T00:20:12.728Z,12.20
2018-08-20T00:21:12.868Z,12.80
2018-08-20T00:22:12.786Z,10.80
2018-08-20T00:23:12.217Z,11.30
2018-08-20T00:24:12.785Z,11.00
2018-08-20T00:25:12.807Z,13.00
2018-08-20T00:26:12.680Z,10.70
2018-08-20T00:27:12.763Z,13.60
2018-08-20T00:28:12.579Z,11.10
2018-08-20T00:29:12.659Z,11.70
2018-08-20T00:30:12.597Z,13.30
2018-08-20T00:31:12.659Z,12.90
2018-08-20T00:32:12.563Z,10.90
2018-08-20T00:33:12.657Z,12.20
2018-08-20T00:34:12.604Z,11.60
2018-08-20T00:35:12.547Z,10.60
2018-08-20T00:36:12.625Z,10.40
2018-08-20T00:37:12.584Z,10.40
2018-08-20T00:38:12.592Z,11.40
2018-08-20T00:39:12.648Z,11.70
2018-08-20T00:40:12.542Z,10.40
2018-08-20T00:41:12.626Z,11.00
2018-08-20T00:42:12.608Z,11.80
2018-08-20T00:43:12.660Z,12.00
2018-08-20T00:44:12.631Z,11.80
2018-08-20T00:45:12.635Z,12.70
2018-08-20T00:46:12.721Z,10.80
2018-08-20T00:47:12.733Z,11.80
2018-08-20T00:48:12.561Z,10.50
2018-08-20T00:49:12.818Z,11.30
2018-08-20T00:50:12.747Z,10.50
2018-08-20T00:51:12.720Z,12.60
2018-08-20T00:52:12.747Z,11.10
2018-08-20T00:53:12.606Z,13.00
2018-08-20T00:54:12.635Z,11.70
2018-08-20T00:55:12.623Z,11.60
2018-08-20T00:56:12.766Z,12.60
2018-08-20T00:57:12.830Z,11.10
2018-08-20T00:58:12.494Z,11.70
2018-08-20T00:59:12.644Z,11.30
2018-08-20T01:00:12.559Z,12.30
2018-08-20T01:01:12.708Z,10.50
2018-08-20T01:02:12.559Z,12.50
2018-08-20T01:03:12.587Z,11.70
2018-08-20T01:04:12.215Z,11.60
2018-08-20T01:05:12.525Z,10.80
2018-08-20T01:06:12.581Z,11.20
2018-08-20T01:07:12.625Z,10.80
2018-08-20T01:08:12.641Z,10.10
2018-08-20T01:09:12.639Z,11.30
2018-08-20T01:10:12.596Z,9.50
2018-08-20T01:11:12.728Z,10.50
2018-08-20T01:12:12.691Z,10.70
2018-08-20T01:13:12.635Z,10.10
2018-08-20T01:14:12.645Z,11.70
2018-08-20T01:15:12.579Z,10.90
2018-08-20T01:16:12.678Z,10.20
2018-08-20T01:17:12.846Z,11.80
2018-08-20T01:18:12.684Z,10.50
2018-08-20T01:19:12.747Z,10.70
2018-08-20T01:20:12.720Z,11.10
2018-08-20T01:21:12.689Z,10.60
2018-08-20T01:22:12.753Z,11.70
2018-08-20T01:23:12.715Z,9.60
2018-08-20T01:24:12.771Z,10.50
2018-08-20T01:25:12.614Z,10.40
2018-08-20T01:26:12.737Z,12.40
2018-08-20T01:27:12.789Z,11.20
2018-08-20T01:28:12.625Z,10.40
2018-08-20T01:29:12.632Z,10.30
2018-08-20T01:30:12.600Z,11.40
2018-08-20T01:31:12.633Z,10.70
2018-08-20T01:32:14.727Z,10.90
2018-08-20T01:33:12.703Z,11.10
2018-08-20T01:34:12.661Z,11.10
2018-08-20T01:35:12.701Z,10.50
2018-08-20T01:36:12.604Z,12.30
2018-08-20T01:37:12.593Z,11.20
2018-08-20T01:38:12.603Z,12.20
2018-08-20T01:39:12.542Z,14.70
2018-08-20T01:40:12.623Z,12.10
2018-08-20T01:41:12.621Z,11.30
2018-08-20T01:42:12.634Z,11.80
2018-08-20T01:43:12.626Z,11.20
2018-08-20T01:44:12.630Z,11.70
2018-08-20T01:45:12.700Z,12.10
2018-08-20T01:46:12.701Z,12.30
2018-08-20T01:47:14.518Z,11.00
2018-08-20T01:48:12.246Z,11.70
2018-08-20T01:49:12.746Z,10.60
2018-08-20T01:50:12.627Z,12.20
2018-08-20T01:51:12.755Z,11.40
2018-08-20T01:52:12.713Z,12.20
2018-08-20T01:53:12.745Z,10.10
2018-08-20T01:54:12.604Z,11.30
2018-08-20T01:55:12.783Z,10.70
2018-08-20T01:56:12.653Z,11.70
2018-08-20T01:57:12.780Z,11.80
2018-08-20T01:58:12.699Z,13.20
2018-08-20T01:59:12.611Z,11.80
2018-08-20T02:00:12.536Z,11.00
2018-08-20T02:01:12.552Z,12.90
2018-08-20T02:02:12.529Z,11.50
2018-08-20T02:03:12.633Z,11.80
2018-08-20T02:04:12.619Z,13.00
2018-08-20T02:05:12.590Z,13.20
2018-08-20T02:06:12.578Z,11.50
2018-08-20T02:07:12.667Z,15.20
2018-08-20T02:08:12.778Z,12.80
2018-08-20T02:09:14.395Z,14.20
2018-08-20T02:10:12.693Z,14.00
2018-08-20T02:11:12.548Z,14.10
2018-08-20T02:12:12.629Z,13.50
2018-08-20T02:13:12.668Z,12.40
2018-08-20T02:14:12.692Z,13.30
2018-08-20T02:15:12.742Z,14.30
2018-08-20T02:16:12.668Z,12.50
2018-08-20T02:17:12.612Z,13.30
2018-08-20T02:18:12.703Z,14.60
2018-08-20T02:19:12.605Z,13.70
2018-08-20T02:20:12.305Z,14.60
2018-08-20T02:21:12.714Z,14.20
2018-08-20T02:22:12.660Z,13.80
2018-08-20T02:23:12.656Z,13.20
2018-08-20T02:24:12.773Z,14.20
2018-08-20T02:25:12.745Z,13.10
2018-08-20T02:26:12.677Z,15.40
2018-08-20T02:27:12.701Z,13.10
2018-08-20T02:28:12.772Z,12.90
2018-08-20T02:29:12.628Z,13.70
2018-08-20T02:30:12.628Z,12.90
2018-08-20T02:31:12.916Z,14.90
2018-08-20T02:32:12.535Z,13.40
2018-08-20T02:33:12.580Z,14.50
2018-08-20T02:34:12.668Z,12.80
2018-08-20T02:35:12.687Z,14.10
2018-08-20T02:36:12.644Z,13.00
2018-08-20T02:37:12.623Z,13.40
2018-08-20T02:38:12.629Z,13.40
2018-08-20T02:39:12.649Z,13.10
2018-08-20T02:40:12.840Z,13.00
2018-08-20T02:41:12.548Z,12.90
2018-08-20T02:42:12.592Z,13.50
2018-08-20T02:43:12.554Z,13.50
2018-08-20T02:44:12.651Z,13.80
2018-08-20T02:45:12.717Z,14.30
2018-08-20T02:46:12.533Z,14.00
2018-08-20T02:47:12.684Z,13.20
2018-08-20T02:48:12.685Z,13.50
2018-08-20T02:49:12.717Z,12.70
2018-08-20T02:50:12.699Z,12.20
2018-08-20T02:51:12.643Z,13.00
2018-08-20T02:52:12.704Z,13.50
2018-08-20T02:53:12.748Z,13.20
2018-08-20T02:54:12.716Z,14.80
2018-08-20T02:55:12.775Z,12.60
2018-08-20T02:56:12.780Z,12.60
2018-08-20T02:57:12.679Z,13.00
2018-08-20T02:58:12.638Z,13.50
2018-08-20T02:59:12.547Z,13.30
2018-08-20T03:00:12.522Z,13.10
2018-08-20T03:01:12.542Z,13.10
2018-08-20T03:02:12.233Z,14.10
2018-08-20T03:03:12.542Z,13.20
2018-08-20T03:04:12.613Z,14.00
2018-08-20T03:05:12.589Z,13.00
2018-08-20T03:06:12.565Z,13.70
2018-08-20T03:07:12.828Z,13.70
2018-08-20T03:08:12.638Z,12.70
2018-08-20T03:09:12.643Z,15.10
2018-08-20T03:10:12.595Z,13.10
2018-08-20T03:11:12.628Z,14.30
2018-08-20T03:12:12.251Z,13.30
2018-08-20T03:13:13.109Z,12.60
2018-08-20T03:14:12.917Z,14.00
2018-08-20T03:15:12.694Z,13.30
2018-08-20T03:16:12.721Z,13.50
2018-08-20T03:17:12.784Z,13.90
2018-08-20T03:18:12.948Z,13.10
2018-08-20T03:19:12.661Z,13.70
2018-08-20T03:20:12.748Z,13.20
2018-08-20T03:21:12.680Z,14.10
2018-08-20T03:22:12.688Z,13.90
2018-08-20T03:23:12.783Z,14.00
2018-08-20T03:24:12.696Z,13.70
2018-08-20T03:25:12.731Z,14.30
2018-08-20T03:26:12.788Z,13.40
2018-08-20T03:27:12.946Z,15.50
2018-08-20T03:28:12.720Z,13.90
2018-08-20T03:29:12.919Z,12.50
2018-08-20T03:30:12.703Z,13.50
2018-08-20T03:31:12.716Z,13.50
2018-08-20T03:32:12.712Z,13.90
2018-08-20T03:33:12.634Z,13.60
2018-08-20T03:34:12.644Z,13.40
2018-08-20T03:35:12.644Z,14.10
2018-08-20T03:36:12.548Z,13.70
2018-08-20T03:37:12.657Z,12.50
2018-08-20T03:38:12.661Z,14.20
2018-08-20T03:39:12.609Z,13.80
2018-08-20T03:40:12.457Z,14.20
2018-08-20T03:41:12.750Z,14.00
2018-08-20T03:42:12.800Z,14.00
2018-08-20T03:43:12.678Z,14.10
2018-08-20T03:44:12.702Z,13.60
2018-08-20T03:45:12.675Z,13.50
2018-08-20T03:46:12.616Z,14.00
2018-08-20T03:47:12.701Z,13.50
2018-08-20T03:48:12.636Z,14.30
2018-08-20T03:49:12.585Z,15.00
2018-08-20T03:50:12.784Z,14.00
2018-08-20T03:51:12.724Z,14.20
2018-08-20T03:52:12.854Z,13.60
2018-08-20T03:53:14.876Z,16.30
2018-08-20T03:54:12.687Z,14.50
2018-08-20T03:55:12.704Z,14.10
2018-08-20T03:56:12.695Z,13.80
2018-08-20T03:57:13.092Z,14.30
2018-08-20T03:58:12.328Z,13.40
2018-08-20T03:59:12.527Z,13.40
2018-08-20T04:00:12.595Z,14.30
2018-08-20T04:01:12.708Z,13.60
2018-08-20T04:02:14.396Z,14.20
2018-08-20T04:03:12.750Z,13.80
2018-08-20T04:04:12.636Z,14.80
2018-08-20T04:05:12.825Z,13.80
2018-08-20T04:06:12.729Z,14.70
2018-08-20T04:07:12.644Z,15.10
2018-08-20T04:08:12.699Z,15.20
2018-08-20T04:09:12.787Z,14.40
2018-08-20T04:10:12.760Z,15.00
2018-08-20T04:11:12.672Z,13.90
2018-08-20T04:12:12.641Z,15.20
2018-08-20T04:13:12.674Z,15.50
2018-08-20T04:14:12.669Z,16.10
2018-08-20T04:15:12.829Z,15.40
2018-08-20T04:16:13.072Z,15.50
2018-08-20T04:17:12.659Z,15.20
2018-08-20T04:18:12.700Z,15.30
2018-08-20T04:19:12.694Z,16.20
2018-08-20T04:20:12.824Z,17.40
2018-08-20T04:21:12.759Z,16.50
2018-08-20T04:22:12.747Z,16.40
2018-08-20T04:23:12.822Z,16.00
2018-08-20T04:24:12.823Z,17.80
2018-08-20T04:25:12.798Z,17.80
2018-08-20T04:26:12.684Z,17.00
2018-08-20T04:27:12.697Z,16.70
2018-08-20T04:28:13.074Z,18.60
2018-08-20T04:29:12.727Z,16.30
2018-08-20T04:30:12.557Z,18.40
2018-08-20T04:31:13.211Z,18.80
2018-08-20T04:32:13.084Z,17.70
2018-08-20T04:33:13.145Z,17.60
2018-08-20T04:34:12.659Z,16.80
2018-08-20T04:35:12.600Z,17.60
2018-08-20T04:36:12.505Z,17.30
2018-08-20T04:37:12.547Z,16.20
2018-08-20T04:38:12.627Z,16.60
2018-08-20T04:39:12.662Z,16.30
2018-08-20T04:40:12.652Z,17.80
2018-08-20T04:41:12.597Z,16.00
2018-08-20T04:42:13.228Z,17.10
2018-08-20T04:43:12.821Z,17.70
2018-08-20T04:44:12.774Z,16.40
2018-08-20T04:45:14.459Z,17.00
2018-08-20T04:46:13.139Z,17.00
2018-08-20T04:47:12.310Z,16.60
2018-08-20T04:48:12.303Z,17.80
2018-08-20T04:49:12.825Z,17.90
2018-08-20T04:50:12.254Z,16.50
2018-08-20T04:51:13.088Z,16.10
2018-08-20T04:52:12.744Z,19.60
2018-08-20T04:53:12.779Z,16.90
2018-08-20T04:54:14.587Z,16.30
2018-08-20T04:55:12.676Z,17.30
2018-08-20T04:56:13.123Z,16.30
2018-08-20T04:57:13.281Z,16.70
2018-08-20T04:58:12.543Z,16.70
2018-08-20T04:59:12.524Z,16.30
2018-08-20T05:00:12.552Z,17.50
2018-08-20T05:01:12.569Z,17.50
2018-08-20T05:02:12.526Z,18.00
2018-08-20T05:03:12.978Z,17.20
2018-08-20T05:04:12.241Z,15.90
2018-08-20T05:05:13.143Z,16.00
2018-08-20T05:06:12.429Z,16.20
2018-08-20T05:07:12.573Z,16.30
2018-08-20T05:08:12.644Z,17.10
2018-08-20T05:09:12.655Z,16.50
2018-08-20T05:10:12.174Z,16.50
2018-08-20T05:11:12.624Z,17.60
2018-08-20T05:12:12.665Z,16.70
2018-08-20T05:13:12.633Z,16.20
2018-08-20T05:14:14.470Z,16.00
2018-08-20T05:15:12.570Z,16.80
2018-08-20T05:16:12.672Z,17.40
2018-08-20T05:17:14.370Z,17.00
2018-08-20T05:18:12.606Z,17.60
2018-08-20T05:19:12.746Z,16.90
2018-08-20T05:20:12.708Z,17.60
2018-08-20T05:21:12.754Z,17.70
2018-08-20T05:22:12.209Z,16.30
2018-08-20T05:23:12.691Z,16.40
2018-08-20T05:24:12.515Z,18.10
2018-08-20T05:25:12.498Z,16.80
2018-08-20T05:26:12.633Z,15.90
2018-08-20T05:27:12.513Z,17.10
2018-08-20T05:28:12.440Z,19.10
2018-08-20T05:29:12.581Z,16.90
2018-08-20T05:30:12.550Z,16.60
2018-08-20T05:31:12.550Z,16.60
2018-08-20T05:32:12.571Z,16.90
2018-08-20T05:33:12.503Z,17.20
2018-08-20T05:34:12.501Z,17.10
2018-08-20T05:35:12.506Z,16.30
2018-08-20T05:36:12.574Z,17.70
2018-08-20T05:37:12.537Z,16.80
2018-08-20T05:38:12.825Z,16.50
2018-08-20T05:39:12.365Z,18.20
2018-08-20T05:40:13.150Z,19.90
2018-08-20T05:41:12.582Z,17.60
2018-08-20T05:42:12.598Z,17.00
2018-08-20T05:43:12.509Z,17.80
2018-08-20T05:44:12.537Z,20.80
2018-08-20T05:45:12.541Z,17.20
2018-08-20T05:46:12.575Z,17.80
2018-08-20T05:47:12.563Z,18.90
2018-08-20T05:48:12.523Z,17.00
2018-08-20T05:49:12.544Z,17.50
2018-08-20T05:50:12.772Z,17.80
2018-08-20T05:51:12.590Z,19.30
2018-08-20T05:52:13.236Z,16.90
2018-08-20T05:53:14.375Z,17.70
2018-08-20T05:54:12.658Z,16.90
2018-08-20T05:55:12.960Z,17.20
2018-08-20T05:56:13.174Z,17.70
2018-08-20T05:57:12.246Z,16.70
2018-08-20T05:58:12.543Z,19.40
2018-08-20T05:59:13.211Z,18.70
2018-08-20T06:00:12.674Z,17.70
2018-08-20T06:01:12.200Z,18.00
2018-08-20T06:02:12.493Z,18.90
2018-08-20T06:03:13.001Z,18.50
2018-08-20T06:04:12.517Z,18.40
2018-08-20T06:05:13.146Z,17.90
2018-08-20T06:06:12.344Z,21.40
2018-08-20T06:07:12.955Z,19.50
2018-08-20T06:08:12.952Z,17.80
2018-08-20T06:09:12.860Z,19.40
2018-08-20T06:10:12.689Z,18.40
2018-08-20T06:11:12.475Z,19.10
2018-08-20T06:12:12.982Z,19.50
2018-08-20T06:13:13.165Z,19.40
2018-08-20T06:14:12.455Z,20.00
2018-08-20T06:15:13.213Z,18.40
2018-08-20T06:16:12.199Z,18.30
2018-08-20T06:17:12.223Z,20.60
2018-08-20T06:18:12.585Z,18.50
2018-08-20T06:19:13.272Z,18.40
2018-08-20T06:20:12.303Z,17.30
2018-08-20T06:21:12.763Z,17.90
2018-08-20T06:22:13.203Z,18.70
2018-08-20T06:23:12.976Z,20.30
2018-08-20T06:24:12.324Z,20.40
2018-08-20T06:25:12.604Z,18.80
2018-08-20T06:26:12.775Z,20.40
2018-08-20T06:27:12.706Z,18.10
2018-08-20T06:28:12.802Z,18.80
2018-08-20T06:29:12.979Z,18.30
2018-08-20T06:30:12.965Z,18.40
2018-08-20T06:31:12.601Z,19.00
2018-08-20T06:32:12.901Z,18.30
2018-08-20T06:33:12.692Z,19.30
2018-08-20T06:34:12.687Z,18.20
2018-08-20T06:35:12.663Z,20.10
2018-08-20T06:36:12.871Z,20.80
2018-08-20T06:37:12.600Z,21.00
2018-08-20T06:38:14.940Z,20.70
2018-08-20T06:39:12.629Z,20.50
2018-08-20T06:40:13.176Z,20.40
2018-08-20T06:41:12.143Z,20.60
2018-08-20T06:42:12.522Z,23.30
2018-08-20T06:43:12.961Z,20.60
2018-08-20T06:44:13.096Z,19.60
2018-08-20T06:45:12.580Z,20.00
2018-08-20T06:46:12.541Z,20.30
2018-08-20T06:47:12.559Z,22.60
2018-08-20T06:48:12.576Z,20.70
2018-08-20T06:49:12.600Z,20.20
2018-08-20T06:50:12.521Z,20.60
2018-08-20T06:51:12.989Z,20.80
2018-08-20T06:52:12.613Z,21.30
2018-08-20T06:53:12.991Z,24.50
2018-08-20T06:54:12.680Z,21.50
2018-08-20T06:55:12.940Z,21.10
2018-08-20T06:56:12.975Z,22.30
2018-08-20T06:57:13.158Z,21.90
2018-08-20T06:58:12.487Z,24.40
2018-08-20T06:59:12.527Z,22.90
2018-08-20T07:00:13.283Z,23.10
2018-08-20T07:01:12.966Z,24.00
2018-08-20T07:02:12.975Z,23.40
2018-08-20T07:03:12.718Z,23.00
2018-08-20T07:04:13.198Z,23.40
2018-08-20T07:05:12.557Z,25.50
2018-08-20T07:06:12.976Z,22.90
2018-08-20T07:07:12.967Z,24.40
2018-08-20T07:08:12.877Z,22.80
2018-08-20T07:09:12.218Z,25.00
2018-08-20T07:10:13.200Z,24.30
2018-08-20T07:11:12.715Z,24.00
2018-08-20T07:12:12.235Z,24.80
2018-08-20T07:13:12.666Z,24.10
2018-08-20T07:14:12.513Z,24.60
2018-08-20T07:15:12.576Z,26.10
2018-08-20T07:16:13.868Z,24.10
2018-08-20T07:17:12.561Z,25.70
2018-08-20T07:18:12.567Z,24.80
2018-08-20T07:19:12.626Z,26.80
2018-08-20T07:20:12.658Z,24.00
2018-08-20T07:21:13.128Z,23.60
2018-08-20T07:22:12.631Z,26.50
2018-08-20T07:23:12.926Z,25.50
2018-08-20T07:24:13.842Z,23.80
2018-08-20T07:25:12.638Z,26.10
2018-08-20T07:26:12.713Z,25.20
2018-08-20T07:27:12.542Z,24.40
2018-08-20T07:28:12.504Z,24.60
2018-08-20T07:29:12.767Z,27.10
2018-08-20T07:30:13.126Z,24.00
2018-08-20T07:31:12.577Z,23.60
2018-08-20T07:32:12.512Z,23.80
2018-08-20T07:33:12.551Z,24.20
2018-08-20T07:34:12.587Z,24.80
2018-08-20T07:35:12.942Z,23.40
2018-08-20T07:36:32.888Z,24.10
2018-08-20T07:37:12.626Z,24.10
2018-08-20T07:38:12.567Z,24.80
2018-08-20T07:39:12.919Z,24.50
2018-08-20T07:40:13.114Z,23.70
2018-08-20T07:41:12.245Z,24.60
2018-08-20T07:42:12.585Z,23.40
2018-08-20T07:43:12.600Z,23.60
2018-08-20T07:44:12.794Z,24.90
2018-08-20T07:45:12.624Z,25.30
2018-08-20T07:46:14.521Z,25.00
2018-08-20T07:47:13.165Z,22.90
2018-08-20T07:48:12.605Z,23.90
2018-08-20T07:49:12.267Z,25.10
2018-08-20T07:50:12.580Z,24.60
2018-08-20T07:51:12.648Z,27.30
2018-08-20T07:52:12.630Z,25.70
2018-08-20T07:53:12.675Z,25.60
2018-08-20T07:54:12.659Z,25.90
2018-08-20T07:55:13.021Z,24.20
2018-08-20T07:56:33.222Z,27.10
2018-08-20T07:57:12.985Z,25.10
2018-08-20T07:58:12.964Z,25.60
2018-08-20T07:59:12.988Z,25.10
2018-08-20T08:00:13.026Z,26.60
2018-08-20T08:01:13.128Z,24.10
2018-08-20T08:02:12.479Z,25.20
2018-08-20T08:03:12.496Z,24.50
2018-08-20T08:04:39.474Z,24.90
2018-08-20T08:05:13.143Z,23.80
2018-08-20T08:06:12.267Z,24.00
2018-08-20T08:07:12.730Z,23.70
2018-08-20T08:08:12.694Z,24.00
2018-08-20T08:09:14.705Z,25.60
2018-08-20T08:10:13.246Z,23.80
2018-08-20T08:11:12.210Z,24.40
2018-08-20T08:12:12.930Z,25.30
2018-08-20T08:13:13.010Z,24.30
2018-08-20T08:14:12.343Z,23.60
2018-08-20T08:15:13.202Z,24.50
2018-08-20T08:16:12.669Z,24.30
2018-08-20T08:17:12.706Z,23.40
2018-08-20T08:18:13.205Z,23.70
2018-08-20T08:19:12.663Z,23.40
2018-08-20T08:20:12.729Z,25.00
2018-08-20T08:21:12.733Z,23.70
2018-08-20T08:22:13.210Z,23.20
2018-08-20T08:23:12.707Z,24.60
2018-08-20T08:24:32.908Z,24.80
2018-08-20T08:25:12.782Z,24.60
2018-08-20T08:26:12.709Z,24.70
2018-08-20T08:27:13.334Z,24.60
2018-08-20T08:28:12.745Z,24.70
2018-08-20T08:29:12.705Z,25.50
2018-08-20T08:30:13.164Z,25.00
2018-08-20T08:31:18.209Z,25.20
2018-08-20T08:32:12.289Z,25.80
2018-08-20T08:33:12.295Z,25.70
2018-08-20T08:34:12.727Z,26.60
2018-08-20T08:35:12.723Z,26.50
2018-08-20T08:36:12.640Z,25.60
2018-08-20T08:37:12.709Z,26.90
2018-08-20T08:38:12.307Z,26.10
2018-08-20T08:39:12.628Z,26.30
2018-08-20T08:40:12.606Z,26.10
2018-08-20T08:41:14.189Z,26.00
2018-08-20T08:42:12.842Z,26.90
2018-08-20T08:43:12.265Z,26.30
2018-08-20T08:44:12.348Z,28.60
2018-08-20T08:45:13.222Z,26.70
2018-08-20T08:46:12.320Z,26.50
2018-08-20T08:47:12.724Z,26.40
2018-08-20T08:48:12.628Z,25.80
2018-08-20T08:49:14.223Z,24.40
2018-08-20T08:50:12.743Z,25.50
2018-08-20T08:51:12.825Z,26.20
2018-08-20T08:52:12.827Z,26.80
2018-08-20T08:53:12.402Z,27.50
2018-08-20T08:54:12.800Z,25.50
2018-08-20T08:55:12.446Z,26.30
2018-08-20T08:56:12.717Z,27.40
2018-08-20T08:57:12.667Z,28.10
2018-08-20T08:58:12.314Z,27.40
2018-08-20T08:59:12.301Z,28.10
2018-08-20T09:00:14.494Z,27.90
2018-08-20T09:01:27.308Z,27.50
2018-08-20T09:02:26.879Z,26.70
2018-08-20T09:03:12.601Z,26.40
2018-08-20T09:04:12.290Z,26.10
2018-08-20T09:05:12.290Z,28.80
2018-08-20T09:06:12.898Z,26.10
2018-08-20T09:07:12.744Z,29.20
2018-08-20T09:08:12.548Z,31.30
2018-08-20T09:09:13.146Z,27.50
2018-08-20T09:10:12.693Z,26.50
2018-08-20T09:11:12.664Z,28.80
2018-08-20T09:12:12.702Z,28.70
2018-08-20T09:13:12.306Z,27.70
2018-08-20T09:14:12.363Z,27.90
2018-08-20T09:15:12.959Z,26.80
2018-08-20T09:16:13.085Z,29.30
2018-08-20T09:17:12.735Z,27.40
2018-08-20T09:18:12.732Z,27.20
2018-08-20T09:19:12.684Z,26.20
2018-08-20T09:20:12.654Z,24.40
2018-08-20T09:21:13.230Z,27.00
2018-08-20T09:22:12.940Z,27.00
2018-08-20T09:23:12.533Z,30.00
2018-08-20T09:24:13.272Z,25.70
2018-08-20T09:25:13.266Z,30.50
2018-08-20T09:26:12.363Z,25.10
2018-08-20T09:27:13.231Z,24.80
2018-08-20T09:28:15.047Z,26.20
2018-08-20T09:29:12.728Z,26.50
2018-08-20T09:30:15.054Z,24.40
2018-08-20T09:31:14.929Z,22.60
2018-08-20T09:32:12.285Z,22.70
2018-08-20T09:33:12.916Z,24.20
2018-08-20T09:34:13.074Z,23.40
2018-08-20T09:35:13.555Z,22.70
2018-08-20T09:36:12.738Z,25.00
2018-08-20T09:37:12.582Z,26.40
2018-08-20T09:38:13.288Z,23.10
2018-08-20T09:39:14.639Z,23.10
2018-08-20T09:40:12.716Z,22.40
2018-08-20T09:41:13.211Z,21.20
2018-08-20T09:42:13.255Z,22.00
2018-08-20T09:43:12.385Z,21.30
2018-08-20T09:44:33.838Z,20.70
2018-08-20T09:45:12.754Z,21.40
2018-08-20T09:46:12.739Z,21.90
2018-08-20T09:47:13.283Z,23.90
2018-08-20T09:48:13.075Z,22.70
2018-08-20T09:49:13.054Z,23.10
2018-08-20T09:50:14.559Z,23.70
2018-08-20T09:51:13.110Z,23.30
2018-08-20T09:52:13.036Z,22.50
2018-08-20T09:53:13.597Z,22.90
2018-08-20T09:54:13.215Z,23.60
2018-08-20T09:55:12.750Z,26.40
2018-08-20T09:57:45.563Z,23.00
2018-08-20T09:58:45.704Z,23.50
2018-08-20T10:00:43.667Z,22.40
2018-08-20T10:03:34.039Z,22.60
2018-08-20T10:04:34.044Z,23.50
2018-08-20T10:06:29.162Z,21.70
2018-08-20T10:07:29.413Z,22.20
2018-08-20T10:09:23.780Z,22.20
2018-08-20T10:10:23.629Z,23.10
2018-08-20T10:12:18.469Z,22.40
2018-08-20T10:13:19.010Z,22.50
2018-08-20T10:15:13.164Z,23.60
2018-08-20T10:16:13.821Z,24.10
2018-08-20T10:18:07.597Z,23.90
2018-08-20T10:19:07.518Z,23.30
2018-08-20T10:21:02.447Z,25.00
2018-08-20T10:22:02.550Z,24.00
2018-08-20T10:23:57.968Z,23.80
2018-08-20T10:24:57.968Z,23.50
2018-08-20T10:26:53.043Z,25.00
2018-08-20T10:27:54.986Z,24.30
2018-08-20T10:28:53.288Z,23.60
2018-08-20T10:29:52.768Z,24.40
2018-08-20T10:30:53.001Z,24.60
2018-08-20T10:31:53.568Z,23.30
2018-08-20T10:32:53.283Z,23.20
2018-08-20T10:33:52.744Z,23.60
2018-08-20T10:34:52.788Z,24.20
2018-08-20T10:36:52.977Z,23.10
2018-08-20T10:37:52.860Z,22.50
2018-08-20T10:38:52.810Z,23.70
2018-08-20T10:39:54.590Z,25.70
2018-08-20T10:40:53.964Z,24.50
2018-08-20T10:41:52.736Z,25.90
2018-08-20T10:42:53.036Z,25.90
2018-08-20T10:43:52.357Z,27.60
2018-08-20T10:44:53.261Z,26.30
2018-08-20T10:45:53.287Z,25.70
2018-08-20T10:46:53.009Z,25.90
2018-08-20T10:47:52.785Z,25.30
2018-08-20T10:48:52.747Z,25.10
2018-08-20T10:49:53.047Z,25.90
2018-08-20T10:50:53.308Z,25.50
2018-08-20T10:51:53.088Z,25.30
2018-08-20T10:52:53.535Z,22.60
2018-08-20T10:53:52.443Z,22.20
2018-08-20T10:54:53.272Z,23.20
2018-08-20T10:55:52.991Z,22.60
2018-08-20T10:56:53.028Z,22.40
2018-08-20T10:57:52.783Z,22.20
2018-08-20T10:58:53.019Z,21.60
2018-08-20T10:59:52.484Z,21.60
2018-08-20T11:00:53.133Z,19.90
2018-08-20T11:01:53.008Z,18.70
2018-08-20T11:02:52.976Z,19.70
2018-08-20T11:03:53.076Z,18.80
2018-08-20T11:04:55.315Z,18.10
2018-08-20T11:05:53.005Z,19.80
2018-08-20T11:06:52.804Z,18.30
2018-08-20T11:07:52.957Z,17.90
2018-08-20T11:08:53.768Z,18.20
2018-08-20T11:09:52.756Z,17.70
2018-08-20T11:10:52.805Z,18.00
2018-08-20T11:11:53.289Z,18.00
2018-08-20T11:12:53.020Z,17.40
2018-08-20T11:13:52.996Z,17.90
2018-08-20T11:14:53.640Z,17.30
2018-08-20T11:15:55.698Z,17.50
2018-08-20T11:16:54.589Z,18.00
2018-08-20T11:17:53.006Z,17.80
2018-08-20T11:18:52.926Z,17.20
2018-08-20T11:19:53.306Z,17.70
2018-08-20T11:20:52.963Z,18.20
2018-08-20T11:21:52.802Z,17.10
2018-08-20T11:22:53.426Z,16.90
2018-08-20T11:23:53.440Z,17.80
2018-08-20T11:24:52.440Z,17.90
2018-08-20T11:25:54.984Z,18.40
2018-08-20T11:26:52.798Z,17.40
2018-08-20T11:27:52.971Z,17.70
2018-08-20T11:28:53.105Z,17.00
2018-08-20T11:29:53.356Z,16.60
2018-08-20T11:30:53.056Z,17.10
2018-08-20T11:31:52.760Z,17.00
2018-08-20T11:32:52.791Z,16.80
2018-08-20T11:33:52.762Z,15.30
2018-08-20T11:34:53.317Z,14.80
2018-08-20T11:35:53.067Z,15.00
2018-08-20T11:36:53.051Z,12.60
2018-08-20T11:37:53.451Z,13.00
2018-08-20T11:38:52.980Z,9.80
2018-08-20T11:40:52.635Z,7.00
2018-08-20T11:41:52.934Z,6.90
2018-08-20T11:42:53.385Z,6.90
2018-08-20T11:43:54.017Z,6.60
2018-08-20T11:44:53.354Z,6.20
2018-08-20T11:45:54.092Z,5.30
2018-08-20T11:46:52.831Z,5.10
2018-08-20T11:47:53.017Z,6.90
2018-08-20T11:48:53.067Z,5.20
2018-08-20T11:49:53.012Z,5.00
2018-08-20T11:50:52.558Z,4.50
2018-08-20T11:51:52.840Z,5.10
2018-08-20T11:52:53.353Z,4.40
2018-08-20T11:53:53.348Z,4.30
2018-08-20T11:54:53.042Z,3.90
2018-08-20T11:55:53.544Z,4.10
2018-08-20T11:56:52.813Z,4.30
2018-08-20T11:57:52.770Z,3.90
2018-08-20T11:58:52.845Z,4.90
2018-08-20T11:59:53.250Z,3.60
2018-08-20T12:00:53.429Z,5.10
2018-08-20T12:01:54.707Z,4.50
2018-08-20T12:02:52.787Z,3.90
2018-08-20T12:03:52.888Z,5.00
2018-08-20T12:04:53.029Z,4.70
2018-08-20T12:05:53.254Z,4.30
2018-08-20T12:06:52.482Z,5.30
2018-08-20T12:07:52.769Z,4.10
2018-08-20T12:08:52.846Z,4.40
2018-08-20T12:09:52.827Z,4.60
2018-08-20T12:10:52.836Z,4.70
2018-08-20T12:11:52.835Z,5.70
2018-08-20T12:12:52.834Z,4.70
2018-08-20T12:13:52.907Z,5.30
2018-08-20T12:14:52.436Z,4.60
2018-08-20T12:15:52.847Z,5.70
2018-08-20T12:16:52.812Z,6.60
2018-08-20T12:17:53.592Z,5.30
2018-08-20T12:18:52.794Z,5.00
2018-08-20T12:19:52.356Z,5.40
2018-08-20T12:20:53.495Z,6.20
2018-08-20T12:21:52.921Z,6.70
2018-08-20T12:22:52.938Z,6.30
2018-08-20T12:23:52.944Z,6.80
2018-08-20T12:24:52.904Z,7.10
2018-08-20T12:25:52.977Z,6.10
2018-08-20T12:26:52.957Z,6.40
2018-08-20T12:27:53.108Z,5.90
2018-08-20T12:28:55.048Z,6.10
2018-08-20T12:29:53.295Z,6.40
2018-08-20T12:30:52.870Z,6.20
2018-08-20T12:31:52.855Z,6.00
2018-08-20T12:32:52.835Z,5.20
2018-08-20T12:33:52.820Z,5.70
2018-08-20T12:34:52.805Z,6.20
2018-08-20T12:35:53.040Z,6.00
2018-08-20T12:36:55.810Z,5.80
2018-08-20T12:37:52.583Z,6.60
2018-08-20T12:38:53.335Z,6.50
2018-08-20T12:39:53.642Z,6.60
2018-08-20T12:40:53.536Z,7.00
2018-08-20T12:41:53.048Z,5.80
2018-08-20T12:42:53.548Z,5.50
2018-08-20T12:43:53.071Z,6.30
2018-08-20T12:44:53.570Z,6.30
2018-08-20T12:45:52.637Z,5.60
2018-08-20T12:46:53.088Z,5.40
2018-08-20T12:47:52.941Z,5.40
2018-08-20T12:48:52.933Z,6.10
2018-08-20T12:49:52.998Z,6.00
2018-08-20T12:50:53.248Z,6.10
2018-08-20T12:51:53.431Z,5.70
2018-08-20T12:52:53.401Z,5.10
2018-08-20T12:53:52.651Z,6.10
2018-08-20T12:54:54.885Z,5.20
2018-08-20T12:55:54.878Z,6.60
2018-08-20T12:56:53.554Z,5.70
2018-08-20T12:57:53.545Z,6.00
2018-08-20T12:58:52.749Z,7.10
2018-08-20T12:59:53.550Z,6.60
2018-08-20T13:00:53.442Z,5.20
2018-08-20T13:01:52.972Z,5.50
2018-08-20T13:02:53.334Z,4.80
2018-08-20T13:03:53.566Z,6.30
2018-08-20T13:04:53.092Z,5.00
2018-08-20T13:05:54.903Z,5.30
2018-08-20T13:06:52.652Z,5.80
2018-08-20T13:07:53.037Z,6.10
2018-08-20T13:08:53.131Z,6.50