createdAt,value
2019-01-18T00:00:30.540Z,0.00
2019-01-18T00:01:30.469Z,0.00
2019-01-18T00:02:30.495Z,0.00
2019-01-18T00:03:30.484Z,0.00
2019-01-18T00:04:30.713Z,0.00
2019-01-18T00:05:30.421Z,0.00
2019-01-18T00:06:30.411Z,0.00
2019-01-18T00:07:30.416Z,0.00
2019-01-18T00:08:30.455Z,0.00
2019-01-18T00:09:30.392Z,0.00
2019-01-18T00:10:30.372Z,0.00
2019-01-18T00:11:30.352Z,0.00
2019-01-18T00:12:30.382Z,0.00
2019-01-18T00:13:30.362Z,0.00
2019-01-18T00:14:30.327Z,0.00
2019-01-18T00:15:30.314Z,0.00
2019-01-18T00:16:30.309Z,0.00
2019-01-18T00:17:30.290Z,0.00
2019-01-18T00:18:30.329Z,0.00
2019-01-18T00:19:30.265Z,0.00
2019-01-18T00:20:30.253Z,0.00
2019-01-18T00:21:30.284Z,0.00
2019-01-18T00:22:30.236Z,0.00
2019-01-18T00:23:30.220Z,0.00
2019-01-18T00:24:30.237Z,0.00
2019-01-18T00:25:30.203Z,0.00
2019-01-18T00:26:30.194Z,0.00
2019-01-18T00:27:30.192Z,0.00
2019-01-18T00:28:30.165Z,0.00
2019-01-18T00:29:30.196Z,0.00
2019-01-18T00:30:30.169Z,0.00
2019-01-18T00:31:30.133Z,0.00
2019-01-18T00:32:30.124Z,0.00
2019-01-18T00:33:30.145Z,0.00
2019-01-18T00:34:30.107Z,0.00
2019-01-18T00:35:30.114Z,0.00
2019-01-18T00:36:30.103Z,0.00
2019-01-18T00:37:30.066Z,0.00
2019-01-18T00:38:30.059Z,0.00
2019-01-18T00:39:30.047Z,0.00
2019-01-18T00:40:30.035Z,0.00
2019-01-18T00:41:30.043Z,0.00
2019-01-18T00:42:30.054Z,0.00
2019-01-18T00:43:30.001Z,0.00
2019-01-18T00:44:29.987Z,0.00
2019-01-18T00:45:29.990Z,0.00
2019-01-18T00:46:29.975Z,0.00
2019-01-18T00:47:29.977Z,0.00
2019-01-18T00:48:29.944Z,0.00
2019-01-18T00:49:29.932Z,0.00
2019-01-18T00:50:29.953Z,0.00
2019-01-18T00:51:29.921Z,0.00
2019-01-18T00:52:29.907Z,0.00
2019-01-18T00:53:29.891Z,0.00
2019-01-18T00:54:29.876Z,0.00
2019-01-18T00:55:29.890Z,0.00
2019-01-18T00:56:29.859Z,0.00
2019-01-18T00:57:29.845Z,0.00
2019-01-18T00:58:29.835Z,0.00
2019-01-18T00:59:36.165Z,0.00
2019-01-18T01:00:30.809Z,0.00
2019-01-18T01:01:29.798Z,0.00
2019-01-18T01:02:29.794Z,0.00
2019-01-18T01:03:29.801Z,0.00
2019-01-18T01:04:29.771Z,0.00
2019-01-18T01:05:29.756Z,0.00
2019-01-18T01:06:29.749Z,0.00
2019-01-18T01:07:29.779Z,0.00
2019-01-18T01:08:29.722Z,0.00
2019-01-18T01:09:29.739Z,0.00
2019-01-18T01:10:29.707Z,0.00
2019-01-18T01:11:29.689Z,0.00
2019-01-18T01:12:29.701Z,0.00
2019-01-18T01:13:29.670Z,0.00
2019-01-18T01:14:29.658Z,0.00
2019-01-18T01:15:29.642Z,0.00
2019-01-18T01:16:29.636Z,0.00
2019-01-18T01:17:29.653Z,0.00
2019-01-18T01:18:29.613Z,0.00
2019-01-18T01:19:29.600Z,0.00
2019-01-18T01:20:29.586Z,0.00
2019-01-18T01:21:29.579Z,0.00
2019-01-18T01:22:29.597Z,0.00
2019-01-18T01:23:29.555Z,0.00
2019-01-18T01:24:29.573Z,0.00
2019-01-18T01:25:29.531Z,0.00
2019-01-18T01:26:29.524Z,0.00
2019-01-18T01:27:29.516Z,0.00
2019-01-18T01:28:29.500Z,0.00
2019-01-18T01:29:29.529Z,0.00
2019-01-18T01:30:29.474Z,0.00
2019-01-18T01:31:29.466Z,0.00
2019-01-18T01:32:29.461Z,0.00
2019-01-18T01:33:29.444Z,0.00
2019-01-18T01:34:29.477Z,0.00
2019-01-18T01:35:29.447Z,0.00
2019-01-18T01:36:29.408Z,0.00
2019-01-18T01:37:29.397Z,0.00
2019-01-18T01:38:29.427Z,0.00
2019-01-18T01:39:29.379Z,0.00
2019-01-18T01:40:29.365Z,0.00
2019-01-18T01:41:29.405Z,0.00
2019-01-18T01:42:29.341Z,0.00
2019-01-18T01:43:29.357Z,0.00
2019-01-18T01:44:29.317Z,0.00
2019-01-18T01:45:29.338Z,0.00
2019-01-18T01:46:29.304Z,0.00
2019-01-18T01:47:29.288Z,0.00
2019-01-18T01:48:29.273Z,0.00
2019-01-18T01:49:29.308Z,0.00
2019-01-18T01:50:29.253Z,0.00
2019-01-18T01:51:29.244Z,0.00
2019-01-18T01:52:29.235Z,0.00
2019-01-18T01:53:29.218Z,0.00
2019-01-18T01:54:29.233Z,0.00
2019-01-18T01:55:29.242Z,0.00
2019-01-18T01:56:29.183Z,0.00
2019-01-18T01:57:29.173Z,0.00
2019-01-18T01:58:29.164Z,0.00
2019-01-18T01:59:29.166Z,0.00
2019-01-18T02:00:29.186Z,0.00
2019-01-18T02:01:29.135Z,0.00
2019-01-18T02:02:29.124Z,0.00
2019-01-18T02:03:29.108Z,0.00
2019-01-18T02:04:29.099Z,0.00
2019-01-18T02:05:29.111Z,0.00
2019-01-18T02:06:29.082Z,0.00
2019-01-18T02:07:29.060Z,0.00
2019-01-18T02:08:29.051Z,0.00
2019-01-18T02:09:29.062Z,0.00
2019-01-18T02:10:29.058Z,0.00
2019-01-18T02:11:29.036Z,0.00
2019-01-18T02:12:29.030Z,0.00
2019-01-18T02:13:28.994Z,0.00
2019-01-18T02:14:29.004Z,0.00
2019-01-18T02:15:29.000Z,0.00
2019-01-18T02:16:28.967Z,0.00
2019-01-18T02:17:28.983Z,0.00
2019-01-18T02:18:28.939Z,0.00
2019-01-18T02:19:28.930Z,0.00
2019-01-18T02:20:28.967Z,0.00
2019-01-18T02:21:28.911Z,0.00
2019-01-18T02:22:28.899Z,0.00
2019-01-18T02:23:28.887Z,0.00
2019-01-18T02:24:28.872Z,0.00
2019-01-18T02:25:28.905Z,0.00
2019-01-18T02:26:28.888Z,0.00
2019-01-18T02:27:28.844Z,0.00
2019-01-18T02:28:28.832Z,0.00
2019-01-18T02:29:28.833Z,0.00
2019-01-18T02:30:28.812Z,0.00
2019-01-18T02:31:28.822Z,0.00
2019-01-18T02:32:28.789Z,0.00
2019-01-18T02:33:28.772Z,0.00
2019-01-18T02:34:28.789Z,0.00
2019-01-18T02:35:28.756Z,0.00
2019-01-18T02:36:28.778Z,0.00
2019-01-18T02:37:28.750Z,0.00
2019-01-18T02:38:28.718Z,0.00
2019-01-18T02:39:28.734Z,0.00
2019-01-18T02:40:28.697Z,0.00
2019-01-18T02:41:28.691Z,0.00
2019-01-18T02:42:28.680Z,0.00
2019-01-18T02:43:28.690Z,0.00
2019-01-18T02:44:28.649Z,0.00
2019-01-18T02:45:28.640Z,0.00
2019-01-18T02:46:28.628Z,0.00
2019-01-18T02:47:28.618Z,0.00
2019-01-18T02:48:28.666Z,0.00
2019-01-18T02:49:28.599Z,0.00
2019-01-18T02:50:28.586Z,0.00
2019-01-18T02:51:28.580Z,0.00
2019-01-18T02:52:28.561Z,0.00
2019-01-18T02:53:28.580Z,0.00
2019-01-18T02:54:28.539Z,0.00
2019-01-18T02:55:29.164Z,0.00
2019-01-18T02:56:28.548Z,0.00
2019-01-18T02:57:28.532Z,0.00
2019-01-18T02:58:28.493Z,0.00
2019-01-18T02:59:28.486Z,0.00
2019-01-18T03:00:28.481Z,0.00
2019-01-18T03:01:28.488Z,0.00
2019-01-18T03:02:28.453Z,0.00
2019-01-18T03:03:28.466Z,0.00
2019-01-18T03:04:28.429Z,0.00
2019-01-18T03:05:28.425Z,0.00
2019-01-18T03:06:28.407Z,0.00
2019-01-18T03:07:28.395Z,0.00
2019-01-18T03:08:28.413Z,0.00
2019-01-18T03:09:28.376Z,0.00
2019-01-18T03:10:28.387Z,0.00
2019-01-18T03:11:28.370Z,0.00
2019-01-18T03:12:28.343Z,0.00
2019-01-18T03:13:28.351Z,0.00
2019-01-18T03:14:28.349Z,0.00
2019-01-18T03:15:28.332Z,0.00
2019-01-18T03:16:28.300Z,0.00
2019-01-18T03:17:28.287Z,0.00
2019-01-18T03:18:28.311Z,0.00
2019-01-18T03:19:28.262Z,0.00
2019-01-18T03:20:28.267Z,0.00
2019-01-18T03:21:28.268Z,0.00
2019-01-18T03:22:28.229Z,0.00
2019-01-18T03:23:28.242Z,0.00
2019-01-18T03:24:28.217Z,0.00
2019-01-18T03:25:28.212Z,0.00
2019-01-18T03:26:28.211Z,0.00
2019-01-18T03:27:28.176Z,0.00
2019-01-18T03:28:28.166Z,0.00
2019-01-18T03:29:28.193Z,0.00
2019-01-18T03:30:28.138Z,0.00
2019-01-18T03:31:28.129Z,0.00
2019-01-18T03:32:28.126Z,0.00
2019-01-18T03:33:28.107Z,0.00
2019-01-18T03:34:28.138Z,0.00
2019-01-18T03:35:28.089Z,0.00
2019-01-18T03:36:28.075Z,0.00
2019-01-18T03:37:28.060Z,0.00
2019-01-18T03:38:28.053Z,0.00
2019-01-18T03:39:28.074Z,0.00
2019-01-18T03:40:28.032Z,0.00
2019-01-18T03:41:28.020Z,0.00
2019-01-18T03:42:28.004Z,0.00
2019-01-18T03:43:28.006Z,0.00
2019-01-18T03:44:28.001Z,0.00
2019-01-18T03:45:28.005Z,0.00
2019-01-18T03:46:27.960Z,0.00
2019-01-18T03:47:27.984Z,0.00
2019-01-18T03:48:27.943Z,0.00
2019-01-18T03:49:27.926Z,0.00
2019-01-18T03:50:27.929Z,0.00
2019-01-18T03:51:27.905Z,0.00
2019-01-18T03:52:27.928Z,0.00
2019-01-18T03:53:27.909Z,0.00
2019-01-18T03:54:27.876Z,0.00
2019-01-18T03:55:27.860Z,0.00
2019-01-18T03:56:27.850Z,0.00
2019-01-18T03:57:27.879Z,0.00
2019-01-18T03:58:27.828Z,0.00
2019-01-18T03:59:27.825Z,0.00
2019-01-18T04:00:27.808Z,0.00
2019-01-18T04:01:27.835Z,0.00
2019-01-18T04:02:27.797Z,0.00
2019-01-18T04:03:27.771Z,0.00
2019-01-18T04:04:27.931Z,0.00
2019-01-18T04:05:27.754Z,0.00
2019-01-18T04:06:27.795Z,0.00
2019-01-18T04:07:27.727Z,0.00
2019-01-18T04:08:27.725Z,0.00
2019-01-18T04:09:27.704Z,0.00
2019-01-18T04:10:27.721Z,0.00
2019-01-18T04:11:27.712Z,0.00
2019-01-18T04:12:27.675Z,0.00
2019-01-18T04:13:27.665Z,0.00
2019-01-18T04:14:27.651Z,0.00
2019-01-18T04:15:27.637Z,0.00
2019-01-18T04:16:27.653Z,0.00
2019-01-18T04:17:27.632Z,0.00
2019-01-18T04:18:27.608Z,0.00
2019-01-18T04:19:27.636Z,0.00
2019-01-18T04:20:27.583Z,0.00
2019-01-18T04:21:27.763Z,0.00
2019-01-18T04:22:27.563Z,0.00
2019-01-18T04:23:27.551Z,0.00
2019-01-18T04:24:27.575Z,0.00
2019-01-18T04:25:27.534Z,0.00
2019-01-18T04:26:27.532Z,0.00
2019-01-18T04:27:27.509Z,0.00
2019-01-18T04:28:27.492Z,0.00
2019-01-18T04:29:27.522Z,0.00
2019-01-18T04:30:33.330Z,0.00
2019-01-18T04:31:28.456Z,0.00
2019-01-18T04:32:27.451Z,0.00
2019-01-18T04:33:27.443Z,0.00
2019-01-18T04:34:27.461Z,0.00
2019-01-18T04:35:27.443Z,0.00
2019-01-18T04:36:27.405Z,0.00
2019-01-18T04:37:27.394Z,0.00
2019-01-18T04:38:27.423Z,0.00
2019-01-18T04:39:27.399Z,0.00
2019-01-18T04:40:27.364Z,0.00
2019-01-18T04:41:27.347Z,0.00
2019-01-18T04:42:27.338Z,0.00
2019-01-18T04:43:27.359Z,0.00
2019-01-18T04:44:27.313Z,0.00
2019-01-18T04:45:27.310Z,0.00
2019-01-18T04:46:27.293Z,0.00
2019-01-18T04:47:27.316Z,0.00
2019-01-18T04:48:27.304Z,0.00
2019-01-18T04:49:27.264Z,0.00
2019-01-18T04:50:27.247Z,0.00
2019-01-18T04:51:27.237Z,0.00
2019-01-18T04:52:28.118Z,0.00
2019-01-18T04:53:27.247Z,0.00
2019-01-18T04:54:27.202Z,0.00
2019-01-18T04:55:27.200Z,0.00
2019-01-18T04:56:27.186Z,12.00
2019-01-18T04:57:27.196Z,40.00
2019-01-18T04:58:27.169Z,40.00
2019-01-18T04:59:27.149Z,40.00
2019-01-18T05:00:27.137Z,36.00
2019-01-18T05:01:27.149Z,36.00
2019-01-18T05:02:27.162Z,36.00
2019-01-18T05:03:27.107Z,40.00
2019-01-18T05:04:27.092Z,40.00
2019-01-18T05:05:27.090Z,40.00
2019-01-18T05:06:27.074Z,40.00
2019-01-18T05:07:27.093Z,40.00
2019-01-18T05:08:27.049Z,40.00
2019-01-18T05:09:27.059Z,40.00
2019-01-18T05:10:27.035Z,40.00
2019-01-18T05:11:27.016Z,36.00
2019-01-18T05:12:27.035Z,40.00
2019-01-18T05:13:27.002Z,40.00
2019-01-18T05:14:26.983Z,36.00
2019-01-18T05:15:26.972Z,36.00
2019-01-18T05:16:27.010Z,40.00
2019-01-18T05:17:26.951Z,40.00
2019-01-18T05:18:26.940Z,36.00
2019-01-18T05:19:26.924Z,40.00
2019-01-18T05:20:26.940Z,40.00
2019-01-18T05:21:26.918Z,40.00
2019-01-18T05:22:26.917Z,36.00
2019-01-18T05:23:26.885Z,36.00
2019-01-18T05:24:26.877Z,40.00
2019-01-18T05:25:26.890Z,36.00
2019-01-18T05:26:26.848Z,36.00
2019-01-18T05:27:26.838Z,40.00
2019-01-18T05:28:26.824Z,40.00
2019-01-18T05:29:26.833Z,36.00
2019-01-18T05:30:26.832Z,36.00
2019-01-18T05:31:26.796Z,40.00
2019-01-18T05:32:26.780Z,40.00
2019-01-18T05:33:26.812Z,40.00
2019-01-18T05:34:26.760Z,40.00
2019-01-18T05:35:26.746Z,40.00
2019-01-18T05:36:26.740Z,36.00
2019-01-18T05:37:26.735Z,40.00
2019-01-18T05:38:26.750Z,36.00
2019-01-18T05:39:26.710Z,36.00
2019-01-18T05:40:26.695Z,40.00
2019-01-18T05:41:26.681Z,40.00
2019-01-18T05:42:26.688Z,40.00
2019-01-18T05:43:26.696Z,40.00
2019-01-18T05:44:26.655Z,36.00
2019-01-18T05:45:26.649Z,40.00
2019-01-18T05:46:26.624Z,36.00
2019-01-18T05:47:26.613Z,40.00
2019-01-18T05:48:26.652Z,40.00
2019-01-18T05:49:26.590Z,36.00
2019-01-18T05:50:26.583Z,40.00
2019-01-18T05:51:26.598Z,40.00
2019-01-18T05:52:26.557Z,40.00
2019-01-18T05:53:26.548Z,44.00
2019-01-18T05:54:26.539Z,40.00
2019-01-18T05:55:26.537Z,44.00
2019-01-18T05:56:26.536Z,44.00
2019-01-18T05:57:26.504Z,44.00
2019-01-18T05:58:26.508Z,44.00
2019-01-18T05:59:26.483Z,40.00
2019-01-18T06:00:26.475Z,40.00
2019-01-18T06:01:26.734Z,44.00
2019-01-18T06:02:26.453Z,44.00
2019-01-18T06:03:26.435Z,44.00
2019-01-18T06:04:26.438Z,40.00
2019-01-18T06:05:26.421Z,44.00
2019-01-18T06:06:26.430Z,44.00
2019-01-18T06:07:26.395Z,40.00
2019-01-18T06:08:26.385Z,40.00
2019-01-18T06:09:26.373Z,40.00
2019-01-18T06:10:26.360Z,40.00
2019-01-18T06:11:26.377Z,44.00
2019-01-18T06:12:26.338Z,44.00
2019-01-18T06:13:26.333Z,44.00
2019-01-18T06:14:26.336Z,44.00
2019-01-18T06:15:26.305Z,44.00
2019-01-18T06:16:26.319Z,48.00
2019-01-18T06:17:26.330Z,48.00
2019-01-18T06:18:26.274Z,40.00
2019-01-18T06:19:26.261Z,44.00
2019-01-18T06:20:26.255Z,40.00
2019-01-18T06:21:26.240Z,44.00
2019-01-18T06:22:26.254Z,40.00
2019-01-18T06:23:26.219Z,44.00
2019-01-18T06:24:26.202Z,40.00
2019-01-18T06:25:26.195Z,44.00
2019-01-18T06:26:26.178Z,44.00
2019-01-18T06:27:26.208Z,44.00
2019-01-18T06:28:26.166Z,36.00
2019-01-18T06:29:26.146Z,36.00
2019-01-18T06:30:26.138Z,36.00
2019-01-18T06:31:26.150Z,40.00
2019-01-18T06:32:26.145Z,40.00
2019-01-18T06:33:26.122Z,40.00
2019-01-18T06:34:26.092Z,40.00
2019-01-18T06:35:26.091Z,40.00
2019-01-18T06:36:26.072Z,40.00
2019-01-18T06:37:26.064Z,44.00
2019-01-18T06:38:26.076Z,36.00
2019-01-18T06:39:26.041Z,40.00
2019-01-18T06:40:26.027Z,40.00
2019-01-18T06:41:26.011Z,40.00
2019-01-18T06:42:26.027Z,40.00
2019-01-18T06:43:25.995Z,40.00
2019-01-18T06:44:25.993Z,36.00
2019-01-18T06:45:25.969Z,40.00
2019-01-18T06:46:25.957Z,40.00
2019-01-18T06:47:25.975Z,44.00
2019-01-18T06:48:25.941Z,40.00
2019-01-18T06:49:25.923Z,40.00
2019-01-18T06:50:25.911Z,44.00
2019-01-18T06:51:25.928Z,40.00
2019-01-18T06:52:25.886Z,44.00
2019-01-18T06:53:25.903Z,48.00
2019-01-18T06:54:25.878Z,48.00
2019-01-18T06:55:25.858Z,48.00
2019-01-18T06:56:25.850Z,48.00
2019-01-18T06:57:25.857Z,48.00
2019-01-18T06:58:25.820Z,48.00
2019-01-18T06:59:25.843Z,56.00
2019-01-18T07:00:25.800Z,52.00
2019-01-18T07:01:25.806Z,56.00
2019-01-18T07:02:25.786Z,64.00
2019-01-18T07:03:25.765Z,64.00
2019-01-18T07:04:25.783Z,64.00
2019-01-18T07:05:25.741Z,72.00
2019-01-18T07:06:25.783Z,80.00
2019-01-18T07:07:25.785Z,84.00
2019-01-18T07:08:25.746Z,92.00
2019-01-18T07:09:25.743Z,100.00
2019-01-18T07:10:25.740Z,108.00
2019-01-18T07:11:25.752Z,116.00
2019-01-18T07:12:25.715Z,124.00
2019-01-18T07:13:25.759Z,140.00
2019-01-18T07:14:25.738Z,152.00
2019-01-18T07:15:25.697Z,168.00
2019-01-18T07:16:25.663Z,176.00
2019-01-18T07:17:25.674Z,196.00
2019-01-18T07:18:25.629Z,212.00
2019-01-18T07:19:25.666Z,228.00
2019-01-18T07:20:25.675Z,248.00
2019-01-18T07:21:25.592Z,264.00
2019-01-18T07:22:25.615Z,284.00
2019-01-18T07:23:25.750Z,308.00
2019-01-18T07:24:25.607Z,332.00
2019-01-18T07:25:25.605Z,352.00
2019-01-18T07:26:25.563Z,380.00
2019-01-18T07:27:25.588Z,404.00
2019-01-18T07:28:25.521Z,436.00
2019-01-18T07:29:25.473Z,468.00
2019-01-18T07:30:25.462Z,504.00
2019-01-18T07:31:25.453Z,532.00
2019-01-18T07:32:25.464Z,564.00
2019-01-18T07:33:25.433Z,600.00
2019-01-18T07:34:25.415Z,628.00
2019-01-18T07:35:25.433Z,656.00
2019-01-18T07:36:25.390Z,696.00
2019-01-18T07:37:25.382Z,732.00
2019-01-18T07:38:25.378Z,772.00
2019-01-18T07:39:25.365Z,812.00
2019-01-18T07:40:26.182Z,852.00
2019-01-18T07:41:25.342Z,896.00
2019-01-18T07:42:25.324Z,944.00
2019-01-18T07:43:25.314Z,992.00
2019-01-18T07:44:25.315Z,1036.00
2019-01-18T07:45:25.326Z,1080.00
2019-01-18T07:46:25.279Z,1124.00
2019-01-18T07:47:25.298Z,1164.00
2019-01-18T07:48:25.261Z,1200.00
2019-01-18T07:49:25.245Z,1236.00
2019-01-18T07:50:25.287Z,1276.00
2019-01-18T07:51:25.243Z,1308.00
2019-01-18T07:52:25.309Z,1356.00
2019-01-18T07:53:25.203Z,1400.00
2019-01-18T07:54:25.196Z,1456.00
2019-01-18T07:55:25.182Z,1464.00
2019-01-18T07:56:25.166Z,1508.00
2019-01-18T07:57:25.193Z,1560.00
2019-01-18T07:58:25.168Z,1620.00
2019-01-18T07:59:25.135Z,1688.00
2019-01-18T08:00:25.123Z,1768.00
2019-01-18T08:01:25.136Z,1824.00
2019-01-18T08:02:25.123Z,1876.00
2019-01-18T08:03:25.093Z,1924.00
2019-01-18T08:04:25.082Z,1980.00
2019-01-18T08:05:25.090Z,2040.00
2019-01-18T08:06:25.053Z,2112.00
2019-01-18T08:07:25.064Z,2176.00
2019-01-18T08:08:25.034Z,2220.00
2019-01-18T08:09:25.030Z,2264.00
2019-01-18T08:10:25.028Z,2324.00
2019-01-18T08:11:25.046Z,2368.00
2019-01-18T08:12:24.985Z,2428.00
2019-01-18T08:13:25.031Z,2436.00
2019-01-18T08:14:24.967Z,2496.00
2019-01-18T08:15:24.985Z,2560.00
2019-01-18T08:16:24.945Z,2600.00
2019-01-18T08:17:24.936Z,2648.00
2019-01-18T08:18:24.918Z,2720.00
2019-01-18T08:19:24.910Z,2752.00
2019-01-18T08:20:24.945Z,2832.00
2019-01-18T08:21:24.889Z,2768.00
2019-01-18T08:22:24.898Z,2852.00
2019-01-18T08:23:24.922Z,2916.00
2019-01-18T08:24:24.853Z,2984.00
2019-01-18T08:25:24.874Z,3020.00
2019-01-18T08:26:24.850Z,3068.00
2019-01-18T08:27:24.820Z,3156.00
2019-01-18T08:28:24.842Z,3212.00
2019-01-18T08:29:24.794Z,3296.00
2019-01-18T08:30:24.816Z,3420.00
2019-01-18T08:31:28.821Z,3516.00
2019-01-18T08:32:24.763Z,3628.00
2019-01-18T08:33:24.752Z,3708.00
2019-01-18T08:34:24.754Z,3776.00
2019-01-18T08:35:24.734Z,3888.00
2019-01-18T08:36:24.743Z,3912.00
2019-01-18T08:37:24.707Z,3952.00
2019-01-18T08:38:24.692Z,3980.00
2019-01-18T08:39:24.690Z,4032.00
2019-01-18T08:40:24.701Z,3952.00
2019-01-18T08:41:24.663Z,3724.00
2019-01-18T08:42:24.663Z,3732.00
2019-01-18T08:43:24.647Z,3792.00
2019-01-18T08:44:24.656Z,3944.00
2019-01-18T08:45:24.618Z,4112.00
2019-01-18T08:46:24.616Z,4220.00
2019-01-18T08:47:24.592Z,4428.00
2019-01-18T08:48:24.583Z,4532.00
2019-01-18T08:49:24.934Z,4636.00
2019-01-18T08:50:24.583Z,4836.00
2019-01-18T08:51:24.554Z,5024.00
2019-01-18T08:52:24.547Z,5188.00
2019-01-18T08:53:24.568Z,5384.00
2019-01-18T08:54:24.518Z,5376.00
2019-01-18T08:55:24.510Z,5828.00
2019-01-18T08:56:24.498Z,5716.00
2019-01-18T08:57:24.590Z,4844.00
2019-01-18T08:58:24.503Z,4676.00
2019-01-18T08:59:24.505Z,4248.00
2019-01-18T09:00:24.588Z,4028.00
2019-01-18T09:01:24.441Z,4824.00
2019-01-18T09:02:24.434Z,5188.00
2019-01-18T09:03:24.454Z,4908.00
2019-01-18T09:04:24.407Z,4128.00
2019-01-18T09:05:24.393Z,4364.00
2019-01-18T09:06:24.385Z,5804.00
2019-01-18T09:07:24.376Z,7028.00
2019-01-18T09:08:24.395Z,7616.00
2019-01-18T09:09:24.348Z,7952.00
2019-01-18T09:10:24.340Z,7416.00
2019-01-18T09:11:24.332Z,7596.00
2019-01-18T09:12:24.312Z,8316.00
2019-01-18T09:13:24.332Z,8512.00
2019-01-18T09:14:24.325Z,8088.00
2019-01-18T09:15:24.285Z,8300.00
2019-01-18T09:16:24.277Z,7980.00
2019-01-18T09:17:24.278Z,7440.00
2019-01-18T09:18:24.316Z,7156.00
2019-01-18T09:19:24.253Z,7116.00
2019-01-18T09:20:24.225Z,7056.00
2019-01-18T09:21:24.219Z,6468.00
2019-01-18T09:22:24.204Z,6308.00
2019-01-18T09:23:24.222Z,6400.00
2019-01-18T09:24:24.179Z,6232.00
2019-01-18T09:25:24.184Z,6020.00
2019-01-18T09:26:24.165Z,6000.00
2019-01-18T09:27:24.150Z,6008.00
2019-01-18T09:28:24.168Z,6364.00
2019-01-18T09:29:24.128Z,6600.00
2019-01-18T09:30:24.120Z,6400.00
2019-01-18T09:31:24.111Z,6148.00
2019-01-18T09:32:24.129Z,5876.00
2019-01-18T09:33:24.407Z,5940.00
2019-01-18T09:34:24.068Z,6224.00
2019-01-18T09:35:24.058Z,5648.00
2019-01-18T09:36:24.065Z,5884.00
2019-01-18T09:37:24.066Z,6436.00
2019-01-18T09:38:24.074Z,7028.00
2019-01-18T09:39:24.019Z,7008.00
2019-01-18T09:40:24.046Z,7008.00
2019-01-18T09:41:23.999Z,6672.00
2019-01-18T09:42:23.986Z,7032.00
2019-01-18T09:43:23.996Z,7880.00
2019-01-18T09:44:23.957Z,7088.00
2019-01-18T09:45:23.950Z,7636.00
2019-01-18T09:46:23.952Z,6756.00
2019-01-18T09:47:23.922Z,6572.00
2019-01-18T09:48:23.938Z,5752.00
2019-01-18T09:49:23.905Z,5548.00
2019-01-18T09:50:23.891Z,5384.00
2019-01-18T09:51:23.918Z,5740.00
2019-01-18T09:52:23.875Z,5444.00
2019-01-18T09:53:23.880Z,5520.00
2019-01-18T09:54:23.846Z,5712.00
2019-01-18T09:55:23.850Z,5532.00
2019-01-18T09:56:23.850Z,5300.00
2019-01-18T09:57:23.815Z,5460.00
2019-01-18T09:58:23.810Z,5516.00
2019-01-18T09:59:23.820Z,5404.00
2019-01-18T10:00:23.779Z,5516.00
2019-01-18T10:01:23.771Z,6356.00
2019-01-18T10:02:23.755Z,6908.00
2019-01-18T10:03:23.747Z,6344.00
2019-01-18T10:04:23.763Z,6084.00
2019-01-18T10:05:23.732Z,5804.00
2019-01-18T10:06:23.712Z,5752.00
2019-01-18T10:07:23.712Z,5880.00
2019-01-18T10:08:23.718Z,6752.00
2019-01-18T10:09:23.683Z,8344.00
2019-01-18T10:10:23.696Z,7884.00
2019-01-18T10:11:23.657Z,8500.00
2019-01-18T10:12:23.681Z,9916.00
2019-01-18T10:13:23.637Z,12540.00
2019-01-18T10:14:23.651Z,13972.00
2019-01-18T10:15:23.613Z,13384.00
2019-01-18T10:16:23.603Z,15284.00
2019-01-18T10:17:23.602Z,17888.00
2019-01-18T10:18:23.608Z,20288.00
2019-01-18T10:19:23.568Z,23616.00
2019-01-18T10:20:23.557Z,25664.00
2019-01-18T10:21:23.547Z,25376.00
2019-01-18T10:22:23.543Z,23616.00
2019-01-18T10:23:23.564Z,21696.00
2019-01-18T10:24:23.524Z,22176.00
2019-01-18T10:25:23.506Z,21920.00
2019-01-18T10:26:23.502Z,21408.00
2019-01-18T10:27:23.962Z,20032.00
2019-01-18T10:28:23.498Z,18080.00
2019-01-18T10:29:28.162Z,16512.00
2019-01-18T10:30:23.498Z,15052.00
2019-01-18T10:31:23.464Z,14180.00
2019-01-18T10:32:23.429Z,13280.00
2019-01-18T10:33:23.423Z,13332.00
2019-01-18T10:34:23.438Z,14048.00
2019-01-18T10:35:23.413Z,14224.00
2019-01-18T10:36:23.410Z,13252.00
2019-01-18T10:37:23.383Z,11668.00
2019-01-18T10:38:23.365Z,9844.00
2019-01-18T10:39:23.384Z,9016.00
2019-01-18T10:40:23.372Z,8776.00
2019-01-18T10:41:23.340Z,8892.00
2019-01-18T10:42:23.363Z,9456.00
2019-01-18T10:43:23.315Z,9456.00
2019-01-18T10:44:23.332Z,8556.00
2019-01-18T10:45:23.291Z,7612.00
2019-01-18T10:46:23.297Z,7296.00
2019-01-18T10:47:23.272Z,7084.00
2019-01-18T10:48:23.264Z,7468.00
2019-01-18T10:49:23.273Z,7816.00
2019-01-18T10:50:23.242Z,8120.00
2019-01-18T10:51:23.234Z,7936.00
2019-01-18T10:52:23.235Z,7116.00
2019-01-18T10:53:23.284Z,6528.00
2019-01-18T10:54:23.193Z,6036.00
2019-01-18T10:55:23.228Z,5660.00
2019-01-18T10:56:23.170Z,5452.00
2019-01-18T10:57:23.163Z,5584.00
2019-01-18T10:58:23.172Z,5832.00
2019-01-18T10:59:23.159Z,6168.00
2019-01-18T11:00:23.168Z,6900.00
2019-01-18T11:01:23.117Z,7788.00
2019-01-18T11:02:23.111Z,8896.00
2019-01-18T11:03:23.093Z,10372.00
2019-01-18T11:04:23.088Z,11340.00
2019-01-18T11:05:23.096Z,12088.00
2019-01-18T11:06:23.096Z,12700.00
2019-01-18T11:07:23.077Z,13276.00
2019-01-18T11:08:23.043Z,13280.00
2019-01-18T11:09:23.032Z,12308.00
2019-01-18T11:10:23.018Z,10476.00
2019-01-18T11:11:23.034Z,8952.00
2019-01-18T11:12:22.994Z,7836.00
2019-01-18T11:13:23.010Z,7264.00
2019-01-18T11:14:22.986Z,7576.00
2019-01-18T11:15:22.966Z,7932.00
2019-01-18T11:16:22.959Z,8716.00
2019-01-18T11:17:22.942Z,8668.00
2019-01-18T11:18:22.970Z,8048.00
2019-01-18T11:19:22.918Z,8080.00
2019-01-18T11:20:22.913Z,7572.00
2019-01-18T11:21:22.898Z,6740.00
2019-01-18T11:22:23.790Z,6140.00
2019-01-18T11:23:22.913Z,6132.00
2019-01-18T11:24:22.867Z,6280.00
2019-01-18T11:25:22.863Z,6512.00
2019-01-18T11:26:22.846Z,6344.00
2019-01-18T11:27:22.834Z,6172.00
2019-01-18T11:28:22.848Z,5620.00
2019-01-18T11:29:22.818Z,5208.00
2019-01-18T11:30:22.797Z,5292.00
2019-01-18T11:31:23.467Z,5644.00
2019-01-18T11:32:22.835Z,6272.00
2019-01-18T11:33:22.793Z,7096.00
2019-01-18T11:34:22.783Z,7776.00
2019-01-18T11:35:22.801Z,7844.00
2019-01-18T11:36:22.733Z,7944.00
2019-01-18T11:37:22.720Z,8432.00
2019-01-18T11:38:22.744Z,8964.00
2019-01-18T11:39:22.746Z,9292.00
2019-01-18T11:40:22.692Z,9704.00
2019-01-18T11:41:22.682Z,10520.00
2019-01-18T11:42:22.676Z,11668.00
2019-01-18T11:43:22.687Z,13072.00
2019-01-18T11:44:22.641Z,13568.00
2019-01-18T11:45:22.632Z,13236.00
2019-01-18T11:46:22.620Z,12524.00
2019-01-18T11:47:22.620Z,11480.00
2019-01-18T11:48:22.640Z,9908.00
2019-01-18T11:49:22.589Z,8644.00
2019-01-18T11:50:22.578Z,7740.00
2019-01-18T11:51:22.565Z,7236.00
2019-01-18T11:52:22.557Z,7160.00
2019-01-18T11:53:22.571Z,7856.00
2019-01-18T11:54:22.532Z,9256.00
2019-01-18T11:55:22.524Z,11016.00
2019-01-18T11:56:22.552Z,11852.00
2019-01-18T11:57:22.496Z,10880.00
2019-01-18T11:58:22.496Z,8844.00
2019-01-18T11:59:22.487Z,7796.00
2019-01-18T12:00:22.477Z,8156.00
2019-01-18T12:01:22.488Z,8308.00
2019-01-18T12:02:22.443Z,7752.00
2019-01-18T12:03:22.434Z,7184.00
2019-01-18T12:04:22.422Z,7572.00
2019-01-18T12:05:22.412Z,8852.00
2019-01-18T12:06:22.424Z,10308.00
2019-01-18T12:07:22.387Z,10436.00
2019-01-18T12:08:22.416Z,9148.00
2019-01-18T12:09:22.366Z,8488.00
2019-01-18T12:10:22.355Z,9200.00
2019-01-18T12:11:22.345Z,9000.00
2019-01-18T12:12:22.360Z,8644.00
2019-01-18T12:13:22.321Z,7704.00
2019-01-18T12:14:22.316Z,7136.00
2019-01-18T12:15:22.311Z,6852.00
2019-01-18T12:16:22.293Z,5696.00
2019-01-18T12:17:22.321Z,5384.00
2019-01-18T12:18:22.314Z,5424.00
2019-01-18T12:19:22.254Z,5408.00
2019-01-18T12:20:22.244Z,5540.00
2019-01-18T12:21:22.231Z,5312.00
2019-01-18T12:22:22.221Z,5228.00
2019-01-18T12:23:22.239Z,5136.00
2019-01-18T12:24:22.198Z,5044.00
2019-01-18T12:25:22.190Z,5008.00
2019-01-18T12:26:22.182Z,5072.00
2019-01-18T12:27:22.196Z,5096.00
2019-01-18T12:28:22.608Z,5196.00
2019-01-18T12:29:23.012Z,5212.00
2019-01-18T12:30:22.264Z,5152.00
2019-01-18T12:31:23.119Z,5148.00
2019-01-18T12:32:22.115Z,5200.00
2019-01-18T12:33:22.134Z,5104.00
2019-01-18T12:34:22.103Z,5152.00
2019-01-18T12:35:22.090Z,5104.00
2019-01-18T12:36:22.065Z,5048.00
2019-01-18T12:37:22.055Z,4912.00
2019-01-18T12:38:22.070Z,5160.00
2019-01-18T12:39:22.051Z,5312.00
2019-01-18T12:40:22.031Z,5152.00