createdAt,value
2018-04-23T00:00:42.985Z,15.50
2018-04-23T00:03:25.701Z,15.50
2018-04-23T00:05:54.245Z,15.40
2018-04-23T00:08:23.069Z,15.50
2018-04-23T00:10:52.823Z,15.30
2018-04-23T00:13:21.374Z,15.30
2018-04-23T00:15:50.683Z,15.20
2018-04-23T00:18:31.923Z,15.20
2018-04-23T00:21:01.489Z,15.30
2018-04-23T00:23:29.988Z,15.40
2018-04-23T00:25:58.510Z,15.40
2018-04-23T00:28:28.432Z,15.30
2018-04-23T00:30:57.690Z,15.20
2018-04-23T00:33:30.860Z,15.20
2018-04-23T00:35:59.694Z,15.10
2018-04-23T00:38:41.516Z,15.10
2018-04-23T00:41:10.704Z,15.10
2018-04-23T00:43:39.959Z,15.10
2018-04-23T00:46:08.462Z,15.10
2018-04-23T00:48:38.311Z,15.10
2018-04-23T00:51:08.379Z,15.10
2018-04-23T00:53:40.906Z,15.10
2018-04-23T00:56:10.822Z,15.10
2018-04-23T00:58:43.287Z,14.90
2018-04-23T01:01:12.925Z,14.90
2018-04-23T01:03:45.229Z,14.80
2018-04-23T01:06:13.711Z,14.80
2018-04-23T01:08:47.253Z,15.20
2018-04-23T01:11:16.053Z,14.70
2018-04-23T01:13:49.273Z,14.70
2018-04-23T01:16:17.798Z,14.80
2018-04-23T01:19:00.437Z,14.80
2018-04-23T01:21:29.265Z,14.80
2018-04-23T01:23:57.781Z,14.80
2018-04-23T01:26:26.296Z,14.80
2018-04-23T01:28:57.688Z,14.80
2018-04-23T01:31:27.698Z,14.80
2018-04-23T01:33:59.609Z,14.80
2018-04-23T01:36:29.524Z,14.80
2018-04-23T01:39:02.916Z,14.80
2018-04-23T01:41:31.445Z,14.90
2018-04-23T01:44:03.885Z,14.90
2018-04-23T01:46:33.180Z,14.90
2018-04-23T01:49:05.850Z,14.90
2018-04-23T01:51:35.877Z,14.90
2018-04-23T01:59:16.203Z,14.30
2018-04-23T02:01:44.824Z,15.00
2018-04-23T02:04:15.050Z,15.00
2018-04-23T02:06:43.548Z,16.30
2018-04-23T02:09:26.231Z,15.00
2018-04-23T02:11:55.772Z,15.00
2018-04-23T02:14:24.285Z,15.00
2018-04-23T02:16:53.999Z,15.00
2018-04-23T02:19:24.300Z,15.00
2018-04-23T02:21:53.582Z,14.90
2018-04-23T02:24:26.685Z,15.00
2018-04-23T02:26:55.565Z,15.00
2018-04-23T02:29:36.555Z,15.10
2018-04-23T02:32:05.101Z,15.20
2018-04-23T02:47:41.061Z,15.40
2018-04-23T02:50:10.709Z,15.20
2018-04-23T02:52:40.570Z,15.10
2018-04-23T02:55:09.852Z,15.00
2018-04-23T02:57:39.487Z,14.90
2018-04-23T03:00:09.009Z,14.70
2018-04-23T03:18:15.273Z,14.10
2018-04-23T03:20:49.686Z,14.00
2018-04-23T03:23:18.211Z,13.90
2018-04-23T03:28:19.477Z,13.80
2018-04-23T03:30:48.736Z,13.90
2018-04-23T03:35:48.176Z,13.90
2018-04-23T03:38:17.805Z,13.90
2018-04-23T03:40:46.723Z,13.90
2018-04-23T03:43:16.273Z,13.90
2018-04-23T03:45:44.760Z,13.80
2018-04-23T03:48:13.315Z,13.80
2018-04-23T03:50:42.150Z,13.80
2018-04-23T03:53:11.452Z,13.70
2018-04-23T03:55:40.748Z,13.70
2018-04-23T03:58:11.515Z,13.50
2018-04-23T04:00:41.244Z,13.70
2018-04-23T04:03:22.668Z,13.60
2018-04-23T04:05:51.445Z,13.60
2018-04-23T04:08:19.954Z,13.50
2018-04-23T04:10:49.228Z,13.50
2018-04-23T04:13:29.494Z,13.50
2018-04-23T04:17:12.003Z,13.40
2018-04-23T04:19:41.456Z,13.40
2018-04-23T04:22:11.172Z,13.40
2018-04-23T04:24:41.826Z,13.40
2018-04-23T04:27:12.463Z,13.40
2018-04-23T04:29:41.323Z,13.40
2018-04-23T04:32:09.858Z,13.40
2018-04-23T04:34:39.545Z,13.40
2018-04-23T04:37:08.077Z,13.50
2018-04-23T04:39:38.096Z,13.40
2018-04-23T04:42:08.484Z,13.40
2018-04-23T04:44:38.141Z,13.40
2018-04-23T04:47:06.713Z,13.40
2018-04-23T04:49:35.963Z,13.50
2018-04-23T04:52:04.533Z,13.50
2018-04-23T04:54:36.769Z,13.40
2018-04-23T04:57:06.752Z,13.50
2018-04-23T04:59:40.241Z,13.40
2018-04-23T05:02:09.961Z,13.50
2018-04-23T05:04:40.886Z,13.50
2018-04-23T05:07:10.922Z,13.60
2018-04-23T05:09:51.923Z,13.60
2018-04-23T05:12:22.516Z,13.70
2018-04-23T05:14:51.476Z,13.70
2018-04-23T05:17:20.813Z,13.80
2018-04-23T05:19:50.186Z,13.80
2018-04-23T05:22:20.028Z,13.90
2018-04-23T05:24:50.406Z,13.00
2018-04-23T05:27:20.145Z,14.00
2018-04-23T05:29:56.759Z,14.10
2018-04-23T05:32:25.672Z,14.00
2018-04-23T05:34:55.395Z,14.10
2018-04-23T05:39:58.126Z,14.20
2018-04-23T05:45:00.756Z,14.10
2018-04-23T05:47:29.295Z,14.20
2018-04-23T05:50:03.307Z,14.20
2018-04-23T05:52:33.363Z,14.20
2018-04-23T05:57:36.120Z,14.30
2018-04-23T06:00:17.962Z,14.30
2018-04-23T06:02:46.749Z,14.30
2018-04-23T06:05:16.187Z,14.40
2018-04-23T06:07:44.713Z,14.30
2018-04-23T06:10:14.290Z,14.30
2018-04-23T06:12:43.233Z,14.30
2018-04-23T06:15:16.360Z,14.40
2018-04-23T06:17:45.149Z,14.30
2018-04-23T06:20:18.760Z,14.40
2018-04-23T06:22:48.064Z,14.50
2018-04-23T06:25:21.140Z,14.50
2018-04-23T06:27:49.651Z,14.60
2018-04-23T06:30:23.314Z,14.60
2018-04-23T06:32:51.848Z,14.70
2018-04-23T06:35:34.323Z,14.90
2018-04-23T06:38:03.252Z,15.00
2018-04-23T06:40:31.808Z,15.00
2018-04-23T06:43:00.317Z,15.20
2018-04-23T06:45:29.996Z,15.30
2018-04-23T06:47:58.839Z,15.30
2018-04-23T06:50:31.601Z,15.10
2018-04-23T06:53:00.133Z,15.40
2018-04-23T06:55:33.870Z,15.30
2018-04-23T06:58:03.210Z,15.20
2018-04-23T07:00:45.863Z,15.40
2018-04-23T07:03:14.368Z,15.30
2018-04-23T07:05:44.907Z,15.80
2018-04-23T07:08:13.928Z,15.50
2018-04-23T07:10:43.261Z,15.60
2018-04-23T07:13:13.086Z,15.70
2018-04-23T07:15:45.175Z,16.40
2018-04-23T07:18:14.475Z,16.20
2018-04-23T07:33:53.125Z,17.80
2018-04-23T07:36:22.102Z,17.00
2018-04-23T07:39:05.777Z,17.10
2018-04-23T07:41:34.304Z,17.50
2018-04-23T07:44:03.250Z,17.90
2018-04-23T07:46:31.767Z,18.00
2018-04-23T07:49:01.073Z,18.30
2018-04-23T07:51:30.382Z,18.00
2018-04-23T07:54:05.109Z,18.30
2018-04-23T07:56:34.380Z,18.40
2018-04-23T07:59:06.718Z,18.40
2018-04-23T08:01:36.547Z,18.50
2018-04-23T08:04:08.929Z,18.50
2018-04-23T08:06:38.645Z,18.80
2018-04-23T08:09:12.497Z,19.00
2018-04-23T08:11:41.086Z,19.40
2018-04-23T08:14:15.272Z,19.40
2018-04-23T08:16:47.398Z,18.70
2018-04-23T08:21:45.589Z,19.20
2018-04-23T08:24:27.602Z,18.00
2018-04-23T08:29:26.919Z,19.30
2018-04-23T08:34:26.961Z,18.80
2018-04-23T08:36:55.532Z,19.20
2018-04-23T08:39:24.863Z,19.30
2018-04-23T08:41:53.903Z,19.00
2018-04-23T08:44:27.251Z,18.20
2018-04-23T08:46:56.552Z,17.60
2018-04-23T08:49:30.443Z,17.00
2018-04-23T08:51:59.793Z,16.90
2018-04-23T08:54:32.033Z,16.80
2018-04-23T08:57:02.428Z,17.70
2018-04-23T08:59:33.678Z,17.80
2018-04-23T09:02:02.962Z,18.40
2018-04-23T09:07:04.604Z,19.60
2018-04-23T09:09:46.032Z,19.70
2018-04-23T09:12:15.352Z,20.00
2018-04-23T09:14:44.720Z,19.30
2018-04-23T09:17:13.245Z,19.40
2018-04-23T09:19:43.233Z,19.90
2018-04-23T09:24:55.418Z,18.90
2018-04-23T09:27:23.938Z,18.70
2018-04-23T09:29:53.236Z,18.60
2018-04-23T09:37:22.736Z,18.00
2018-04-23T09:39:52.887Z,18.10
2018-04-23T09:42:22.194Z,18.20
2018-04-23T09:44:54.653Z,18.10
2018-04-23T09:47:23.578Z,18.40
2018-04-23T09:52:35.382Z,18.50
2018-04-23T10:08:43.512Z,18.10
2018-04-23T10:11:12.787Z,18.20
2018-04-23T10:13:41.705Z,18.40
2018-04-23T10:16:12.227Z,18.60
2018-04-23T10:18:40.878Z,18.40
2018-04-23T10:21:14.596Z,18.70
2018-04-23T10:23:44.257Z,18.60
2018-04-23T10:26:15.989Z,18.00
2018-04-23T10:28:44.795Z,17.80
2018-04-23T10:31:18.070Z,17.80
2018-04-23T10:36:21.020Z,17.80
2018-04-23T10:38:51.145Z,17.60
2018-04-23T10:41:22.269Z,17.80
2018-04-23T10:43:51.926Z,18.10
2018-04-23T10:46:24.588Z,18.00
2018-04-23T10:48:53.815Z,18.00
2018-04-23T10:51:28.078Z,18.00
2018-04-23T10:56:30.392Z,18.40
2018-04-23T10:58:58.889Z,18.40
2018-04-23T11:04:01.605Z,18.80
2018-04-23T11:06:35.457Z,18.60
2018-04-23T11:09:06.292Z,18.80
2018-04-23T11:14:06.858Z,18.40
2018-04-23T11:16:42.635Z,18.50
2018-04-23T11:21:43.086Z,18.70
2018-04-23T11:24:12.013Z,18.60
2018-04-23T11:29:13.966Z,18.70
2018-04-23T11:31:47.977Z,18.90
2018-04-23T11:34:16.533Z,19.00
2018-04-23T11:36:49.844Z,18.70
2018-04-23T11:39:18.661Z,18.20
2018-04-23T11:41:51.365Z,18.20
2018-04-23T11:44:19.885Z,18.50
2018-04-23T11:46:52.796Z,18.70
2018-04-23T11:49:21.367Z,18.90
2018-04-23T11:51:49.881Z,19.20
2018-04-23T11:54:20.398Z,19.30
2018-04-23T11:56:48.900Z,19.50
2018-04-23T12:01:47.264Z,18.90
2018-04-23T12:04:15.782Z,18.70
2018-04-23T12:06:45.061Z,19.20
2018-04-23T12:09:14.369Z,19.10
2018-04-23T12:11:44.429Z,19.10
2018-04-23T12:14:13.829Z,19.20
2018-04-23T12:16:43.456Z,19.30
2018-04-23T12:19:13.481Z,19.60
2018-04-23T12:21:42.050Z,19.30
2018-04-23T12:24:23.139Z,18.40
2018-04-23T12:26:51.694Z,18.90
2018-04-23T12:29:22.018Z,19.00
2018-04-23T12:31:50.542Z,19.00
2018-04-23T12:34:19.071Z,19.30
2018-04-23T12:36:48.610Z,19.50
2018-04-23T12:39:21.091Z,19.30
2018-04-23T12:41:50.801Z,19.30
2018-04-23T12:44:22.841Z,19.50
2018-04-23T12:49:25.285Z,19.30
2018-04-23T12:51:55.585Z,19.10
2018-04-23T12:54:27.674Z,19.40
2018-04-23T12:56:56.996Z,19.40
2018-04-23T12:59:30.976Z,19.50
2018-04-23T13:01:59.527Z,19.70
2018-04-23T13:04:41.517Z,19.70
2018-04-23T13:07:10.346Z,19.60
2018-04-23T13:09:39.603Z,19.80
2018-04-23T13:12:08.501Z,19.80
2018-04-23T13:14:37.309Z,19.60
2018-04-23T13:17:05.864Z,19.20
2018-04-23T13:19:42.083Z,19.10
2018-04-23T13:22:11.904Z,19.20
2018-04-23T13:24:41.210Z,19.40
2018-04-23T13:27:09.754Z,19.40
2018-04-23T13:29:43.425Z,19.60
2018-04-23T13:34:46.694Z,19.40
2018-04-23T13:39:49.905Z,19.70
2018-04-23T13:42:19.285Z,19.70
2018-04-23T13:44:52.796Z,19.50
2018-04-23T13:47:21.336Z,19.80
2018-04-23T13:49:55.247Z,19.80
2018-04-23T13:52:24.165Z,19.50
2018-04-23T13:57:26.263Z,19.30
2018-04-23T13:59:59.302Z,19.00
2018-04-23T14:02:29.076Z,18.80
2018-04-23T14:11:41.138Z,19.40
2018-04-23T14:14:10.489Z,19.10
2018-04-23T14:16:40.594Z,19.50
2018-04-23T14:19:10.847Z,19.30
2018-04-23T14:21:40.657Z,19.40
2018-04-23T14:29:24.155Z,19.60
2018-04-23T14:31:54.476Z,19.00
2018-04-23T14:34:23.377Z,19.20
2018-04-23T14:36:53.439Z,19.00
2018-04-23T14:41:51.949Z,18.90
2018-04-23T14:44:22.503Z,18.90
2018-04-23T14:46:51.688Z,19.00
2018-04-23T14:49:24.849Z,19.10
2018-04-23T14:51:53.431Z,19.20
2018-04-23T14:54:25.555Z,18.90
2018-04-23T14:56:54.495Z,18.90
2018-04-23T14:59:28.037Z,19.00
2018-04-23T15:01:56.905Z,19.00
2018-04-23T15:04:29.446Z,18.90
2018-04-23T15:06:58.462Z,18.80
2018-04-23T15:09:34.061Z,18.60
2018-04-23T15:12:03.384Z,18.60
2018-04-23T15:14:34.408Z,18.70
2018-04-23T15:17:03.520Z,18.80
2018-04-23T15:19:44.882Z,18.90
2018-04-23T15:24:45.396Z,18.40
2018-04-23T15:27:14.422Z,19.00
2018-04-23T15:29:44.805Z,18.90
2018-04-23T15:32:13.672Z,19.00
2018-04-23T15:37:12.257Z,19.40
2018-04-23T15:39:45.001Z,19.30
2018-04-23T15:42:14.574Z,19.30
2018-04-23T15:44:49.465Z,19.30
2018-04-23T15:47:18.408Z,19.40
2018-04-23T15:49:51.933Z,19.30
2018-04-23T15:52:21.543Z,19.00
2018-04-23T15:54:53.844Z,18.90
2018-04-23T15:59:57.045Z,19.00
2018-04-23T16:04:59.164Z,18.90
2018-04-23T16:07:28.445Z,18.80
2018-04-23T16:10:09.941Z,18.70
2018-04-23T16:12:38.762Z,18.80
2018-04-23T16:15:07.312Z,18.60
2018-04-23T16:17:36.684Z,18.70
2018-04-23T16:20:06.824Z,18.70
2018-04-23T16:22:36.143Z,18.50
2018-04-23T16:25:13.262Z,18.30
2018-04-23T16:27:42.517Z,18.30
2018-04-23T16:30:13.586Z,18.30
2018-04-23T16:32:43.606Z,18.20
2018-04-23T16:35:15.001Z,18.30
2018-04-23T16:40:16.599Z,18.10
2018-04-23T16:42:47.137Z,18.00
2018-04-23T16:45:19.988Z,18.00
2018-04-23T16:47:48.536Z,17.70
2018-04-23T16:50:29.780Z,16.60
2018-04-23T16:52:59.818Z,17.50
2018-04-23T16:55:28.798Z,17.70
2018-04-23T16:57:57.641Z,17.70
2018-04-23T17:00:26.256Z,17.70
2018-04-23T17:02:54.868Z,17.60
2018-04-23T17:05:27.964Z,17.60
2018-04-23T17:10:29.925Z,16.40
2018-04-23T17:12:58.732Z,17.10
2018-04-23T17:15:31.237Z,17.10
2018-04-23T17:17:59.789Z,16.90
2018-04-23T17:20:33.434Z,16.90
2018-04-23T17:23:02.437Z,16.60
2018-04-23T17:25:44.507Z,16.80
2018-04-23T17:28:14.126Z,16.70
2018-04-23T17:30:44.154Z,16.60
2018-04-23T17:33:17.396Z,16.50
2018-04-23T17:38:15.757Z,16.40
2018-04-23T17:40:45.087Z,16.30
2018-04-23T17:43:14.633Z,16.40
2018-04-23T17:45:47.124Z,16.40
2018-04-23T17:48:16.101Z,16.40
2018-04-23T17:50:48.664Z,16.40
2018-04-23T17:53:19.893Z,16.30
2018-04-23T17:55:50.986Z,16.30
2018-04-23T17:58:20.592Z,16.20
2018-04-23T18:00:52.033Z,16.20
2018-04-23T18:03:22.982Z,16.10
2018-04-23T18:05:56.155Z,16.10
2018-04-23T18:08:25.805Z,16.10
2018-04-23T18:11:06.823Z,16.10
2018-04-23T18:13:35.829Z,16.00
2018-04-23T18:16:04.925Z,15.90
2018-04-23T18:21:04.166Z,15.80
2018-04-23T18:23:33.796Z,15.70
2018-04-23T18:31:17.649Z,15.60
2018-04-23T18:33:46.868Z,15.60
2018-04-23T18:36:15.446Z,15.50
2018-04-23T18:38:44.027Z,15.50
2018-04-23T18:41:14.873Z,15.40
2018-04-23T18:43:43.771Z,15.30
2018-04-23T18:48:43.525Z,15.20
2018-04-23T18:51:18.496Z,15.10
2018-04-23T18:53:47.308Z,15.10
2018-04-23T18:58:49.805Z,15.30
2018-04-23T19:01:22.780Z,15.00
2018-04-23T19:03:52.489Z,15.00
2018-04-23T19:06:25.222Z,15.00
2018-04-23T19:08:53.755Z,16.90
2018-04-23T19:11:35.076Z,14.90
2018-04-23T19:14:04.394Z,14.90
2018-04-23T19:16:33.980Z,14.90
2018-04-23T19:19:05.417Z,14.90
2018-04-23T19:21:34.377Z,14.80
2018-04-23T19:24:04.151Z,14.60
2018-04-23T19:26:34.675Z,14.70
2018-04-23T19:29:04.760Z,14.70
2018-04-23T19:31:37.322Z,14.70
2018-04-23T19:34:06.563Z,14.70
2018-04-23T19:36:47.942Z,14.60
2018-04-23T19:39:16.737Z,14.50
2018-04-23T19:44:15.317Z,14.40
2018-04-23T19:46:44.660Z,14.40
2018-04-23T19:49:14.160Z,14.30
2018-04-23T19:54:16.081Z,14.30
2018-04-23T19:56:48.868Z,14.20
2018-04-23T19:59:17.519Z,14.20
2018-04-23T20:04:20.174Z,14.10
2018-04-23T20:06:53.864Z,14.10
2018-04-23T20:09:23.818Z,14.00
2018-04-23T20:11:58.565Z,13.90
2018-04-23T20:14:28.626Z,13.90
2018-04-23T20:16:59.142Z,13.80
2018-04-23T20:19:28.798Z,13.80
2018-04-23T20:22:01.902Z,13.70
2018-04-23T20:24:31.925Z,13.70
2018-04-23T20:27:05.740Z,13.60
2018-04-23T20:29:34.516Z,12.90
2018-04-23T20:34:36.562Z,13.40
2018-04-23T20:37:18.999Z,13.30
2018-04-23T20:39:48.706Z,13.30
2018-04-23T20:42:18.753Z,13.20
2018-04-23T20:44:47.308Z,13.20
2018-04-23T20:47:16.617Z,13.20
2018-04-23T20:49:46.990Z,13.10
2018-04-23T20:52:17.168Z,13.10
2018-04-23T20:54:45.711Z,13.10
2018-04-23T20:57:18.759Z,13.10
2018-04-23T20:59:47.313Z,13.00
2018-04-23T21:02:21.412Z,13.00
2018-04-23T21:04:50.794Z,12.40
2018-04-23T21:07:24.310Z,12.90
2018-04-23T21:09:54.277Z,12.80
2018-04-23T21:14:54.430Z,12.80
2018-04-23T21:17:28.594Z,12.80
2018-04-23T21:19:57.529Z,12.70
2018-04-23T21:22:30.407Z,12.70
2018-04-23T21:24:59.635Z,12.70
2018-04-23T21:29:59.422Z,12.60
2018-04-23T21:32:33.572Z,12.50
2018-04-23T21:35:03.431Z,12.40
2018-04-23T21:37:44.780Z,12.40
2018-04-23T21:40:14.114Z,12.40
2018-04-23T21:42:43.790Z,12.30
2018-04-23T21:45:14.072Z,12.20
2018-04-23T21:47:44.003Z,12.10
2018-04-23T21:50:12.709Z,12.00
2018-04-23T21:52:44.555Z,12.00
2018-04-23T21:55:15.025Z,12.00
2018-04-23T21:57:46.982Z,11.90
2018-04-23T22:02:57.518Z,11.80
2018-04-23T22:05:27.211Z,11.70
2018-04-23T22:07:56.977Z,11.70
2018-04-23T22:10:27.272Z,11.60
2018-04-23T22:12:56.007Z,11.60
2018-04-23T22:15:24.575Z,11.50
2018-04-23T22:17:56.513Z,11.50
2018-04-23T22:20:25.925Z,11.40
2018-04-23T22:22:59.343Z,11.40
2018-04-23T22:25:28.965Z,11.40
2018-04-23T22:28:03.462Z,11.40
2018-04-23T22:33:04.867Z,11.40
2018-04-23T22:35:34.430Z,11.40
2018-04-23T22:38:07.621Z,11.40
2018-04-23T22:40:37.705Z,11.40
2018-04-23T22:43:11.485Z,11.30
2018-04-23T22:45:40.085Z,11.30
2018-04-23T22:48:12.771Z,11.30
2018-04-23T22:50:41.572Z,11.20
2018-04-23T22:53:14.560Z,11.20
2018-04-23T22:55:43.969Z,11.10
2018-04-23T22:58:17.409Z,11.00
2018-04-23T23:00:45.959Z,11.00
2018-04-23T23:03:28.326Z,11.00
2018-04-23T23:05:57.194Z,11.00
2018-04-23T23:08:26.154Z,10.90
2018-04-23T23:10:55.764Z,10.90
2018-04-23T23:13:24.690Z,12.10
2018-04-23T23:15:53.960Z,10.90
2018-04-23T23:18:25.568Z,10.80
2018-04-23T23:20:54.080Z,10.80
2018-04-23T23:23:28.215Z,10.80
2018-04-23T23:28:30.388Z,10.80
2018-04-23T23:31:00.150Z,10.80
2018-04-23T23:33:31.965Z,10.90
2018-04-23T23:36:02.670Z,10.80
2018-04-23T23:38:34.644Z,10.80
2018-04-23T23:41:04.504Z,10.80
2018-04-23T23:43:37.852Z,10.80
2018-04-23T23:46:07.153Z,10.70
2018-04-23T23:48:40.305Z,10.70
2018-04-23T23:51:09.149Z,10.60
2018-04-23T23:53:42.954Z,10.50
2018-04-23T23:56:12.281Z,10.50
2018-04-23T23:58:43.946Z,10.50
