createdAt,value
2018-11-25T00:02:39.328Z,7.63
2018-11-25T00:06:42.638Z,8.03
2018-11-25T00:10:44.114Z,7.20
2018-11-25T00:14:46.479Z,6.30
2018-11-25T00:18:48.823Z,6.27
2018-11-25T00:22:51.209Z,6.37
2018-11-25T00:26:53.500Z,8.27
2018-11-25T00:30:55.825Z,12.13
2018-11-25T00:34:59.013Z,15.23
2018-11-25T00:39:01.347Z,10.27
2018-11-25T00:43:03.732Z,10.23
2018-11-25T00:47:06.108Z,8.90
2018-11-25T00:51:08.447Z,10.03
2018-11-25T00:55:13.016Z,8.37
2018-11-25T00:59:15.496Z,9.67
2018-11-25T01:03:18.752Z,8.03
2018-11-25T01:07:21.171Z,9.93
2018-11-25T01:11:23.509Z,9.27
2018-11-25T01:15:25.843Z,9.33
2018-11-25T01:19:28.179Z,9.03
2018-11-25T01:23:30.582Z,7.57
2018-11-25T01:27:33.047Z,5.60
2018-11-25T01:31:35.405Z,4.23
2018-11-25T01:35:37.782Z,3.83
2018-11-25T01:39:40.132Z,2.57
2018-11-25T01:43:42.464Z,2.20
2018-11-25T01:47:44.867Z,2.20
2018-11-25T01:51:47.209Z,2.10
2018-11-25T01:55:49.568Z,2.20
2018-11-25T01:59:51.880Z,2.70
2018-11-25T02:03:54.253Z,3.03
2018-11-25T02:07:56.567Z,3.60
2018-11-25T02:11:58.966Z,3.73
2018-11-25T02:16:01.382Z,3.97
2018-11-25T02:20:11.047Z,4.27
2018-11-25T02:24:13.386Z,4.77
2018-11-25T02:28:15.777Z,4.27
2018-11-25T02:32:18.108Z,4.83
2018-11-25T02:36:20.422Z,5.63
2018-11-25T02:40:22.803Z,6.83
2018-11-25T02:44:25.196Z,9.07
2018-11-25T02:48:27.566Z,10.67
2018-11-25T02:52:29.898Z,11.93
2018-11-25T02:56:32.230Z,14.17
2018-11-25T03:00:34.613Z,16.10
2018-11-25T03:04:36.952Z,19.70
2018-11-25T03:08:39.375Z,24.77
2018-11-25T03:12:41.767Z,21.23
2018-11-25T03:16:44.804Z,22.63
2018-11-25T03:20:47.131Z,21.57
2018-11-25T03:24:56.133Z,22.30
2018-11-25T03:28:58.466Z,23.33
2018-11-25T03:33:00.825Z,24.53
2018-11-25T03:37:03.232Z,22.43
2018-11-25T03:41:05.600Z,23.33
2018-11-25T03:45:10.393Z,22.63
2018-11-25T03:49:12.798Z,23.83
2018-11-25T03:53:15.141Z,21.77
2018-11-25T03:57:17.436Z,21.47
2018-11-25T04:01:19.802Z,22.13
2018-11-25T04:05:22.140Z,21.23
2018-11-25T04:09:24.467Z,22.63
2018-11-25T04:13:26.788Z,19.70
2018-11-25T04:17:29.216Z,20.97
2018-11-25T04:21:31.558Z,25.53
2018-11-25T04:25:34.611Z,21.90
2018-11-25T04:29:36.993Z,21.83
2018-11-25T04:33:39.368Z,19.80
2018-11-25T04:37:41.747Z,22.67
2018-11-25T04:41:44.107Z,22.10
2018-11-25T04:45:46.442Z,21.43
2018-11-25T04:49:48.774Z,20.97
2018-11-25T04:53:51.081Z,20.40
2018-11-25T04:57:53.567Z,22.10
2018-11-25T05:01:55.896Z,21.27
2018-11-25T05:05:58.262Z,20.67
2018-11-25T05:10:00.587Z,20.80
2018-11-25T05:14:03.146Z,21.07
2018-11-25T05:18:05.477Z,22.93
2018-11-25T05:22:07.822Z,19.37
2018-11-25T05:26:10.211Z,17.70
2018-11-25T05:30:14.573Z,18.07
2018-11-25T05:34:16.918Z,16.87
2018-11-25T05:38:19.256Z,15.63
2018-11-25T05:42:21.646Z,13.37
2018-11-25T05:46:23.996Z,15.33
2018-11-25T05:50:26.405Z,14.63
2018-11-25T05:54:28.754Z,14.63
2018-11-25T05:58:31.167Z,17.60
2018-11-25T06:02:33.544Z,16.83
2018-11-25T06:06:35.959Z,18.33
2018-11-25T06:10:38.331Z,15.40
2018-11-25T06:14:40.662Z,15.40
2018-11-25T06:18:43.041Z,15.40
2018-11-25T06:22:45.703Z,20.97
2018-11-25T06:26:48.055Z,18.40
2018-11-25T06:30:50.611Z,17.10
2018-11-25T06:34:53.036Z,16.60
2018-11-25T06:38:55.387Z,16.10
2018-11-25T06:42:57.765Z,14.97
2018-11-25T06:47:00.346Z,15.50
2018-11-25T06:51:02.709Z,14.97
2018-11-25T06:55:05.910Z,16.47
2018-11-25T06:59:08.571Z,15.20
2018-11-25T07:03:10.921Z,15.43
2018-11-25T07:07:13.609Z,14.90
2018-11-25T07:11:16.109Z,15.30
2018-11-25T07:15:18.656Z,15.83
2018-11-25T07:19:21.018Z,14.00
2018-11-25T07:23:23.394Z,14.70
2018-11-25T07:27:26.116Z,13.63
2018-11-25T07:31:28.862Z,12.73
2018-11-25T07:35:31.287Z,13.30
2018-11-25T07:39:33.977Z,15.63
2018-11-25T07:43:36.386Z,15.37
2018-11-25T07:47:38.794Z,14.20
2018-11-25T07:51:41.230Z,15.20
2018-11-25T07:55:43.709Z,14.63
2018-11-25T07:59:46.076Z,13.30
2018-11-25T08:03:48.402Z,14.83
2018-11-25T08:07:50.865Z,14.93
2018-11-25T08:11:53.339Z,17.97
2018-11-25T08:15:55.821Z,19.50
2018-11-25T08:19:58.246Z,17.33
2018-11-25T08:24:00.661Z,17.30
2018-11-25T08:28:03.128Z,16.63
2018-11-25T08:32:05.659Z,14.17
2018-11-25T08:36:08.005Z,12.37
2018-11-25T08:40:14.438Z,13.10
2018-11-25T08:44:16.820Z,13.40
2018-11-25T08:48:19.220Z,14.73
2018-11-25T08:52:21.591Z,17.57
2018-11-25T08:56:24.014Z,15.63
2018-11-25T09:00:27.449Z,12.80
2018-11-25T09:04:28.918Z,18.47
2018-11-25T09:08:31.344Z,16.87
2018-11-25T09:12:33.751Z,17.80
2018-11-25T09:16:36.185Z,14.87
2018-11-25T09:20:38.645Z,7.90
2018-11-25T09:24:41.017Z,9.23
2018-11-25T09:28:43.448Z,10.37
2018-11-25T09:32:45.829Z,9.20
2018-11-25T09:36:48.229Z,10.97
2018-11-25T09:40:50.570Z,11.33
2018-11-25T09:44:52.963Z,10.87
2018-11-25T09:48:55.364Z,10.83
2018-11-25T09:52:57.955Z,11.00
2018-11-25T09:57:00.320Z,11.27
2018-11-25T10:01:02.689Z,12.70
2018-11-25T10:05:05.964Z,14.63
2018-11-25T10:09:08.485Z,15.37
2018-11-25T10:13:10.873Z,16.43
2018-11-25T10:17:13.205Z,17.80
2018-11-25T10:21:15.643Z,16.17
2018-11-25T10:25:18.069Z,17.93
2018-11-25T10:29:20.407Z,19.30
2018-11-25T10:33:22.800Z,19.87
2018-11-25T10:37:25.213Z,20.57
2018-11-25T10:41:27.569Z,21.50
2018-11-25T10:45:29.952Z,20.77
2018-11-25T10:49:32.340Z,21.60
2018-11-25T10:53:34.734Z,24.80
2018-11-25T10:57:37.218Z,26.00
2018-11-25T11:01:50.877Z,24.27
2018-11-25T11:05:53.438Z,21.87
2018-11-25T11:09:55.757Z,25.73
2018-11-25T11:13:58.156Z,27.30
2018-11-25T11:18:00.580Z,25.80
2018-11-25T11:22:03.743Z,27.83
2018-11-25T11:26:10.633Z,26.27
2018-11-25T11:30:13.074Z,31.90
2018-11-25T11:34:15.469Z,29.60
2018-11-25T11:38:17.819Z,29.77
2018-11-25T11:42:20.186Z,33.20
2018-11-25T11:46:23.335Z,31.80
2018-11-25T11:50:25.703Z,32.33
2018-11-25T11:54:28.118Z,29.50
2018-11-25T11:58:30.483Z,32.20
2018-11-25T12:02:32.857Z,31.13
2018-11-25T12:06:35.363Z,35.20
2018-11-25T12:10:37.781Z,31.03
2018-11-25T12:14:40.243Z,32.07
2018-11-25T12:18:42.623Z,32.97
2018-11-25T12:22:45.448Z,31.43
2018-11-25T12:26:48.024Z,29.27
2018-11-25T12:30:50.432Z,28.03
2018-11-25T12:34:52.781Z,28.17
2018-11-25T12:38:55.170Z,24.83
2018-11-25T12:42:59.035Z,24.37
2018-11-25T12:47:01.953Z,21.33
2018-11-25T12:51:04.667Z,23.33
2018-11-25T12:55:10.293Z,24.23
2018-11-25T12:59:12.702Z,24.20
2018-11-25T13:03:15.026Z,20.97
2018-11-25T13:07:17.469Z,24.53
2018-11-25T13:11:19.843Z,22.20
2018-11-25T13:15:22.205Z,23.77
2018-11-25T13:19:25.509Z,21.67
2018-11-25T13:23:27.927Z,23.73
2018-11-25T13:27:30.306Z,21.40
2018-11-25T13:31:32.822Z,23.60
2018-11-25T13:35:37.760Z,20.93
2018-11-25T13:39:40.428Z,21.97
2018-11-25T13:43:42.926Z,22.40
2018-11-25T13:47:45.367Z,21.70
2018-11-25T13:51:47.887Z,21.17
2018-11-25T13:55:50.258Z,21.37
2018-11-25T13:59:52.568Z,22.43
2018-11-25T14:03:56.351Z,22.30
2018-11-25T14:07:58.752Z,22.60
2018-11-25T14:12:01.839Z,22.53
2018-11-25T14:16:05.795Z,21.80
2018-11-25T14:20:09.186Z,23.03
2018-11-25T14:24:11.603Z,23.30
2018-11-25T14:28:14.894Z,23.87
2018-11-25T14:32:18.292Z,25.33
2018-11-25T14:36:20.740Z,23.00
2018-11-25T14:40:23.120Z,21.47
2018-11-25T14:44:25.440Z,25.33
2018-11-25T14:48:27.957Z,23.20
2018-11-25T14:52:30.441Z,22.23
2018-11-25T14:56:33.011Z,20.83
2018-11-25T15:00:36.433Z,21.53
2018-11-25T15:04:38.875Z,20.93
2018-11-25T15:08:41.303Z,20.57
2018-11-25T15:12:43.656Z,20.70
2018-11-25T15:16:46.048Z,22.07
2018-11-25T15:20:48.447Z,19.17
2018-11-25T15:24:50.821Z,21.17
2018-11-25T15:28:53.218Z,19.17
2018-11-25T15:32:57.527Z,20.43
2018-11-25T15:36:59.966Z,20.27
2018-11-25T15:41:02.547Z,20.53
2018-11-25T15:45:06.165Z,24.13
2018-11-25T15:49:08.600Z,22.53
2018-11-25T15:53:11.244Z,21.40
2018-11-25T15:57:13.642Z,22.43
2018-11-25T16:01:16.046Z,19.60
2018-11-25T16:05:26.741Z,22.60
2018-11-25T16:09:29.959Z,23.00
2018-11-25T16:13:32.376Z,25.40
2018-11-25T16:17:36.032Z,24.03
2018-11-25T16:21:38.395Z,26.63
2018-11-25T16:25:49.518Z,22.60
2018-11-25T16:29:51.937Z,21.47
2018-11-25T16:33:54.338Z,24.80
2018-11-25T16:37:56.699Z,22.50
2018-11-25T16:41:59.146Z,25.13
2018-11-25T16:46:01.549Z,25.47
2018-11-25T16:50:06.121Z,29.27
2018-11-25T16:54:08.888Z,26.33
2018-11-25T16:58:12.304Z,21.30
2018-11-25T17:02:14.787Z,22.93
2018-11-25T17:06:17.122Z,22.60
2018-11-25T17:10:19.525Z,23.27
2018-11-25T17:14:21.942Z,21.53
2018-11-25T17:18:24.836Z,26.80
2018-11-25T17:22:27.280Z,23.73
2018-11-25T17:26:29.761Z,26.50
2018-11-25T17:30:32.249Z,27.03
2018-11-25T17:34:34.674Z,27.57
2018-11-25T17:38:37.219Z,26.87
2018-11-25T17:42:39.741Z,30.47
2018-11-25T17:46:42.248Z,31.93
2018-11-25T17:50:44.581Z,32.97
2018-11-25T17:54:47.513Z,32.37
2018-11-25T17:58:50.077Z,34.23
2018-11-25T18:02:52.482Z,32.73
2018-11-25T18:06:56.762Z,30.60
2018-11-25T18:10:59.685Z,34.30
2018-11-25T18:15:02.783Z,32.47
2018-11-25T18:19:20.049Z,34.17
2018-11-25T18:23:22.444Z,33.17
2018-11-25T18:27:24.850Z,37.13
2018-11-25T18:31:27.206Z,34.17
2018-11-25T18:35:29.647Z,32.07
2018-11-25T18:39:32.107Z,32.53
2018-11-25T18:43:34.478Z,33.93
2018-11-25T18:47:36.846Z,31.97
2018-11-25T18:51:39.293Z,32.67
2018-11-25T18:55:40.513Z,29.90
2018-11-25T18:59:43.114Z,33.23
2018-11-25T19:03:45.521Z,32.07
2018-11-25T19:07:48.006Z,33.00
2018-11-25T19:11:50.399Z,33.10
2018-11-25T19:15:52.871Z,30.03
2018-11-25T19:19:55.721Z,32.53
2018-11-25T19:23:58.238Z,32.50
2018-11-25T19:28:00.900Z,31.83
2018-11-25T19:32:03.346Z,28.73
2018-11-25T19:36:06.231Z,31.57
2018-11-25T19:40:12.044Z,30.43
2018-11-25T19:44:14.542Z,31.33
2018-11-25T19:48:16.893Z,29.13
2018-11-25T19:52:19.236Z,29.60
2018-11-25T19:56:21.628Z,29.90
2018-11-25T20:00:25.491Z,28.83
2018-11-25T20:04:27.929Z,32.50
2018-11-25T20:08:30.296Z,31.47
2018-11-25T20:12:38.322Z,30.70
2018-11-25T20:16:48.089Z,30.13
2018-11-25T20:20:56.209Z,33.53
2018-11-25T20:24:58.636Z,29.83
2018-11-25T20:29:01.104Z,30.07
2018-11-25T20:33:09.249Z,29.80
2018-11-25T20:37:11.771Z,32.20
2018-11-25T20:41:14.097Z,30.17
2018-11-25T20:45:23.410Z,31.33
2018-11-25T20:49:25.893Z,30.73
2018-11-25T20:53:34.060Z,32.50
2018-11-25T20:57:36.420Z,31.73
2018-11-25T21:01:38.793Z,32.60
2018-11-25T21:05:42.283Z,32.33
2018-11-25T21:09:44.635Z,31.13
2018-11-25T21:13:46.985Z,32.97
2018-11-25T21:17:49.367Z,33.10
2018-11-25T21:21:51.738Z,32.10
2018-11-25T21:25:54.333Z,35.63
2018-11-25T21:29:56.719Z,33.03
2018-11-25T21:33:59.163Z,34.17
2018-11-25T21:38:01.558Z,34.47
2018-11-25T21:42:04.371Z,31.90
2018-11-25T21:46:06.952Z,37.10
2018-11-25T21:50:13.368Z,34.93
2018-11-25T21:54:15.770Z,34.63
2018-11-25T21:58:20.957Z,35.00
2018-11-25T22:02:23.368Z,35.20
2018-11-25T22:06:26.622Z,36.73
2018-11-25T22:10:29.400Z,33.93
2018-11-25T22:14:31.726Z,35.07
2018-11-25T22:18:34.744Z,35.33
2018-11-25T22:22:37.212Z,34.00
2018-11-25T22:26:39.611Z,37.77
2018-11-25T22:30:42.138Z,35.27
2018-11-25T22:34:44.499Z,33.47
2018-11-25T22:38:46.966Z,36.77
2018-11-25T22:42:49.946Z,34.53
2018-11-25T22:46:52.324Z,35.43
2018-11-25T22:50:54.683Z,35.10
2018-11-25T22:54:57.096Z,34.33
2018-11-25T22:58:59.435Z,33.73
2018-11-25T23:03:01.888Z,33.47
2018-11-25T23:07:04.473Z,32.97
2018-11-25T23:11:06.912Z,33.33
2018-11-25T23:15:09.274Z,33.27
2018-11-25T23:19:11.616Z,33.00
2018-11-25T23:23:13.999Z,32.33
2018-11-25T23:27:16.318Z,34.87
2018-11-25T23:31:18.689Z,34.90
2018-11-25T23:35:23.547Z,32.80
2018-11-25T23:39:25.960Z,32.63
2018-11-25T23:43:28.374Z,33.43
2018-11-25T23:47:30.743Z,33.17
2018-11-25T23:51:33.128Z,32.70
2018-11-25T23:55:35.672Z,36.77
2018-11-25T23:59:38.138Z,34.83
