createdAt,value
2023-03-31T00:00:03.145Z,99341.87
2023-03-31T00:01:06.917Z,99329.23
2023-03-31T00:02:08.993Z,99334.78
2023-03-31T00:03:11.168Z,99333.25
2023-03-31T00:04:13.743Z,99340.81
2023-03-31T00:05:16.533Z,99330.19
2023-03-31T00:06:20.239Z,99339.76
2023-03-31T00:07:22.577Z,99340.23
2023-03-31T00:08:26.433Z,99348.56
2023-03-31T00:09:28.469Z,99341.22
2023-03-31T00:10:31.542Z,99336.91
2023-03-31T00:11:33.532Z,99338.92
2023-03-31T00:12:35.524Z,99349.25
2023-03-31T00:13:37.687Z,99354.03
2023-03-31T00:14:39.730Z,99344.18
2023-03-31T00:15:41.624Z,99348.96
2023-03-31T00:16:43.789Z,99343.41
2023-03-31T00:17:45.884Z,99349.73
2023-03-31T00:18:48.169Z,99353.74
2023-03-31T00:19:50.144Z,99345.42
2023-03-31T00:20:53.992Z,99347.43
2023-03-31T00:21:56.042Z,99345.90
2023-03-31T00:22:58.095Z,99346.66
2023-03-31T00:24:05.385Z,99340.35
2023-03-31T00:25:09.019Z,99346.66
2023-03-31T00:26:11.342Z,99341.88
2023-03-31T00:27:13.283Z,99341.88
2023-03-31T00:28:15.680Z,99341.88
2023-03-31T00:29:18.337Z,99337.87
2023-03-31T00:30:20.551Z,99338.63
2023-03-31T00:31:22.717Z,99333.85
2023-03-31T00:32:24.861Z,99334.62
2023-03-31T00:33:27.463Z,99335.38
2023-03-31T00:34:29.412Z,99332.13
2023-03-31T00:35:31.370Z,99331.36
2023-03-31T00:36:33.723Z,99332.89
2023-03-31T00:37:35.664Z,99332.13
2023-03-31T00:38:37.751Z,99326.58
2023-03-31T00:39:39.817Z,99325.34
2023-03-31T00:40:44.921Z,99327.83
2023-03-31T00:41:47.466Z,99331.36
2023-03-31T00:42:49.981Z,99321.52
2023-03-31T00:44:11.579Z,99329.07
2023-03-31T00:45:17.470Z,99333.85
2023-03-31T00:46:22.341Z,99328.30
2023-03-31T00:47:24.524Z,99323.52
2023-03-31T00:48:26.577Z,99319.22
2023-03-31T00:49:31.379Z,99322.75
2023-03-31T00:50:36.613Z,99319.98
2023-03-31T00:51:39.087Z,99324.77
2023-03-31T00:52:42.216Z,99322.75
2023-03-31T00:53:45.822Z,99322.75
2023-03-31T00:54:50.541Z,99315.20
2023-03-31T00:55:54.544Z,99321.52
2023-03-31T00:56:56.684Z,99324.28
2023-03-31T00:57:59.012Z,99311.95
2023-03-31T00:59:03.474Z,99309.17
2023-03-31T01:00:08.455Z,99302.09
2023-03-31T01:01:13.748Z,99307.16
2023-03-31T01:02:15.910Z,99304.39
2023-03-31T01:03:17.989Z,99299.61
2023-03-31T01:04:20.158Z,99305.92
2023-03-31T01:06:34.072Z,99293.45
2023-03-31T01:08:49.525Z,99300.53
2023-03-31T01:09:52.543Z,99299.61
2023-03-31T01:10:58.288Z,99297.60
2023-03-31T01:13:19.171Z,99297.77
2023-03-31T01:14:21.100Z,99294.83
2023-03-31T01:15:23.020Z,99302.38
2023-03-31T01:16:26.231Z,99288.52
2023-03-31T01:17:28.905Z,99292.53
2023-03-31T01:18:31.049Z,99291.77
2023-03-31T01:21:19.096Z,99287.33
2023-03-31T01:22:42.325Z,99287.94
2023-03-31T01:23:54.464Z,99282.87
2023-03-31T01:25:12.243Z,99284.11
2023-03-31T01:26:38.838Z,99274.26
2023-03-31T01:28:04.546Z,99276.27
2023-03-31T01:29:16.428Z,99273.97
2023-03-31T01:30:51.030Z,99266.89
2023-03-31T01:32:02.398Z,99277.70
2023-03-31T01:33:11.320Z,99278.94
2023-03-31T01:34:25.552Z,99275.41
2023-03-31T01:35:49.678Z,99270.81
2023-03-31T01:37:18.316Z,99276.87
2023-03-31T01:38:42.331Z,99269.50
2023-03-31T01:40:06.266Z,99269.22
2023-03-31T01:44:00.632Z,99275.59
2023-03-31T01:45:23.531Z,99267.11
2023-03-31T01:46:36.817Z,99266.34
2023-03-31T01:47:43.396Z,99264.05
2023-03-31T01:48:49.274Z,99265.28
2023-03-31T01:50:04.772Z,99261.75
2023-03-31T01:51:19.388Z,99270.83
2023-03-31T01:52:46.610Z,99260.22
2023-03-31T01:54:01.126Z,99262.22
2023-03-31T01:56:33.962Z,99256.59
2023-03-31T01:57:38.975Z,99257.16
2023-03-31T01:58:48.446Z,99265.95
2023-03-31T02:00:10.168Z,99268.72
2023-03-31T02:01:36.293Z,99270.76
2023-03-31T02:02:44.329Z,99260.63
2023-03-31T02:03:49.881Z,99261.39
2023-03-31T02:04:55.188Z,99259.86
2023-03-31T02:06:00.272Z,99270.95
2023-03-31T02:07:05.607Z,99259.09
2023-03-31T02:08:12.898Z,99260.63
2023-03-31T02:09:20.784Z,99261.09
2023-03-31T02:10:23.705Z,99257.08
2023-03-31T02:11:26.346Z,99250.77
2023-03-31T02:12:30.577Z,99243.70
2023-03-31T02:13:32.687Z,99244.47
2023-03-31T02:14:35.255Z,99243.70
2023-03-31T02:15:38.902Z,99244.47
2023-03-31T02:16:42.515Z,99243.70
2023-03-31T02:17:45.111Z,99236.91
2023-03-31T02:18:48.959Z,99234.14
2023-03-31T02:19:52.170Z,99236.91
2023-03-31T02:20:54.386Z,99235.67
2023-03-31T02:21:56.323Z,99237.20
2023-03-31T02:22:58.706Z,99231.66
2023-03-31T02:24:03.357Z,99223.34
2023-03-31T02:25:06.020Z,99210.72
2023-03-31T02:27:45.957Z,99214.90
2023-03-31T02:28:48.429Z,99215.50
2023-03-31T02:29:50.494Z,99213.97
2023-03-31T02:31:07.879Z,99218.27
2023-03-31T02:33:40.576Z,99201.52
2023-03-31T02:34:42.936Z,99202.59
2023-03-31T02:35:44.972Z,99206.13
2023-03-31T02:36:47.082Z,99201.06
2023-03-31T02:37:49.445Z,99201.83
2023-03-31T02:40:09.440Z,99198.94
2023-03-31T02:41:11.970Z,99196.77
2023-03-31T02:42:14.414Z,99202.78
2023-03-31T02:43:16.485Z,99193.70
2023-03-31T02:44:19.066Z,99193.70
2023-03-31T02:45:45.622Z,99190.17
2023-03-31T02:46:48.122Z,99191.41
2023-03-31T02:47:50.128Z,99197.72
2023-03-31T02:48:55.139Z,99203.27
2023-03-31T02:49:58.953Z,99199.25
2023-03-31T02:51:22.582Z,99194.47
2023-03-31T02:52:31.305Z,99194.47
2023-03-31T02:53:55.876Z,99185.67
2023-03-31T02:55:20.056Z,99195.05
2023-03-31T02:56:28.732Z,99190.55
2023-03-31T02:57:53.020Z,99201.92
2023-03-31T02:59:21.642Z,99192.37
2023-03-31T03:00:57.581Z,99197.41
2023-03-31T03:02:20.777Z,99190.62
2023-03-31T03:03:43.671Z,99200.47
2023-03-31T03:04:58.714Z,99196.16
2023-03-31T03:06:19.874Z,99191.86
2023-03-31T03:07:36.192Z,99193.87
2023-03-31T03:10:15.629Z,99195.49
2023-03-31T03:11:34.158Z,99194.28
2023-03-31T03:13:17.080Z,99190.45
2023-03-31T03:14:41.447Z,99197.72
2023-03-31T03:17:16.974Z,99187.69
2023-03-31T03:18:18.881Z,99195.54
2023-03-31T03:19:21.728Z,99202.80
2023-03-31T03:20:23.915Z,99208.05
2023-03-31T03:21:26.475Z,99207.00
2023-03-31T03:22:28.422Z,99198.40
2023-03-31T03:23:30.311Z,99202.88
2023-03-31T03:24:32.294Z,99201.36
2023-03-31T03:25:34.567Z,99196.28
2023-03-31T03:26:36.529Z,99185.71
2023-03-31T03:27:38.532Z,99190.20
2023-03-31T03:28:40.472Z,99192.20
2023-03-31T03:29:42.923Z,99184.08
2023-03-31T03:30:45.139Z,99182.55
2023-03-31T03:31:47.158Z,99180.25
2023-03-31T03:32:49.395Z,99174.42
2023-03-31T03:33:51.514Z,99187.50
2023-03-31T03:34:53.478Z,99177.66
2023-03-31T03:35:55.464Z,99171.84
2023-03-31T03:36:57.494Z,99166.77
2023-03-31T03:37:59.429Z,99168.77
2023-03-31T03:39:02.141Z,99163.71
2023-03-31T03:40:05.942Z,99163.45
2023-03-31T03:41:07.956Z,99161.89
2023-03-31T03:42:09.902Z,99161.13
2023-03-31T03:43:11.800Z,99164.37
2023-03-31T03:44:13.829Z,99163.60
2023-03-31T03:45:16.367Z,99170.67
2023-03-31T03:46:18.338Z,99172.67
2023-03-31T03:47:20.306Z,99169.14
2023-03-31T03:48:22.198Z,99174.68
2023-03-31T03:49:24.196Z,99175.92
2023-03-31T03:50:26.479Z,99165.80
2023-03-31T03:51:28.436Z,99174.10
2023-03-31T03:52:30.760Z,99169.03
2023-03-31T03:53:32.654Z,99173.05
2023-03-31T03:54:35.127Z,99164.73
2023-03-31T03:55:37.692Z,99167.98
2023-03-31T03:56:39.638Z,99161.67
2023-03-31T03:57:41.651Z,99155.37
2023-03-31T03:58:43.589Z,99162.91
2023-03-31T03:59:45.568Z,99157.38
2023-03-31T04:00:47.624Z,99153.84
2023-03-31T04:01:49.695Z,99153.08
2023-03-31T04:02:51.654Z,99162.15
2023-03-31T04:03:53.696Z,99154.31
2023-03-31T04:04:55.683Z,99164.16
2023-03-31T04:05:57.714Z,99162.63
2023-03-31T04:06:59.681Z,99157.84
2023-03-31T04:08:02.087Z,99146.77
2023-03-31T04:09:04.345Z,99159.38
2023-03-31T04:10:08.034Z,99161.67
2023-03-31T04:11:17.372Z,99152.12
2023-03-31T04:12:18.655Z,99161.97
2023-03-31T04:13:20.702Z,99167.50
2023-03-31T04:14:22.674Z,99161.20
2023-03-31T04:15:25.183Z,99149.65
2023-03-31T04:16:29.873Z,99149.17
2023-03-31T04:17:33.094Z,99147.17
2023-03-31T04:18:35.462Z,99149.94
2023-03-31T04:19:37.442Z,99152.70
2023-03-31T04:20:43.165Z,99148.23
2023-03-31T04:21:46.155Z,99143.92
2023-03-31T04:22:48.804Z,99151.77
2023-03-31T04:23:52.159Z,99148.52
2023-03-31T04:24:55.240Z,99143.74
2023-03-31T04:25:58.136Z,99145.75
2023-03-31T04:27:00.358Z,99142.98
2023-03-31T04:28:02.829Z,99141.73
2023-03-31T04:29:06.098Z,99146.03
2023-03-31T04:30:10.142Z,99134.95
2023-03-31T04:31:13.966Z,99139.28
2023-03-31T04:32:16.086Z,99132.98
2023-03-31T04:33:18.049Z,99130.98
2023-03-31T04:34:19.932Z,99137.28
2023-03-31T04:35:23.515Z,99144.06
2023-03-31T04:36:26.058Z,99142.05
2023-03-31T04:37:30.112Z,99132.19
2023-03-31T04:38:32.253Z,99138.52
2023-03-31T04:39:35.338Z,99134.52
2023-03-31T04:40:37.345Z,99137.28
2023-03-31T04:41:39.892Z,99124.17
2023-03-31T04:42:43.249Z,99124.93
2023-03-31T04:43:45.862Z,99126.46
2023-03-31T04:44:47.811Z,99122.92
2023-03-31T04:45:49.858Z,99123.22
2023-03-31T04:46:54.607Z,99129.52
2023-03-31T04:47:56.645Z,99124.75
2023-03-31T04:48:58.757Z,99118.44
2023-03-31T04:50:00.653Z,99124.75
2023-03-31T04:51:02.944Z,99113.66
2023-03-31T04:52:04.952Z,99117.67
2023-03-31T04:53:06.984Z,99125.51
2023-03-31T04:54:08.970Z,99121.98
2023-03-31T04:55:10.866Z,99116.44
2023-03-31T04:56:13.124Z,99116.44
2023-03-31T04:57:15.076Z,99116.44
2023-03-31T04:58:17.075Z,99119.97
2023-03-31T04:59:18.970Z,99111.66
2023-03-31T05:00:21.959Z,99109.66
2023-03-31T05:01:24.655Z,99115.20
2023-03-31T05:02:26.818Z,99109.66
2023-03-31T05:03:29.385Z,99109.66
2023-03-31T05:04:31.649Z,99104.59
2023-03-31T05:05:33.678Z,99110.13
2023-03-31T05:06:35.564Z,99112.91
2023-03-31T05:07:37.952Z,99102.59
2023-03-31T05:08:39.914Z,99108.89
2023-03-31T05:09:41.801Z,99104.88
2023-03-31T05:10:43.842Z,99113.95
2023-03-31T05:11:45.905Z,99109.94
2023-03-31T05:12:48.422Z,99102.88
2023-03-31T05:13:50.408Z,99105.17
2023-03-31T05:14:52.448Z,99107.45
2023-03-31T05:15:54.343Z,99106.22
2023-03-31T05:16:56.264Z,99101.45
2023-03-31T05:17:58.831Z,99108.52
2023-03-31T05:19:00.839Z,99100.20
2023-03-31T05:20:03.259Z,99106.51
2023-03-31T05:21:11.080Z,99101.73
2023-03-31T05:22:13.061Z,99103.26
2023-03-31T05:23:15.409Z,99093.42
2023-03-31T05:24:17.485Z,99100.48
2023-03-31T05:25:19.491Z,99100.02
2023-03-31T05:26:21.764Z,99095.23
2023-03-31T05:27:23.687Z,99090.94
2023-03-31T05:28:25.585Z,99086.16
2023-03-31T05:29:27.704Z,99097.24
2023-03-31T05:30:29.760Z,99090.17
2023-03-31T05:31:31.844Z,99088.16
2023-03-31T05:32:34.208Z,99081.09
2023-03-31T05:33:36.660Z,99082.62
2023-03-31T05:34:39.757Z,99074.31
2023-03-31T05:35:41.897Z,99086.92
2023-03-31T05:36:43.922Z,99076.61
2023-03-31T05:37:47.960Z,99082.14
2023-03-31T05:38:49.986Z,99082.14
2023-03-31T05:39:52.100Z,99078.61
2023-03-31T05:40:55.171Z,99074.59
2023-03-31T05:41:57.174Z,99063.52
2023-03-31T05:42:59.119Z,99077.38
2023-03-31T05:44:01.007Z,99061.52
2023-03-31T05:45:03.466Z,99075.36
2023-03-31T05:46:06.317Z,99071.06
2023-03-31T05:47:08.827Z,99064.28
2023-03-31T05:48:10.811Z,99062.27
2023-03-31T05:49:12.972Z,99061.52
2023-03-31T05:50:16.117Z,99056.73
2023-03-31T05:51:18.061Z,99060.27
2023-03-31T05:52:20.126Z,99054.73
2023-03-31T05:53:22.105Z,99058.27
2023-03-31T05:54:24.306Z,99063.30
2023-03-31T05:55:26.264Z,99057.27
2023-03-31T05:56:28.337Z,99058.04
2023-03-31T05:57:30.422Z,99052.78
2023-03-31T05:58:34.191Z,99054.31
2023-03-31T05:59:36.738Z,99048.77
2023-03-31T06:00:38.692Z,99046.77
2023-03-31T06:01:40.799Z,99043.98
2023-03-31T06:02:43.026Z,99035.67
2023-03-31T06:03:46.070Z,99031.66
2023-03-31T06:04:48.514Z,99021.34
2023-03-31T06:05:51.016Z,99027.65
2023-03-31T06:06:52.970Z,99031.19
2023-03-31T06:07:55.620Z,99035.96
2023-03-31T06:08:57.581Z,99031.19
2023-03-31T06:09:59.529Z,99034.72
2023-03-31T06:12:19.678Z,99036.39
2023-03-31T06:13:21.625Z,99037.77
2023-03-31T06:14:24.908Z,99031.47
2023-03-31T06:15:26.820Z,99030.22
2023-03-31T06:16:28.895Z,99026.20
2023-03-31T06:17:31.447Z,99023.44
2023-03-31T06:18:34.692Z,99021.43
2023-03-31T06:19:37.078Z,99013.88
2023-03-31T06:20:39.022Z,99016.66
2023-03-31T06:21:41.489Z,99020.95
2023-03-31T06:22:43.442Z,99015.41
2023-03-31T06:23:45.795Z,99012.64
2023-03-31T06:24:49.350Z,99022.48
2023-03-31T06:25:52.586Z,99017.70
2023-03-31T06:26:55.198Z,99017.70
2023-03-31T06:27:57.231Z,99018.46
2023-03-31T06:28:59.203Z,99005.37
2023-03-31T06:30:01.764Z,99012.41
2023-03-31T06:31:06.545Z,99012.41
2023-03-31T06:32:10.210Z,99011.16
2023-03-31T06:33:12.277Z,99005.63
2023-03-31T06:34:14.249Z,99002.84
2023-03-31T06:35:17.123Z,99004.38
2023-03-31T06:36:21.214Z,99007.14
2023-03-31T06:37:23.523Z,99007.91
2023-03-31T06:38:25.485Z,98999.59
2023-03-31T06:39:28.276Z,99003.89
2023-03-31T06:40:30.446Z,99008.95
2023-03-31T06:41:32.331Z,99001.41
2023-03-31T06:42:36.517Z,98999.39
2023-03-31T06:43:38.750Z,98997.39
2023-03-31T06:44:40.836Z,98999.68
2023-03-31T06:45:43.024Z,98999.68
2023-03-31T06:46:45.544Z,98997.67
2023-03-31T06:47:49.642Z,98990.12
2023-03-31T06:48:52.162Z,98995.18
2023-03-31T06:49:54.109Z,98991.92
2023-03-31T06:50:58.668Z,98994.70
2023-03-31T06:52:00.864Z,98987.91
2023-03-31T06:53:03.293Z,98995.73
2023-03-31T06:54:05.886Z,98990.95
2023-03-31T06:55:08.929Z,98997.27
2023-03-31T06:56:11.739Z,98994.49
2023-03-31T06:57:13.829Z,99005.58
2023-03-31T06:58:16.192Z,99006.34
2023-03-31T06:59:18.139Z,99003.09
2023-03-31T07:00:23.173Z,99007.39
2023-03-31T07:01:25.640Z,99010.89
2023-03-31T07:02:27.864Z,99010.89
2023-03-31T07:03:31.090Z,99008.13
2023-03-31T07:04:33.243Z,99011.17
2023-03-31T07:05:35.211Z,99011.17
2023-03-31T07:06:37.324Z,99005.63
2023-03-31T07:07:39.455Z,99007.92
2023-03-31T07:08:42.045Z,99012.22
2023-03-31T07:09:43.999Z,98998.36
2023-03-31T07:10:46.059Z,98997.88
2023-03-31T07:11:48.316Z,98995.86
2023-03-31T07:12:50.898Z,98993.38
2023-03-31T07:13:52.845Z,98994.13
2023-03-31T07:14:56.045Z,98990.12
2023-03-31T07:15:58.071Z,98994.41
2023-03-31T07:17:00.734Z,98991.16
2023-03-31T07:18:02.920Z,98991.16
2023-03-31T07:19:06.780Z,98988.66
2023-03-31T07:20:10.935Z,98985.13
2023-03-31T07:21:13.289Z,98984.64
2023-03-31T07:22:15.678Z,98982.64
2023-03-31T07:23:18.975Z,98986.94
2023-03-31T07:24:21.653Z,98986.45
2023-03-31T07:25:25.268Z,98983.16
2023-03-31T07:26:28.906Z,98981.16
2023-03-31T07:27:34.809Z,98984.69
2023-03-31T07:28:37.287Z,98980.67
2023-03-31T07:29:43.135Z,98973.88
2023-03-31T07:30:45.677Z,98973.39
2023-03-31T07:31:51.863Z,98969.85
2023-03-31T07:32:54.143Z,98967.36
2023-03-31T07:33:58.925Z,98977.97
2023-03-31T07:35:00.909Z,98972.42
2023-03-31T07:36:11.576Z,98974.70
2023-03-31T07:37:12.522Z,98973.45
2023-03-31T07:38:15.033Z,98966.66
2023-03-31T07:39:17.142Z,98967.42
2023-03-31T07:40:24.971Z,98963.41
2023-03-31T07:41:27.459Z,98964.16
2023-03-31T07:42:31.032Z,98963.68
2023-03-31T07:43:34.762Z,98964.44
2023-03-31T07:44:36.944Z,98962.43
2023-03-31T07:45:43.847Z,98957.89
2023-03-31T07:46:49.600Z,98964.20
2023-03-31T07:47:53.524Z,98962.95
2023-03-31T07:49:00.928Z,98958.93
2023-03-31T07:50:06.219Z,98958.45
2023-03-31T07:51:08.707Z,98948.87
2023-03-31T07:52:12.107Z,98950.88
2023-03-31T07:53:14.782Z,98949.91
2023-03-31T07:54:19.529Z,98956.98
2023-03-31T07:55:23.407Z,98957.75
2023-03-31T07:56:28.713Z,98960.03
2023-03-31T07:57:37.032Z,98960.31
2023-03-31T07:58:39.404Z,98952.75
2023-03-31T07:59:43.356Z,98955.80
2023-03-31T08:00:46.413Z,98949.77
2023-03-31T08:01:48.466Z,98952.81
2023-03-31T08:02:50.918Z,98954.31
2023-03-31T08:03:53.380Z,98949.03
2023-03-31T08:04:55.503Z,98940.22
2023-03-31T08:05:57.519Z,98943.76
2023-03-31T08:06:59.458Z,98941.25
2023-03-31T08:08:01.520Z,98931.95
2023-03-31T08:09:05.448Z,98946.38
2023-03-31T08:10:09.736Z,98933.53
2023-03-31T08:11:11.823Z,98944.39
2023-03-31T08:12:14.398Z,98934.31
2023-03-31T08:13:19.588Z,98941.67
2023-03-31T08:14:34.213Z,98938.67
2023-03-31T08:15:28.925Z,98936.17
2023-03-31T08:16:30.979Z,98933.94
2023-03-31T08:17:38.556Z,98935.73
2023-03-31T08:18:40.586Z,98932.73
2023-03-31T08:19:42.547Z,98934.53
2023-03-31T08:20:47.758Z,98934.30
2023-03-31T08:21:53.399Z,98932.83
2023-03-31T08:22:55.928Z,98923.52
2023-03-31T08:24:04.377Z,98933.12
2023-03-31T08:25:07.450Z,98932.13
2023-03-31T08:27:30.505Z,98920.63
2023-03-31T08:28:34.513Z,98922.62
2023-03-31T08:29:36.870Z,98920.36
2023-03-31T08:30:42.124Z,98920.13
2023-03-31T08:31:44.624Z,98912.33
2023-03-31T08:32:51.165Z,98915.15
2023-03-31T08:33:53.232Z,98910.86
2023-03-31T08:34:55.223Z,98917.70
2023-03-31T08:36:06.380Z,98904.83
2023-03-31T08:37:10.089Z,98916.98
2023-03-31T08:38:12.656Z,98911.19
2023-03-31T08:39:16.203Z,98914.99
2023-03-31T08:40:22.521Z,98914.50
2023-03-31T08:41:57.722Z,98917.52
2023-03-31T08:44:22.461Z,98911.02
2023-03-31T08:45:29.279Z,98907.68
2023-03-31T08:46:32.075Z,98906.42
2023-03-31T08:47:37.213Z,98900.10
2023-03-31T08:48:44.978Z,98907.95
2023-03-31T08:49:54.510Z,98903.14
2023-03-31T08:51:09.487Z,98907.45
2023-03-31T08:53:29.434Z,98895.59
2023-03-31T08:55:52.310Z,98899.12
2023-03-31T08:56:54.846Z,98902.91
2023-03-31T08:58:20.411Z,98902.91
2023-03-31T08:59:33.465Z,98896.85
2023-03-31T09:00:39.850Z,98893.31
2023-03-31T09:02:14.771Z,98894.83
2023-03-31T09:03:46.767Z,98892.81
2023-03-31T09:05:11.595Z,98897.88
2023-03-31T09:06:15.667Z,98891.55
2023-03-31T09:08:43.935Z,98890.81
2023-03-31T09:10:10.347Z,98887.25
2023-03-31T09:11:21.158Z,98888.51
2023-03-31T09:12:48.303Z,98886.48
2023-03-31T09:14:06.026Z,98886.48
2023-03-31T09:15:21.168Z,98883.71
2023-03-31T09:16:46.859Z,98877.39
2023-03-31T09:17:48.930Z,98877.39
2023-03-31T09:18:53.640Z,98880.93
2023-03-31T09:19:58.979Z,98878.15
2023-03-31T09:21:13.665Z,98875.37
2023-03-31T09:25:19.871Z,98868.80
2023-03-31T09:27:40.139Z,98869.33
2023-03-31T09:28:43.214Z,98867.29
2023-03-31T09:29:52.980Z,98868.81
2023-03-31T09:30:55.556Z,98860.47
2023-03-31T09:33:29.262Z,98871.11
2023-03-31T09:34:38.621Z,98869.30
2023-03-31T09:35:45.852Z,98861.72
2023-03-31T09:36:47.777Z,98866.28
2023-03-31T09:37:50.218Z,98867.30
2023-03-31T09:38:52.218Z,98867.56
2023-03-31T09:39:54.426Z,98857.20
2023-03-31T09:41:03.415Z,98860.24
2023-03-31T09:42:05.543Z,98854.68
2023-03-31T09:44:40.867Z,98847.10
2023-03-31T09:45:57.694Z,98850.14
2023-03-31T09:46:49.330Z,98839.02
2023-03-31T09:47:55.779Z,98845.34
2023-03-31T09:50:15.942Z,98830.93
2023-03-31T09:51:27.587Z,98829.67
2023-03-31T09:52:34.231Z,98827.87
2023-03-31T09:53:48.577Z,98827.87
2023-03-31T09:54:51.410Z,98830.16
2023-03-31T09:57:14.109Z,98829.94
2023-03-31T09:58:16.901Z,98827.89
2023-03-31T09:59:20.810Z,98830.93
2023-03-31T10:00:28.618Z,98823.34
2023-03-31T10:01:32.569Z,98824.86
2023-03-31T10:02:37.961Z,98822.34
2023-03-31T10:03:53.803Z,98823.86
2023-03-31T10:04:58.063Z,98821.84
2023-03-31T10:07:22.349Z,98810.98
2023-03-31T10:09:02.601Z,98815.27
2023-03-31T10:10:09.183Z,98810.46
2023-03-31T10:11:15.254Z,98803.63
2023-03-31T10:12:30.334Z,98809.92
2023-03-31T10:15:28.212Z,98803.91
2023-03-31T10:18:15.028Z,98804.92
2023-03-31T10:20:50.752Z,98801.38
2023-03-31T10:23:28.111Z,98798.09
2023-03-31T10:25:50.916Z,98792.02
2023-03-31T10:26:55.527Z,98797.07
2023-03-31T10:27:59.804Z,98795.05
2023-03-31T10:29:02.377Z,98788.98
2023-03-31T10:30:07.345Z,98796.56
2023-03-31T10:31:11.411Z,98784.93
2023-03-31T10:32:20.623Z,98785.69
2023-03-31T10:33:28.143Z,98789.99
2023-03-31T10:34:31.852Z,98779.62
2023-03-31T10:35:36.670Z,98782.66
2023-03-31T10:36:39.956Z,98780.63
2023-03-31T10:37:41.894Z,98782.15
2023-03-31T10:38:45.501Z,98780.89
2023-03-31T10:39:52.199Z,98787.97
2023-03-31T10:40:56.267Z,98783.14
2023-03-31T10:42:00.459Z,98780.35
2023-03-31T10:43:15.223Z,98780.61
2023-03-31T10:44:37.591Z,98776.56
2023-03-31T10:47:19.498Z,98780.86
2023-03-31T10:48:29.452Z,98776.05
2023-03-31T10:49:35.783Z,98781.11
2023-03-31T10:50:38.039Z,98773.02
2023-03-31T10:51:48.258Z,98770.23
2023-03-31T10:52:50.841Z,98776.56
2023-03-31T10:53:54.191Z,98773.78
2023-03-31T10:56:39.995Z,98772.48
2023-03-31T11:00:31.789Z,98768.68
2023-03-31T11:03:09.101Z,98764.88
2023-03-31T11:04:27.353Z,98769.22
2023-03-31T11:05:42.621Z,98770.73
2023-03-31T11:07:21.033Z,98770.20
2023-03-31T11:08:46.972Z,98759.06
2023-03-31T11:10:12.323Z,98759.06
2023-03-31T11:11:33.678Z,98757.58
2023-03-31T11:12:59.076Z,98759.60
2023-03-31T11:15:32.665Z,98751.72
2023-03-31T11:16:54.112Z,98760.11
2023-03-31T11:19:43.209Z,98746.16
2023-03-31T11:21:18.361Z,98749.73
2023-03-31T11:22:30.994Z,98756.06
2023-03-31T11:23:45.228Z,98740.11
2023-03-31T11:25:02.960Z,98744.92
2023-03-31T11:26:12.461Z,98742.90
2023-03-31T11:27:30.220Z,98744.92
2023-03-31T11:28:41.894Z,98746.44
2023-03-31T11:29:50.255Z,98744.41
2023-03-31T11:31:05.482Z,98739.58
2023-03-31T11:32:23.708Z,98745.91
2023-03-31T11:33:39.143Z,98737.55
2023-03-31T11:34:40.801Z,98735.53
2023-03-31T11:36:18.346Z,98734.27
2023-03-31T11:39:16.439Z,98728.68
2023-03-31T11:40:40.995Z,98730.21
2023-03-31T11:43:17.341Z,98718.55
2023-03-31T11:44:19.336Z,98722.11
2023-03-31T11:45:24.579Z,98718.05
2023-03-31T11:46:30.267Z,98720.84
2023-03-31T11:47:34.666Z,98720.33
2023-03-31T11:48:58.691Z,98711.98
2023-03-31T11:50:10.316Z,98718.55
2023-03-31T11:51:19.055Z,98715.27
2023-03-31T11:54:51.133Z,98709.19
2023-03-31T11:55:53.141Z,98711.97
2023-03-31T11:56:56.167Z,98708.67
2023-03-31T11:58:06.739Z,98711.46
2023-03-31T11:59:14.689Z,98702.59
2023-03-31T12:00:27.826Z,98702.09
2023-03-31T12:01:39.634Z,98711.96
2023-03-31T12:03:11.670Z,98703.60
2023-03-31T12:04:37.067Z,98698.03
2023-03-31T12:05:48.302Z,98702.31
2023-03-31T12:06:51.362Z,98697.50
2023-03-31T12:08:09.312Z,98693.95
2023-03-31T12:09:15.560Z,98698.25
2023-03-31T12:11:41.615Z,98690.63
2023-03-31T12:12:47.065Z,98692.17
2023-03-31T12:14:10.008Z,98685.34
2023-03-31T12:15:22.302Z,98686.09
2023-03-31T12:16:33.858Z,98682.04
2023-03-31T12:17:36.941Z,98687.09
2023-03-31T12:20:06.215Z,98684.28
2023-03-31T12:21:08.753Z,98682.29
2023-03-31T12:22:29.992Z,98683.80
2023-03-31T12:26:25.620Z,98680.00
2023-03-31T12:27:31.504Z,98679.23
2023-03-31T12:28:34.790Z,98668.34
2023-03-31T12:29:41.095Z,98671.89
2023-03-31T12:30:49.196Z,98672.64
2023-03-31T12:31:58.500Z,98667.83
2023-03-31T12:33:20.002Z,98660.75
2023-03-31T12:34:22.005Z,98661.50
2023-03-31T12:35:31.200Z,98660.23
2023-03-31T12:36:55.675Z,98658.97
2023-03-31T12:38:18.162Z,98656.94
2023-03-31T12:39:32.692Z,98656.42
2023-03-31T12:42:43.062Z,98639.88
2023-03-31T12:44:00.319Z,98647.77
2023-03-31T12:45:16.302Z,98639.41
2023-03-31T12:46:45.737Z,98644.73
2023-03-31T12:47:54.878Z,98641.20
2023-03-31T12:49:24.945Z,98633.59
2023-03-31T12:51:01.254Z,98631.57
2023-03-31T12:52:19.541Z,98637.14
2023-03-31T12:53:31.204Z,98634.36
2023-03-31T12:55:13.196Z,98632.84
2023-03-31T12:56:15.470Z,98628.56
2023-03-31T12:57:22.636Z,98631.35
2023-03-31T13:00:08.826Z,98625.70
2023-03-31T13:01:15.970Z,98625.78
2023-03-31T13:02:28.621Z,98624.27
2023-03-31T13:03:47.145Z,98622.23
2023-03-31T13:04:49.137Z,98630.59
2023-03-31T13:05:52.946Z,98621.48
2023-03-31T13:06:58.130Z,98620.97
2023-03-31T13:08:03.465Z,98629.54
2023-03-31T13:09:18.621Z,98615.61
2023-03-31T13:10:28.940Z,98626.23
2023-03-31T13:11:38.860Z,98625.48
2023-03-31T13:14:19.358Z,98620.11
2023-03-31T13:15:25.322Z,98619.13
2023-03-31T13:16:33.792Z,98616.08
2023-03-31T13:17:44.557Z,98614.53
2023-03-31T13:20:31.542Z,98608.26
2023-03-31T13:23:05.773Z,98609.70
2023-03-31T13:24:08.335Z,98604.88
2023-03-31T13:26:48.621Z,98603.97
2023-03-31T13:27:51.050Z,98609.86
2023-03-31T13:29:17.591Z,98604.01
2023-03-31T13:30:46.602Z,98602.73
2023-03-31T13:32:06.762Z,98596.64
2023-03-31T13:33:43.728Z,98596.13
2023-03-31T13:35:05.866Z,98597.39
2023-03-31T13:37:58.815Z,98581.82
2023-03-31T13:39:36.290Z,98602.97
2023-03-31T13:42:14.769Z,98585.88
2023-03-31T13:43:31.330Z,98586.76
2023-03-31T13:44:38.542Z,98591.58
2023-03-31T13:45:54.958Z,98588.55
2023-03-31T13:47:22.520Z,98588.31
2023-03-31T13:48:42.673Z,98584.02
2023-03-31T13:50:15.161Z,98581.74
2023-03-31T13:51:41.462Z,98582.26
2023-03-31T13:53:22.490Z,98589.87
2023-03-31T13:58:29.470Z,98581.50
2023-03-31T13:59:43.929Z,98578.55
2023-03-31T14:03:01.205Z,98573.22
2023-03-31T14:04:34.589Z,98574.59
2023-03-31T14:06:02.755Z,98579.17
2023-03-31T14:08:37.326Z,98572.02
2023-03-31T14:09:48.485Z,98577.45
2023-03-31T14:10:57.688Z,98572.40
2023-03-31T14:13:19.506Z,98580.20
2023-03-31T14:14:24.092Z,98572.67
2023-03-31T14:15:26.156Z,98568.37
2023-03-31T14:16:29.161Z,98581.55
2023-03-31T14:17:37.432Z,98567.62
2023-03-31T14:18:43.401Z,98574.49
2023-03-31T14:19:58.020Z,98572.44
2023-03-31T14:21:13.035Z,98574.49
2023-03-31T14:22:32.417Z,98564.62
2023-03-31T14:23:57.297Z,98576.52
2023-03-31T14:25:16.355Z,98561.08
2023-03-31T14:26:37.633Z,98563.11
2023-03-31T14:27:52.804Z,98564.89
2023-03-31T14:29:08.550Z,98563.38
2023-03-31T14:30:38.993Z,98568.71
2023-03-31T14:31:45.194Z,98567.95
2023-03-31T14:33:13.967Z,98572.77
2023-03-31T14:34:43.344Z,98568.47
2023-03-31T14:37:05.139Z,98568.16