createdAt,value
2017-07-06T00:01:05.207Z,0
2017-07-06T00:02:14.491Z,0
2017-07-06T00:03:23.152Z,0
2017-07-06T00:04:32.106Z,0
2017-07-06T00:05:41.699Z,0
2017-07-06T00:06:51.606Z,0
2017-07-06T00:08:00.263Z,0
2017-07-06T00:09:08.905Z,0
2017-07-06T00:10:18.181Z,0
2017-07-06T00:11:27.455Z,0
2017-07-06T00:12:37.050Z,0
2017-07-06T00:13:45.696Z,0
2017-07-06T00:14:54.988Z,0
2017-07-06T00:16:03.942Z,0
2017-07-06T00:17:13.228Z,0
2017-07-06T00:18:21.874Z,0
2017-07-06T00:19:31.162Z,0
2017-07-06T00:20:40.450Z,0
2017-07-06T00:21:49.723Z,0
2017-07-06T00:22:58.370Z,0
2017-07-06T00:24:07.359Z,0
2017-07-06T00:25:16.338Z,0
2017-07-06T00:26:25.620Z,0
2017-07-06T00:27:35.207Z,0
2017-07-06T00:28:44.187Z,0
2017-07-06T00:29:53.518Z,0
2017-07-06T00:31:02.483Z,0
2017-07-06T00:32:11.233Z,0
2017-07-06T00:33:20.201Z,0
2017-07-06T00:34:29.171Z,0
2017-07-06T00:35:37.824Z,0
2017-07-06T00:36:47.403Z,0
2017-07-06T00:37:56.672Z,0
2017-07-06T00:39:06.267Z,0
2017-07-06T00:40:15.546Z,0
2017-07-06T00:41:24.192Z,0
2017-07-06T00:42:32.868Z,0
2017-07-06T00:43:41.974Z,0
2017-07-06T00:44:51.241Z,0
2017-07-06T00:46:00.197Z,0
2017-07-06T00:47:09.479Z,0
2017-07-06T00:48:18.128Z,0
2017-07-06T00:49:27.412Z,0
2017-07-06T00:50:36.694Z,0
2017-07-06T00:51:45.971Z,0
2017-07-06T00:52:55.247Z,0
2017-07-06T00:54:04.548Z,0
2017-07-06T00:55:13.507Z,0
2017-07-06T00:56:23.114Z,0
2017-07-06T00:57:32.081Z,0
2017-07-06T00:58:41.678Z,0
2017-07-06T00:59:50.650Z,0
2017-07-06T01:00:59.921Z,0
2017-07-06T01:02:08.882Z,0
2017-07-06T01:03:17.846Z,0
2017-07-06T01:04:27.118Z,0
2017-07-06T01:05:36.391Z,0
2017-07-06T01:06:45.704Z,0
2017-07-06T01:07:54.660Z,0
2017-07-06T01:09:03.355Z,0
2017-07-06T01:10:12.015Z,0
2017-07-06T01:11:21.283Z,0
2017-07-06T01:12:30.240Z,0
2017-07-06T01:13:39.512Z,0
2017-07-06T01:14:48.481Z,0
2017-07-06T01:15:57.450Z,0
2017-07-06T01:17:06.103Z,0
2017-07-06T01:18:15.383Z,0
2017-07-06T01:19:24.030Z,0
2017-07-06T01:20:33.299Z,0
2017-07-06T01:21:42.280Z,0
2017-07-06T01:22:50.925Z,0
2017-07-06T01:23:59.585Z,0
2017-07-06T01:25:08.899Z,0
2017-07-06T01:26:18.172Z,0
2017-07-06T01:27:27.130Z,0
2017-07-06T01:28:35.901Z,0
2017-07-06T01:29:44.816Z,0
2017-07-06T01:30:53.451Z,0
2017-07-06T01:32:02.409Z,0
2017-07-06T01:33:11.466Z,0
2017-07-06T01:34:20.766Z,0
2017-07-06T01:35:29.710Z,0
2017-07-06T01:36:38.359Z,0
2017-07-06T01:37:47.015Z,0
2017-07-06T01:38:56.290Z,0
2017-07-06T01:40:05.587Z,0
2017-07-06T01:41:14.546Z,0
2017-07-06T01:42:23.512Z,0
2017-07-06T01:43:32.804Z,0
2017-07-06T01:44:41.762Z,0
2017-07-06T01:45:51.054Z,0
2017-07-06T01:47:00.321Z,0
2017-07-06T01:48:08.963Z,0
2017-07-06T01:49:18.237Z,0
2017-07-06T01:50:27.817Z,0
2017-07-06T01:51:37.086Z,0
2017-07-06T01:52:46.372Z,0
2017-07-06T01:53:55.019Z,0
2017-07-06T01:55:03.981Z,0
2017-07-06T01:56:12.699Z,0
2017-07-06T01:57:22.291Z,0
2017-07-06T01:58:31.245Z,0
2017-07-06T01:59:39.899Z,0
2017-07-06T02:00:49.489Z,0
2017-07-06T02:01:58.758Z,0
2017-07-06T02:03:08.024Z,0
2017-07-06T02:04:17.329Z,0
2017-07-06T02:05:25.999Z,0
2017-07-06T02:06:35.279Z,0
2017-07-06T02:07:44.554Z,0
2017-07-06T02:08:53.538Z,0
2017-07-06T02:10:03.161Z,0
2017-07-06T02:11:12.758Z,0
2017-07-06T02:12:21.718Z,0
2017-07-06T02:13:31.309Z,0
2017-07-06T02:14:39.952Z,0
2017-07-06T02:15:48.649Z,0
2017-07-06T02:16:57.627Z,0
2017-07-06T02:18:06.584Z,0
2017-07-06T02:19:15.236Z,0
2017-07-06T02:20:24.518Z,0
2017-07-06T02:21:33.477Z,0
2017-07-06T02:22:42.758Z,0
2017-07-06T02:23:51.413Z,0
2017-07-06T02:25:00.391Z,0
2017-07-06T02:26:09.974Z,0
2017-07-06T02:27:19.560Z,0
2017-07-06T02:28:29.154Z,0
2017-07-06T02:29:38.179Z,0
2017-07-06T02:30:47.460Z,0
2017-07-06T02:31:56.728Z,0
2017-07-06T02:33:05.687Z,0
2017-07-06T02:34:15.278Z,0
2017-07-06T02:35:23.930Z,0
2017-07-06T02:36:32.894Z,0
2017-07-06T02:37:41.855Z,0
2017-07-06T02:38:50.821Z,0
2017-07-06T02:39:59.466Z,0
2017-07-06T02:41:08.731Z,0
2017-07-06T02:42:18.010Z,0
2017-07-06T02:43:26.717Z,0
2017-07-06T02:44:35.994Z,0
2017-07-06T02:45:44.957Z,0
2017-07-06T02:46:53.939Z,0
2017-07-06T02:48:03.027Z,0
2017-07-06T02:49:11.982Z,0
2017-07-06T02:50:20.960Z,0
2017-07-06T02:51:29.606Z,0
2017-07-06T02:52:38.569Z,0
2017-07-06T02:53:47.845Z,0
2017-07-06T02:54:56.833Z,0
2017-07-06T02:56:06.156Z,0
2017-07-06T02:57:15.509Z,0
2017-07-06T02:58:24.169Z,0
2017-07-06T02:59:33.432Z,0
2017-07-06T03:00:42.395Z,0
2017-07-06T03:01:51.769Z,0
2017-07-06T03:03:00.720Z,0
2017-07-06T03:04:09.683Z,0
2017-07-06T03:05:18.962Z,0
2017-07-06T03:06:27.929Z,0
2017-07-06T03:07:37.240Z,0
2017-07-06T03:08:46.526Z,0
2017-07-06T03:09:55.509Z,0
2017-07-06T03:11:04.796Z,0
2017-07-06T03:12:13.742Z,0
2017-07-06T03:13:22.387Z,0
2017-07-06T03:14:31.670Z,0
2017-07-06T03:15:41.328Z,0
2017-07-06T03:16:49.982Z,0
2017-07-06T03:17:59.585Z,0
2017-07-06T03:19:08.237Z,0
2017-07-06T03:20:16.905Z,0
2017-07-06T03:21:25.875Z,0
2017-07-06T03:22:34.523Z,0
2017-07-06T03:23:43.802Z,0
2017-07-06T03:24:52.777Z,0
2017-07-06T03:26:01.742Z,0
2017-07-06T03:27:11.024Z,0
2017-07-06T03:28:19.984Z,0
2017-07-06T03:29:29.278Z,0
2017-07-06T03:30:38.406Z,0
2017-07-06T03:31:47.389Z,0
2017-07-06T03:32:56.409Z,0
2017-07-06T03:34:05.006Z,0
2017-07-06T03:35:14.590Z,0
2017-07-06T03:36:23.549Z,0
2017-07-06T03:37:32.835Z,0
2017-07-06T03:38:41.797Z,0
2017-07-06T03:39:50.758Z,0
2017-07-06T03:40:59.716Z,0
2017-07-06T03:42:08.988Z,0
2017-07-06T03:43:18.892Z,0
2017-07-06T03:44:28.519Z,0
2017-07-06T03:45:37.494Z,0
2017-07-06T03:46:46.774Z,0
2017-07-06T03:47:55.744Z,0
2017-07-06T03:49:04.707Z,0
2017-07-06T03:50:13.988Z,0
2017-07-06T03:51:23.284Z,0
2017-07-06T03:52:32.576Z,0
2017-07-06T03:53:41.229Z,0
2017-07-06T03:54:50.243Z,0
2017-07-06T03:55:59.215Z,0
2017-07-06T03:57:07.867Z,0
2017-07-06T03:58:17.146Z,0
2017-07-06T03:59:25.797Z,0
2017-07-06T04:00:34.771Z,5
2017-07-06T04:01:44.049Z,5
2017-07-06T04:02:53.349Z,5
2017-07-06T04:04:02.312Z,5
2017-07-06T04:05:11.283Z,5
2017-07-06T04:06:20.558Z,5
2017-07-06T04:07:29.207Z,5
2017-07-06T04:08:38.492Z,5
2017-07-06T04:09:47.488Z,5
2017-07-06T04:10:56.787Z,5
2017-07-06T04:12:06.380Z,5
2017-07-06T04:13:16.303Z,5
2017-07-06T04:14:25.270Z,5
2017-07-06T04:15:35.193Z,5
2017-07-06T04:16:44.170Z,5
2017-07-06T04:17:53.450Z,5
2017-07-06T04:19:02.404Z,5
2017-07-06T04:20:11.685Z,5
2017-07-06T04:21:20.395Z,5
2017-07-06T04:22:29.302Z,10
2017-07-06T04:23:38.273Z,10
2017-07-06T04:24:47.553Z,10
2017-07-06T04:25:56.528Z,10
2017-07-06T04:27:05.486Z,10
2017-07-06T04:28:14.761Z,10
2017-07-06T04:29:24.209Z,10
2017-07-06T04:30:33.532Z,10
2017-07-06T04:31:43.271Z,10
2017-07-06T04:32:52.032Z,10
2017-07-06T04:34:01.321Z,10
2017-07-06T04:35:10.298Z,10
2017-07-06T04:36:19.283Z,10
2017-07-06T04:37:28.583Z,10
2017-07-06T04:38:37.872Z,15
2017-07-06T04:39:47.190Z,15
2017-07-06T04:42:00.366Z,15
2017-07-06T04:43:09.012Z,15
2017-07-06T04:44:17.984Z,15
2017-07-06T04:45:27.346Z,15
2017-07-06T04:46:36.997Z,15
2017-07-06T04:47:46.603Z,15
2017-07-06T04:48:55.581Z,15
2017-07-06T04:50:04.863Z,15
2017-07-06T04:51:13.993Z,15
2017-07-06T04:52:22.966Z,15
2017-07-06T04:53:31.938Z,15
2017-07-06T04:54:40.915Z,15
2017-07-06T04:55:49.574Z,15
2017-07-06T04:56:58.847Z,15
2017-07-06T04:58:07.815Z,20
2017-07-06T04:59:17.095Z,20
2017-07-06T05:00:25.755Z,20
2017-07-06T05:01:34.720Z,20
2017-07-06T05:02:43.836Z,20
2017-07-06T05:03:53.112Z,20
2017-07-06T05:05:02.390Z,20
2017-07-06T05:06:11.360Z,20
2017-07-06T05:07:20.024Z,20
2017-07-06T05:08:28.854Z,20
2017-07-06T05:09:38.125Z,20
2017-07-06T05:10:47.713Z,20
2017-07-06T05:11:57.637Z,20
2017-07-06T05:13:06.943Z,25
2017-07-06T05:14:15.925Z,25
2017-07-06T05:15:24.897Z,25
2017-07-06T05:16:34.187Z,25
2017-07-06T05:17:42.839Z,25
2017-07-06T05:18:51.872Z,25
2017-07-06T05:20:00.832Z,30
2017-07-06T05:21:10.131Z,30
2017-07-06T05:22:18.787Z,30
2017-07-06T05:23:27.760Z,35
2017-07-06T05:24:36.724Z,35
2017-07-06T05:25:45.382Z,40
2017-07-06T05:26:54.658Z,45
2017-07-06T05:28:03.952Z,45
2017-07-06T05:29:13.247Z,45
2017-07-06T05:30:21.897Z,45
2017-07-06T05:31:31.225Z,45
2017-07-06T05:32:40.195Z,50
2017-07-06T05:33:49.163Z,50
2017-07-06T05:34:58.450Z,50
2017-07-06T05:36:07.415Z,50
2017-07-06T05:37:16.210Z,50
2017-07-06T05:38:24.886Z,50
2017-07-06T05:39:33.549Z,50
2017-07-06T05:40:42.841Z,50
2017-07-06T05:41:52.149Z,55
2017-07-06T05:43:01.533Z,55
2017-07-06T05:44:10.807Z,55
2017-07-06T05:45:19.763Z,55
2017-07-06T05:46:29.047Z,55
2017-07-06T05:47:38.655Z,55
2017-07-06T05:48:48.091Z,55
2017-07-06T05:49:57.379Z,60
2017-07-06T05:51:06.652Z,60
2017-07-06T05:52:15.306Z,135
2017-07-06T05:53:24.921Z,140
2017-07-06T05:54:33.679Z,140
2017-07-06T05:55:42.641Z,60
2017-07-06T05:56:51.294Z,60
2017-07-06T05:58:00.573Z,60
2017-07-06T05:59:09.874Z,60
2017-07-06T06:00:19.302Z,60
2017-07-06T06:01:28.901Z,60
2017-07-06T06:02:37.875Z,65
2017-07-06T06:03:47.166Z,65
2017-07-06T06:04:56.138Z,65
2017-07-06T06:06:05.570Z,65
2017-07-06T06:07:14.849Z,65
2017-07-06T06:08:23.815Z,65
2017-07-06T06:09:32.486Z,70
2017-07-06T06:10:41.135Z,70
2017-07-06T06:11:50.259Z,70
2017-07-06T06:12:58.923Z,70
2017-07-06T06:14:08.200Z,70
2017-07-06T06:15:17.474Z,70
2017-07-06T06:16:26.141Z,75
2017-07-06T06:17:35.534Z,75
2017-07-06T06:18:44.543Z,75
2017-07-06T06:19:53.821Z,75
2017-07-06T06:21:02.794Z,75
2017-07-06T06:22:11.759Z,75
2017-07-06T06:23:20.777Z,80
2017-07-06T06:24:29.745Z,80
2017-07-06T06:25:39.029Z,85
2017-07-06T06:26:47.998Z,85
2017-07-06T06:27:57.606Z,85
2017-07-06T06:29:07.105Z,90
2017-07-06T06:30:16.382Z,120
2017-07-06T06:31:25.674Z,140
2017-07-06T06:32:34.327Z,145
2017-07-06T06:33:43.606Z,150
2017-07-06T06:34:52.628Z,255
2017-07-06T06:36:01.591Z,335
2017-07-06T06:37:10.554Z,295
2017-07-06T06:38:19.844Z,195
2017-07-06T06:39:28.492Z,115
2017-07-06T06:40:37.940Z,125
2017-07-06T06:41:47.542Z,150
2017-07-06T06:42:57.472Z,115
2017-07-06T06:44:07.132Z,95
2017-07-06T06:45:15.796Z,90
2017-07-06T06:46:24.924Z,90
2017-07-06T06:47:34.211Z,90
2017-07-06T06:48:43.196Z,90
2017-07-06T06:49:52.171Z,90
2017-07-06T06:51:01.166Z,90
2017-07-06T06:52:10.628Z,110
2017-07-06T06:53:19.922Z,165
2017-07-06T06:54:29.511Z,130
2017-07-06T06:55:38.504Z,100
2017-07-06T06:56:47.837Z,85
2017-07-06T06:57:57.278Z,75
2017-07-06T06:59:06.568Z,75
2017-07-06T07:00:15.915Z,85
2017-07-06T07:01:25.220Z,110
2017-07-06T07:02:34.511Z,120
2017-07-06T07:03:43.531Z,120
2017-07-06T07:04:52.832Z,130
2017-07-06T07:06:01.531Z,130
2017-07-06T07:07:11.156Z,130
2017-07-06T07:08:20.129Z,130
2017-07-06T07:09:29.326Z,125
2017-07-06T07:10:37.965Z,125
2017-07-06T07:11:47.245Z,125
2017-07-06T07:12:56.548Z,125
2017-07-06T07:14:05.582Z,125
2017-07-06T07:15:15.346Z,125
2017-07-06T07:16:24.313Z,125
2017-07-06T07:17:33.633Z,130
2017-07-06T07:18:42.921Z,135
2017-07-06T07:19:52.531Z,135
2017-07-06T07:21:01.619Z,140
2017-07-06T07:22:11.365Z,150
2017-07-06T07:23:20.734Z,155
2017-07-06T07:24:29.747Z,165
2017-07-06T07:25:39.381Z,185
2017-07-06T07:26:48.265Z,280
2017-07-06T07:27:57.575Z,500
2017-07-06T07:29:06.885Z,585
2017-07-06T07:30:15.873Z,565
2017-07-06T07:31:25.508Z,575
2017-07-06T07:32:34.654Z,635
2017-07-06T07:33:43.719Z,690
2017-07-06T07:34:52.729Z,660
2017-07-06T07:36:02.333Z,695
2017-07-06T07:37:11.356Z,660
2017-07-06T07:38:20.167Z,720
2017-07-06T07:39:29.801Z,795
2017-07-06T07:40:39.085Z,730
2017-07-06T07:41:47.752Z,700
2017-07-06T07:42:57.047Z,740
2017-07-06T07:44:06.498Z,705
2017-07-06T07:45:15.483Z,695
2017-07-06T07:46:24.462Z,715
2017-07-06T07:47:33.764Z,745
2017-07-06T07:48:42.437Z,755
2017-07-06T07:49:52.150Z,750
2017-07-06T07:51:01.119Z,840
2017-07-06T07:52:10.128Z,840
2017-07-06T07:53:19.095Z,820
2017-07-06T07:54:28.072Z,830
2017-07-06T07:55:37.135Z,835
2017-07-06T07:56:46.433Z,865
2017-07-06T07:57:55.419Z,910
2017-07-06T07:59:04.699Z,785
2017-07-06T08:00:13.364Z,595
2017-07-06T08:01:22.637Z,935
2017-07-06T08:02:32.261Z,815
2017-07-06T08:03:41.240Z,550
2017-07-06T08:04:50.240Z,525
2017-07-06T08:05:59.221Z,620
2017-07-06T08:07:08.297Z,680
2017-07-06T08:08:17.270Z,375
2017-07-06T08:09:26.251Z,410
2017-07-06T08:10:34.927Z,220
2017-07-06T08:11:43.587Z,230
2017-07-06T08:12:53.038Z,365
2017-07-06T08:14:02.361Z,485
2017-07-06T08:15:11.652Z,315
2017-07-06T08:16:20.942Z,245
2017-07-06T08:17:30.242Z,170
2017-07-06T08:18:39.681Z,575
2017-07-06T08:19:48.972Z,765
2017-07-06T08:20:58.269Z,935
2017-07-06T08:22:06.927Z,925
2017-07-06T08:23:16.276Z,950
2017-07-06T08:24:25.720Z,950
2017-07-06T08:25:34.379Z,945
2017-07-06T08:26:43.675Z,1090
2017-07-06T08:27:52.331Z,1140
2017-07-06T08:29:01.629Z,1125
2017-07-06T08:30:10.399Z,950
2017-07-06T08:31:20.313Z,995
2017-07-06T08:32:29.305Z,990
2017-07-06T08:33:38.608Z,650
2017-07-06T08:34:47.276Z,595
2017-07-06T08:35:56.980Z,795
2017-07-06T08:37:06.314Z,395
2017-07-06T08:38:15.305Z,360
2017-07-06T08:39:24.315Z,185
2017-07-06T08:40:33.066Z,90
2017-07-06T08:41:41.885Z,120
2017-07-06T08:42:50.871Z,110
2017-07-06T08:43:59.845Z,245
2017-07-06T08:45:09.130Z,325
2017-07-06T08:46:18.421Z,750
2017-07-06T08:47:27.407Z,230
2017-07-06T08:48:36.700Z,250
2017-07-06T08:49:45.687Z,180
2017-07-06T08:50:54.990Z,145
2017-07-06T08:52:03.983Z,80
2017-07-06T08:53:12.668Z,90
2017-07-06T08:54:21.955Z,170
2017-07-06T08:55:31.605Z,160
2017-07-06T08:56:40.598Z,155
2017-07-06T08:57:49.253Z,150
2017-07-06T08:58:58.697Z,140
2017-07-06T09:00:08.311Z,125
2017-07-06T09:01:17.292Z,95
2017-07-06T09:02:25.980Z,105
2017-07-06T09:03:34.974Z,105
2017-07-06T09:04:44.421Z,90
2017-07-06T09:05:53.409Z,75
2017-07-06T09:07:02.427Z,100
2017-07-06T09:08:11.076Z,95
2017-07-06T09:09:19.745Z,100
2017-07-06T09:10:29.125Z,85
2017-07-06T09:11:38.109Z,80
2017-07-06T09:12:47.423Z,80
2017-07-06T09:13:56.710Z,75
2017-07-06T09:15:06.017Z,65
2017-07-06T09:16:15.404Z,35
2017-07-06T09:17:24.992Z,65
2017-07-06T09:18:34.592Z,65
2017-07-06T09:19:43.871Z,65
2017-07-06T09:20:52.856Z,70
2017-07-06T09:22:01.973Z,65
2017-07-06T09:23:10.644Z,65
2017-07-06T09:24:19.946Z,60
2017-07-06T09:25:28.920Z,60
2017-07-06T09:26:38.200Z,70
2017-07-06T09:27:47.033Z,60
2017-07-06T09:28:56.010Z,65
2017-07-06T09:30:04.686Z,85
2017-07-06T09:31:13.343Z,80
2017-07-06T09:32:22.631Z,75
2017-07-06T09:33:31.958Z,85
2017-07-06T09:34:40.955Z,80
2017-07-06T09:35:49.934Z,85
2017-07-06T09:36:58.904Z,70
2017-07-06T09:38:07.873Z,65
2017-07-06T09:39:16.944Z,65
2017-07-06T09:40:26.230Z,65
2017-07-06T09:41:36.156Z,65
2017-07-06T09:42:44.827Z,60
2017-07-06T09:43:54.109Z,70
2017-07-06T09:45:03.078Z,70
2017-07-06T09:46:11.748Z,65
2017-07-06T09:47:21.660Z,65
2017-07-06T09:48:31.263Z,65
2017-07-06T09:49:40.245Z,60
2017-07-06T09:50:49.209Z,55
2017-07-06T09:51:58.825Z,50
2017-07-06T09:53:07.802Z,45
2017-07-06T09:54:16.460Z,45
2017-07-06T09:55:26.063Z,40
