createdAt,value
2019-01-25T00:03:40.870Z,69.36
2019-01-25T00:08:44.058Z,69.09
2019-01-25T00:13:47.261Z,69.89
2019-01-25T00:18:50.465Z,69.19
2019-01-25T00:23:53.769Z,69.04
2019-01-25T00:28:56.926Z,69.48
2019-01-25T00:34:00.225Z,68.99
2019-01-25T00:39:04.805Z,68.50
2019-01-25T00:44:08.090Z,68.59
2019-01-25T00:49:14.279Z,68.55
2019-01-25T00:54:17.530Z,67.80
2019-01-25T00:59:20.781Z,68.41
2019-01-25T01:04:24.006Z,67.71
2019-01-25T01:09:27.262Z,67.41
2019-01-25T01:14:30.458Z,67.35
2019-01-25T01:19:33.674Z,68.09
2019-01-25T01:24:36.874Z,68.28
2019-01-25T01:29:40.150Z,68.20
2019-01-25T01:34:43.353Z,67.96
2019-01-25T01:39:46.647Z,67.91
2019-01-25T01:44:49.876Z,68.11
2019-01-25T01:49:53.144Z,68.32
2019-01-25T01:54:56.334Z,67.67
2019-01-25T01:59:59.551Z,68.42
2019-01-25T02:05:02.806Z,68.91
2019-01-25T02:10:07.734Z,68.76
2019-01-25T02:15:12.641Z,68.69
2019-01-25T02:20:21.083Z,68.49
2019-01-25T02:25:24.470Z,68.18
2019-01-25T02:30:27.851Z,68.21
2019-01-25T02:35:31.140Z,67.69
2019-01-25T02:40:39.228Z,67.69
2019-01-25T02:45:37.602Z,67.52
2019-01-25T02:50:40.857Z,67.44
2019-01-25T02:55:44.105Z,67.12
2019-01-25T03:00:47.421Z,66.97
2019-01-25T03:05:50.670Z,66.30
2019-01-25T03:10:53.916Z,66.56
2019-01-25T03:15:57.131Z,66.51
2019-01-25T03:21:00.333Z,66.49
2019-01-25T03:26:03.615Z,66.37
2019-01-25T03:31:06.850Z,66.49
2019-01-25T03:36:10.119Z,66.61
2019-01-25T03:41:13.319Z,65.93
2019-01-25T03:46:16.567Z,66.34
2019-01-25T03:51:19.767Z,66.80
2019-01-25T03:56:22.966Z,67.01
2019-01-25T04:01:26.177Z,67.16
2019-01-25T04:06:29.526Z,67.53
2019-01-25T04:11:32.737Z,67.48
2019-01-25T04:16:35.946Z,67.07
2019-01-25T04:21:39.217Z,67.68
2019-01-25T04:26:42.448Z,66.83
2019-01-25T04:31:45.668Z,67.00
2019-01-25T04:36:48.943Z,66.94
2019-01-25T04:41:52.133Z,67.59
2019-01-25T04:46:55.442Z,66.78
2019-01-25T04:51:58.666Z,66.70
2019-01-25T04:57:01.867Z,66.32
2019-01-25T05:02:05.137Z,67.67
2019-01-25T05:07:08.441Z,67.38
2019-01-25T05:12:11.655Z,67.52
2019-01-25T05:17:14.863Z,67.57
2019-01-25T05:22:18.078Z,67.54
2019-01-25T05:27:21.311Z,67.09
2019-01-25T05:32:24.569Z,67.21
2019-01-25T05:37:27.803Z,67.16
2019-01-25T05:42:31.013Z,67.32
2019-01-25T05:47:34.217Z,67.54
2019-01-25T05:52:37.442Z,67.26
2019-01-25T05:57:40.645Z,67.35
2019-01-25T06:02:43.903Z,68.06
2019-01-25T06:07:47.142Z,67.48
2019-01-25T06:12:53.203Z,67.65
2019-01-25T06:18:00.700Z,67.37
2019-01-25T06:23:03.907Z,67.82
2019-01-25T06:28:07.141Z,67.26
2019-01-25T06:33:10.352Z,67.09
2019-01-25T06:38:13.554Z,66.93
2019-01-25T06:43:16.768Z,66.70
2019-01-25T06:48:20.015Z,65.88
2019-01-25T06:53:23.226Z,66.24
2019-01-25T06:59:32.646Z,65.69
2019-01-25T07:04:35.867Z,65.38
2019-01-25T07:09:39.062Z,65.56
2019-01-25T07:14:42.297Z,65.95
2019-01-25T07:19:45.496Z,66.40
2019-01-25T07:24:48.683Z,66.13
2019-01-25T07:29:51.922Z,65.87
2019-01-25T07:34:55.149Z,65.74
2019-01-25T07:39:58.432Z,65.84
2019-01-25T07:45:01.659Z,65.71
2019-01-25T07:50:05.690Z,66.17
2019-01-25T07:55:08.924Z,65.36
2019-01-25T08:00:12.203Z,66.18
2019-01-25T08:05:15.450Z,65.69
2019-01-25T08:10:18.694Z,65.23
2019-01-25T08:15:21.954Z,64.83
2019-01-25T08:20:25.211Z,65.33
2019-01-25T08:25:28.362Z,65.26
2019-01-25T08:30:31.664Z,65.03
2019-01-25T08:35:34.932Z,65.09
2019-01-25T08:40:38.173Z,64.13
2019-01-25T08:45:42.378Z,64.14
2019-01-25T08:50:45.655Z,64.25
2019-01-25T08:55:48.859Z,64.36
2019-01-25T09:00:52.059Z,63.95
2019-01-25T09:05:55.342Z,63.37
2019-01-25T09:10:58.649Z,64.00
2019-01-25T09:16:02.929Z,64.48
2019-01-25T09:21:06.298Z,64.64
2019-01-25T09:26:09.511Z,64.43
2019-01-25T09:31:12.850Z,62.57
2019-01-25T09:36:16.128Z,62.35
2019-01-25T09:41:19.336Z,62.57
2019-01-25T09:46:22.551Z,61.90
2019-01-25T09:51:25.767Z,62.40
2019-01-25T09:56:29.074Z,61.67
2019-01-25T10:01:32.291Z,60.82
2019-01-25T10:06:35.527Z,61.64
2019-01-25T10:11:38.777Z,60.66
2019-01-25T10:16:41.985Z,60.13
2019-01-25T10:21:45.304Z,60.76
2019-01-25T10:26:48.596Z,60.27
2019-01-25T10:31:51.823Z,59.94
2019-01-25T10:36:55.118Z,59.77
2019-01-25T10:41:58.422Z,60.76
2019-01-25T10:47:01.626Z,59.28
2019-01-25T10:52:04.858Z,60.00
2019-01-25T10:57:08.282Z,59.40
2019-01-25T11:02:11.586Z,59.59
2019-01-25T11:07:14.870Z,59.75
2019-01-25T11:12:18.234Z,59.49
2019-01-25T11:17:21.450Z,60.52
2019-01-25T11:22:24.782Z,60.34
2019-01-25T11:27:29.371Z,60.00
2019-01-25T11:32:31.285Z,61.01
2019-01-25T11:37:34.574Z,61.32
2019-01-25T11:42:37.820Z,61.44
2019-01-25T11:47:41.128Z,60.38
2019-01-25T11:52:44.357Z,59.37
2019-01-25T11:57:47.683Z,59.64
2019-01-25T12:02:52.055Z,60.48
2019-01-25T12:07:55.463Z,60.20
2019-01-25T12:12:58.666Z,60.59
2019-01-25T12:18:02.133Z,60.75
2019-01-25T12:23:05.378Z,60.15
2019-01-25T12:28:08.617Z,59.56
2019-01-25T12:33:11.922Z,59.71
2019-01-25T12:38:15.232Z,58.19
2019-01-25T12:43:23.911Z,59.01
2019-01-25T12:48:21.937Z,59.47
2019-01-25T12:53:25.923Z,59.36
2019-01-25T12:58:30.832Z,58.71
2019-01-25T13:03:32.688Z,56.21
2019-01-25T13:08:36.001Z,56.83
2019-01-25T13:13:39.405Z,56.74
2019-01-25T13:18:42.717Z,57.30
2019-01-25T13:23:46.122Z,57.99
2019-01-25T13:28:49.317Z,57.62
2019-01-25T13:33:52.638Z,56.19
2019-01-25T13:38:55.998Z,56.48
2019-01-25T13:43:59.303Z,56.12
2019-01-25T13:49:02.610Z,56.34
2019-01-25T13:54:07.684Z,55.76
2019-01-25T13:59:09.323Z,54.90
2019-01-25T14:04:12.613Z,54.96
2019-01-25T14:09:16.873Z,55.23
2019-01-25T14:14:19.250Z,54.81
2019-01-25T14:19:22.672Z,55.07
2019-01-25T14:24:25.971Z,55.91
2019-01-25T14:29:29.437Z,55.72
2019-01-25T14:34:32.614Z,55.87
2019-01-25T14:39:35.950Z,56.65
2019-01-25T14:44:39.383Z,56.51
2019-01-25T14:49:42.751Z,57.18
2019-01-25T14:54:46.059Z,56.80
2019-01-25T14:59:49.379Z,55.89
2019-01-25T15:04:52.713Z,56.91
2019-01-25T15:09:56.016Z,56.46
2019-01-25T15:14:59.390Z,57.16
2019-01-25T15:20:02.814Z,57.00
2019-01-25T15:25:06.203Z,57.48
2019-01-25T15:30:12.872Z,58.10
2019-01-25T15:35:16.884Z,58.81
2019-01-25T15:40:20.291Z,58.76
2019-01-25T15:45:23.655Z,59.21
2019-01-25T15:50:29.594Z,59.48
2019-01-25T15:55:32.933Z,59.36
2019-01-25T16:00:36.286Z,59.76
2019-01-25T16:05:39.609Z,60.00
2019-01-25T16:10:42.935Z,59.81
2019-01-25T16:15:46.263Z,59.81
2019-01-25T16:20:49.587Z,59.98
2019-01-25T16:25:52.891Z,60.06
2019-01-25T16:30:56.247Z,59.89
2019-01-25T16:35:59.659Z,59.82
2019-01-25T16:41:04.119Z,58.87
2019-01-25T16:46:07.534Z,58.70
2019-01-25T16:51:10.938Z,58.56
2019-01-25T16:56:14.430Z,59.51
2019-01-25T17:01:17.858Z,59.69
2019-01-25T17:06:21.273Z,60.40
2019-01-25T17:11:25.462Z,60.25
2019-01-25T17:16:28.842Z,60.77
2019-01-25T17:21:32.257Z,61.22
2019-01-25T17:26:35.634Z,61.10
2019-01-25T17:31:38.934Z,61.21
2019-01-25T17:36:42.369Z,61.29
2019-01-25T17:41:46.522Z,61.74
2019-01-25T17:46:49.824Z,61.63
2019-01-25T17:51:53.152Z,62.34
2019-01-25T17:56:56.574Z,62.70
2019-01-25T18:02:00.748Z,62.63
2019-01-25T18:07:04.202Z,62.82
2019-01-25T18:12:07.599Z,62.83
2019-01-25T18:17:10.914Z,63.31
2019-01-25T18:22:14.307Z,62.72
2019-01-25T18:27:17.733Z,63.20
2019-01-25T18:32:21.051Z,63.13
2019-01-25T18:37:24.415Z,63.50
2019-01-25T18:42:27.790Z,63.31
2019-01-25T18:47:34.188Z,63.85
2019-01-25T18:52:37.633Z,63.23
2019-01-25T18:57:40.957Z,63.76
2019-01-25T19:02:44.323Z,63.50
2019-01-25T19:07:47.630Z,64.24
2019-01-25T19:12:50.958Z,64.66
2019-01-25T19:17:54.272Z,64.85
2019-01-25T19:22:57.635Z,65.03
2019-01-25T19:28:00.945Z,65.31
2019-01-25T19:33:04.360Z,64.86
2019-01-25T19:38:08.731Z,65.16
2019-01-25T19:43:12.982Z,64.83
2019-01-25T19:48:16.489Z,65.55
2019-01-25T19:53:20.209Z,65.28
2019-01-25T19:58:23.786Z,65.59
2019-01-25T20:03:27.254Z,65.05
2019-01-25T20:08:30.759Z,65.38
2019-01-25T20:13:34.180Z,65.25
2019-01-25T20:18:37.504Z,65.83
2019-01-25T20:23:41.318Z,65.38
2019-01-25T20:28:44.810Z,65.78
2019-01-25T20:33:48.246Z,65.87
2019-01-25T20:38:51.714Z,66.22
2019-01-25T20:43:55.426Z,66.19
2019-01-25T20:48:58.863Z,66.33
2019-01-25T20:54:02.332Z,65.95
2019-01-25T20:59:05.761Z,66.56
2019-01-25T21:04:09.603Z,66.26
2019-01-25T21:09:12.999Z,65.94
2019-01-25T21:14:16.341Z,65.87
2019-01-25T21:19:19.778Z,65.86
2019-01-25T21:24:23.152Z,66.01
2019-01-25T21:29:26.458Z,66.11
2019-01-25T21:34:33.842Z,65.93
2019-01-25T21:39:37.191Z,66.42
2019-01-25T21:44:40.506Z,66.25
2019-01-25T21:49:43.899Z,66.24
2019-01-25T21:54:47.246Z,66.15
2019-01-25T21:59:50.619Z,65.97
2019-01-25T22:04:53.935Z,65.86
2019-01-25T22:09:57.334Z,66.16
2019-01-25T22:15:00.661Z,66.14
2019-01-25T22:20:05.318Z,65.99
2019-01-25T22:25:08.931Z,66.28
2019-01-25T22:30:14.553Z,65.89
2019-01-25T22:35:17.742Z,65.93
2019-01-25T22:40:24.412Z,65.79
2019-01-25T22:45:28.995Z,66.05
2019-01-25T22:50:35.309Z,66.01
2019-01-25T22:55:38.503Z,65.41
2019-01-25T23:00:51.898Z,65.62
2019-01-25T23:07:05.967Z,65.64
2019-01-25T23:12:09.157Z,65.88
2019-01-25T23:17:12.395Z,66.05
2019-01-25T23:22:15.660Z,65.85
2019-01-25T23:27:18.979Z,65.71
2019-01-25T23:32:22.261Z,66.35
2019-01-25T23:37:25.656Z,66.78
2019-01-25T23:42:28.852Z,67.08
2019-01-25T23:47:32.042Z,67.32
2019-01-25T23:52:35.285Z,67.55
2019-01-25T23:57:38.484Z,67.61
