createdAt,value
2022-11-28T00:03:39.263Z,21.80
2022-11-28T00:08:59.309Z,21.70
2022-11-28T00:14:19.641Z,21.70
2022-11-28T00:19:40.818Z,21.70
2022-11-28T00:25:00.782Z,21.70
2022-11-28T00:30:21.112Z,21.70
2022-11-28T00:35:41.250Z,21.70
2022-11-28T00:41:01.314Z,21.70
2022-11-28T00:46:21.480Z,21.70
2022-11-28T00:51:41.511Z,21.70
2022-11-28T00:57:01.639Z,21.70
2022-11-28T01:02:21.738Z,21.70
2022-11-28T01:07:41.794Z,21.70
2022-11-28T01:13:01.894Z,21.70
2022-11-28T01:18:22.118Z,21.70
2022-11-28T01:23:42.213Z,21.60
2022-11-28T01:29:02.480Z,21.60
2022-11-28T01:34:22.551Z,21.70
2022-11-28T01:39:42.774Z,21.60
2022-11-28T01:45:02.860Z,21.60
2022-11-28T01:50:22.992Z,21.60
2022-11-28T01:55:43.169Z,21.60
2022-11-28T02:01:03.702Z,21.60
2022-11-28T02:06:23.809Z,21.60
2022-11-28T02:11:44.066Z,21.60
2022-11-28T02:17:04.169Z,21.60
2022-11-28T02:22:24.201Z,21.60
2022-11-28T02:27:44.296Z,21.60
2022-11-28T02:33:04.423Z,21.60
2022-11-28T02:38:24.605Z,21.60
2022-11-28T02:43:44.741Z,21.60
2022-11-28T02:49:04.858Z,21.60
2022-11-28T02:54:25.040Z,21.60
2022-11-28T02:59:45.073Z,21.60
2022-11-28T03:05:05.207Z,21.60
2022-11-28T03:10:25.442Z,21.50
2022-11-28T03:15:45.529Z,21.50
2022-11-28T03:21:05.531Z,21.60
2022-11-28T03:26:25.594Z,21.50
2022-11-28T03:31:45.730Z,21.50
2022-11-28T03:37:05.897Z,21.50
2022-11-28T03:42:26.075Z,21.50
2022-11-28T03:47:46.377Z,21.50
2022-11-28T03:53:06.426Z,21.50
2022-11-28T03:58:26.675Z,21.50
2022-11-28T04:03:46.850Z,21.50
2022-11-28T04:09:10.151Z,21.50
2022-11-28T04:14:34.164Z,21.50
2022-11-28T04:19:54.312Z,21.50
2022-11-28T04:25:14.435Z,21.50
2022-11-28T04:30:34.498Z,21.50
2022-11-28T04:35:54.691Z,21.50
2022-11-28T04:41:14.817Z,21.50
2022-11-28T04:46:34.954Z,21.50
2022-11-28T04:51:55.158Z,21.50
2022-11-28T04:57:15.233Z,21.40
2022-11-28T05:02:35.414Z,21.40
2022-11-28T05:07:55.535Z,21.40
2022-11-28T05:13:15.713Z,21.50
2022-11-28T05:18:35.793Z,21.40
2022-11-28T05:23:55.957Z,21.40
2022-11-28T05:29:16.136Z,21.40
2022-11-28T05:34:36.307Z,21.40
2022-11-28T05:39:56.423Z,21.40
2022-11-28T05:45:16.579Z,21.40
2022-11-28T05:50:39.892Z,21.40
2022-11-28T05:56:00.276Z,21.40
2022-11-28T06:01:20.482Z,21.40
2022-11-28T06:06:40.610Z,21.40
2022-11-28T06:12:00.815Z,21.40
2022-11-28T06:17:21.805Z,21.40
2022-11-28T06:22:42.002Z,21.40
2022-11-28T06:28:01.991Z,21.40
2022-11-28T06:33:22.145Z,21.40
2022-11-28T06:38:42.283Z,21.40
2022-11-28T06:44:02.460Z,21.40
2022-11-28T06:49:22.832Z,21.30
2022-11-28T06:54:43.039Z,21.40
2022-11-28T07:00:03.202Z,21.40
2022-11-28T07:05:23.328Z,21.40
2022-11-28T07:10:43.463Z,21.30
2022-11-28T07:16:03.738Z,21.30
2022-11-28T07:21:23.761Z,21.40
2022-11-28T07:26:43.961Z,21.30
2022-11-28T07:32:04.215Z,21.30
2022-11-28T07:37:24.185Z,21.30
2022-11-28T07:42:44.342Z,21.30
2022-11-28T07:48:04.451Z,21.30
2022-11-28T07:53:24.666Z,21.30
2022-11-28T07:58:44.691Z,21.30
2022-11-28T08:04:04.823Z,21.30
2022-11-28T08:09:24.854Z,21.30
2022-11-28T08:14:45.349Z,21.30
2022-11-28T08:20:05.748Z,21.30
2022-11-28T08:25:25.881Z,21.30
2022-11-28T08:30:45.929Z,21.30
2022-11-28T08:36:06.055Z,21.30
2022-11-28T08:41:26.219Z,21.30
2022-11-28T08:46:46.423Z,21.30
2022-11-28T08:52:06.598Z,21.30
2022-11-28T08:57:26.652Z,21.30
2022-11-28T09:02:46.715Z,21.30
2022-11-28T09:08:10.279Z,21.30
2022-11-28T09:13:31.559Z,21.30
2022-11-28T09:18:51.683Z,21.30
2022-11-28T09:24:12.029Z,21.20
2022-11-28T09:29:32.028Z,21.30
2022-11-28T09:34:52.169Z,21.30
2022-11-28T09:40:13.710Z,21.30
2022-11-28T09:45:33.954Z,21.30
2022-11-28T09:50:54.010Z,21.40
2022-11-28T09:56:14.215Z,21.40
2022-11-28T10:01:34.309Z,21.50
2022-11-28T10:06:54.612Z,21.50
2022-11-28T10:12:14.713Z,21.50
2022-11-28T10:17:34.842Z,21.60
2022-11-28T10:22:54.884Z,21.60
2022-11-28T10:28:15.042Z,21.60
2022-11-28T10:33:35.175Z,21.70
2022-11-28T10:38:55.302Z,21.70
2022-11-28T10:44:21.206Z,21.70
2022-11-28T10:49:41.786Z,21.80
2022-11-28T10:55:02.070Z,21.80
2022-11-28T11:00:22.269Z,21.80
2022-11-28T11:05:42.420Z,21.80
2022-11-28T11:11:02.602Z,21.70
2022-11-28T11:16:22.750Z,21.70
2022-11-28T11:21:42.785Z,21.70
2022-11-28T11:27:02.831Z,21.60
2022-11-28T11:32:22.903Z,21.60
2022-11-28T11:37:42.947Z,21.60
2022-11-28T11:43:02.972Z,21.70
2022-11-28T11:48:23.046Z,21.70
2022-11-28T11:53:43.167Z,21.70
2022-11-28T11:59:03.142Z,21.70
2022-11-28T12:04:44.692Z,21.70
2022-11-28T12:10:04.849Z,21.80
2022-11-28T12:15:25.024Z,21.80
2022-11-28T12:20:45.175Z,21.80
2022-11-28T12:26:05.360Z,21.80
2022-11-28T12:31:25.600Z,21.80
2022-11-28T12:36:45.612Z,21.90
2022-11-28T12:42:05.804Z,21.90
2022-11-28T12:47:25.990Z,21.90
2022-11-28T12:52:46.182Z,21.90
2022-11-28T12:58:07.179Z,21.90
2022-11-28T13:03:27.198Z,21.90
2022-11-28T13:08:49.045Z,21.90
2022-11-28T13:14:09.168Z,21.90
2022-11-28T13:19:29.322Z,21.90
2022-11-28T13:24:50.040Z,21.90
2022-11-28T13:30:10.207Z,21.90
2022-11-28T13:35:30.551Z,21.90
2022-11-28T13:40:57.968Z,21.90
2022-11-28T13:46:19.231Z,21.90
2022-11-28T13:51:39.341Z,21.90
2022-11-28T13:56:59.403Z,21.90
2022-11-28T14:02:19.626Z,21.90
2022-11-28T14:07:39.758Z,21.90
2022-11-28T14:12:59.829Z,21.90
2022-11-28T14:18:54.418Z,21.90
2022-11-28T14:23:59.775Z,21.90
2022-11-28T14:29:19.907Z,21.90
2022-11-28T14:34:40.096Z,21.90
2022-11-28T14:40:00.220Z,21.90
2022-11-28T14:45:20.434Z,21.80
2022-11-28T14:50:40.565Z,21.80
2022-11-28T14:56:00.792Z,21.80
2022-11-28T15:01:20.918Z,21.80
2022-11-28T15:06:41.062Z,21.70
2022-11-28T15:12:01.115Z,21.70
2022-11-28T15:17:21.426Z,21.70
2022-11-28T15:22:41.408Z,21.60
2022-11-28T15:28:01.660Z,21.60
2022-11-28T15:33:21.742Z,21.60
2022-11-28T15:38:41.961Z,21.60
2022-11-28T15:44:02.129Z,21.60
2022-11-28T15:49:22.187Z,21.50
2022-11-28T15:54:42.617Z,21.50
2022-11-28T16:00:02.998Z,21.50
2022-11-28T16:05:23.077Z,21.50
2022-11-28T16:10:43.362Z,21.50
2022-11-28T16:16:03.463Z,21.50
2022-11-28T16:21:23.680Z,21.50
2022-11-28T16:26:43.901Z,21.50
2022-11-28T16:32:04.232Z,21.40
2022-11-28T16:37:24.309Z,21.40
2022-11-28T16:42:44.538Z,21.40
2022-11-28T16:48:04.700Z,21.40
2022-11-28T16:53:24.793Z,21.40
2022-11-28T16:58:44.975Z,21.40
2022-11-28T17:04:05.151Z,21.40
2022-11-28T17:09:25.312Z,21.40
2022-11-28T17:14:45.483Z,21.40
2022-11-28T17:20:05.672Z,21.40
2022-11-28T17:25:25.879Z,21.40
2022-11-28T17:30:46.015Z,21.40
2022-11-28T17:36:06.318Z,21.40
2022-11-28T17:41:26.428Z,21.40
2022-11-28T17:46:46.738Z,21.40
2022-11-28T17:52:06.901Z,21.40
2022-11-28T17:57:27.147Z,21.40
2022-11-28T18:02:47.298Z,21.40
2022-11-28T18:08:07.457Z,21.40
2022-11-28T18:13:27.578Z,21.30
2022-11-28T18:18:47.897Z,21.30
2022-11-28T18:24:08.065Z,21.30
2022-11-28T18:29:28.087Z,21.30
2022-11-28T18:34:48.201Z,21.30
2022-11-28T18:40:09.427Z,21.30
2022-11-28T18:45:29.954Z,21.30
2022-11-28T18:50:50.099Z,21.30
2022-11-28T18:56:10.214Z,21.30
2022-11-28T19:01:30.715Z,21.30
2022-11-28T19:06:50.973Z,21.30
2022-11-28T19:12:11.122Z,21.30
2022-11-28T19:17:31.194Z,21.30
2022-11-28T19:22:51.401Z,21.30
2022-11-28T19:28:11.485Z,21.30
2022-11-28T19:33:31.703Z,21.30
2022-11-28T19:38:51.786Z,21.30
2022-11-28T19:44:11.921Z,21.30
2022-11-28T19:49:31.911Z,21.30
2022-11-28T19:54:52.174Z,21.30
2022-11-28T20:00:12.288Z,21.30
2022-11-28T20:05:32.470Z,21.30
2022-11-28T20:10:52.584Z,21.30
2022-11-28T20:16:12.793Z,21.30
2022-11-28T20:21:32.930Z,21.30
2022-11-28T20:26:53.057Z,21.20
2022-11-28T20:32:13.076Z,21.20
2022-11-28T20:37:33.143Z,21.20
2022-11-28T20:42:53.331Z,21.20
2022-11-28T20:48:13.899Z,21.20
2022-11-28T20:53:33.895Z,21.20
2022-11-28T20:58:53.998Z,21.20
2022-11-28T21:04:14.267Z,21.20
2022-11-28T21:09:34.449Z,21.20
2022-11-28T21:14:54.692Z,21.20
2022-11-28T21:20:14.818Z,21.20
2022-11-28T21:25:34.990Z,21.20
2022-11-28T21:30:55.128Z,21.20
2022-11-28T21:36:15.244Z,21.20
2022-11-28T21:41:35.323Z,21.20
2022-11-28T21:46:55.440Z,21.20
2022-11-28T21:52:15.672Z,21.20
2022-11-28T21:57:35.777Z,21.20
2022-11-28T22:03:01.136Z,21.20
2022-11-28T22:08:23.309Z,21.20
2022-11-28T22:13:43.629Z,21.20
2022-11-28T22:19:03.779Z,21.20
2022-11-28T22:24:23.931Z,21.20
2022-11-28T22:29:44.056Z,21.20
2022-11-28T22:35:04.374Z,21.20
2022-11-28T22:40:24.462Z,21.20
2022-11-28T22:45:44.721Z,21.20
2022-11-28T22:51:04.714Z,21.20
2022-11-28T22:56:24.941Z,21.20
2022-11-28T23:01:45.141Z,21.20
2022-11-28T23:07:05.295Z,21.20
2022-11-28T23:12:25.406Z,21.20
2022-11-28T23:17:45.560Z,21.20
2022-11-28T23:23:05.711Z,21.20
2022-11-28T23:28:25.949Z,21.20
2022-11-28T23:33:45.971Z,21.20
2022-11-28T23:39:06.146Z,21.20
2022-11-28T23:44:26.253Z,21.20
2022-11-28T23:49:46.411Z,21.20
2022-11-28T23:55:06.592Z,21.20
