createdAt,value
2017-11-16T00:00:11.178Z,100826.63
2017-11-16T00:02:37.417Z,100822.59
2017-11-16T00:05:03.675Z,100821.72
2017-11-16T00:07:29.955Z,100826.32
2017-11-16T00:09:56.206Z,100833.69
2017-11-16T00:12:22.450Z,100837.20
2017-11-16T00:14:48.732Z,100826.27
2017-11-16T00:17:14.973Z,100827.83
2017-11-16T00:19:41.187Z,100829.28
2017-11-16T00:22:07.463Z,100831.66
2017-11-16T00:24:33.711Z,100829.17
2017-11-16T00:26:59.949Z,100827.47
2017-11-16T00:29:26.314Z,100821.94
2017-11-16T00:31:52.573Z,100823.92
2017-11-16T00:34:18.809Z,100820.91
2017-11-16T00:36:45.084Z,100822.66
2017-11-16T00:39:11.311Z,100818.34
2017-11-16T00:41:37.534Z,100814.05
2017-11-16T00:44:03.821Z,100805.30
2017-11-16T00:46:30.053Z,100813.70
2017-11-16T00:48:56.285Z,100809.48
2017-11-16T00:51:22.590Z,100804.86
2017-11-16T00:53:48.848Z,100801.19
2017-11-16T00:56:15.092Z,100800.02
2017-11-16T00:58:41.382Z,100798.98
2017-11-16T01:01:07.631Z,100799.64
2017-11-16T01:03:33.872Z,100801.14
2017-11-16T01:06:00.145Z,100799.69
2017-11-16T01:08:26.391Z,100802.22
2017-11-16T01:10:52.628Z,100798.61
2017-11-16T01:13:18.922Z,100807.41
2017-11-16T01:15:45.208Z,100797.48
2017-11-16T01:18:11.439Z,100798.95
2017-11-16T01:20:37.749Z,100798.03
2017-11-16T01:23:03.984Z,100797.35
2017-11-16T01:25:30.225Z,100796.11
2017-11-16T01:27:56.497Z,100796.21
2017-11-16T01:30:22.754Z,100788.34
2017-11-16T01:32:48.979Z,100792.13
2017-11-16T01:35:15.250Z,100788.92
2017-11-16T01:37:41.500Z,100788.63
2017-11-16T01:40:07.738Z,100787.74
2017-11-16T01:42:34.031Z,100784.77
2017-11-16T01:45:00.279Z,100784.61
2017-11-16T01:47:26.508Z,100781.89
2017-11-16T01:49:52.852Z,100776.88
2017-11-16T01:52:19.093Z,100778.54
2017-11-16T01:54:45.534Z,100780.77
2017-11-16T01:57:11.836Z,100782.41
2017-11-16T01:59:38.082Z,100769.92
2017-11-16T02:02:04.318Z,100769.88
2017-11-16T02:04:30.597Z,100770.67
2017-11-16T02:06:56.855Z,100771.45
2017-11-16T02:09:23.102Z,100768.16
2017-11-16T02:11:49.383Z,100777.38
2017-11-16T02:14:15.620Z,100771.16
2017-11-16T02:16:41.863Z,100771.67
2017-11-16T02:19:08.149Z,100767.07
2017-11-16T02:21:34.389Z,100776.05
2017-11-16T02:24:00.626Z,100776.27
2017-11-16T02:26:26.908Z,100773.38
2017-11-16T02:28:53.136Z,100772.86
2017-11-16T02:31:19.380Z,100775.43
2017-11-16T02:33:45.653Z,100783.23
2017-11-16T02:36:11.891Z,100774.70
2017-11-16T02:38:38.131Z,100776.39
2017-11-16T02:41:04.417Z,100776.49
2017-11-16T02:43:30.705Z,100771.28
2017-11-16T02:45:56.939Z,100774.02
2017-11-16T02:48:23.217Z,100783.45
2017-11-16T02:50:49.454Z,100780.27
2017-11-16T02:53:15.698Z,100776.88
2017-11-16T02:55:41.965Z,100771.45
2017-11-16T02:58:08.197Z,100773.36
2017-11-16T03:00:34.506Z,100775.70
2017-11-16T03:03:00.821Z,100765.31
2017-11-16T03:05:27.080Z,100770.84
2017-11-16T03:07:53.311Z,100775.70
2017-11-16T03:10:19.622Z,100771.77
2017-11-16T03:12:45.867Z,100764.14
2017-11-16T03:15:12.108Z,100758.62
2017-11-16T03:17:38.372Z,100762.33
2017-11-16T03:20:04.606Z,100761.12
2017-11-16T03:22:30.850Z,100757.66
2017-11-16T03:24:57.146Z,100758.97
2017-11-16T03:27:23.403Z,100778.00
2017-11-16T03:29:49.646Z,100779.32
2017-11-16T03:32:15.924Z,100775.66
2017-11-16T03:34:42.191Z,100780.15
2017-11-16T03:37:08.442Z,100783.26
2017-11-16T03:39:34.720Z,100781.14
2017-11-16T03:42:00.971Z,100779.38
2017-11-16T03:44:27.225Z,100776.66
2017-11-16T03:46:53.501Z,100773.41
2017-11-16T03:49:19.739Z,100766.36
2017-11-16T03:51:45.965Z,100768.73
2017-11-16T03:54:12.249Z,100776.78
2017-11-16T03:56:38.486Z,100766.63
2017-11-16T03:59:04.746Z,100764.09
2017-11-16T04:01:31.017Z,100757.45
2017-11-16T04:03:57.277Z,100753.37
2017-11-16T04:06:23.524Z,100753.42
2017-11-16T04:08:49.819Z,100761.69
2017-11-16T04:11:16.168Z,100757.50
2017-11-16T04:13:42.400Z,100756.16
2017-11-16T04:16:08.666Z,100758.08
2017-11-16T04:18:34.902Z,100751.88
2017-11-16T04:21:01.140Z,100758.79
2017-11-16T04:23:27.423Z,100753.84
2017-11-16T04:25:53.670Z,100758.06
2017-11-16T04:28:19.930Z,100759.81
2017-11-16T04:30:46.231Z,100755.65
2017-11-16T04:33:12.460Z,100768.02
2017-11-16T04:35:38.693Z,100765.73
2017-11-16T04:38:04.969Z,100771.20
2017-11-16T04:40:31.211Z,100760.95
2017-11-16T04:42:57.449Z,100767.08
2017-11-16T04:45:23.757Z,100769.36
2017-11-16T04:47:50.005Z,100774.34
2017-11-16T04:50:16.240Z,100770.41
2017-11-16T04:52:42.581Z,100761.72
2017-11-16T04:55:08.803Z,100760.52
2017-11-16T04:57:35.057Z,100759.18
2017-11-16T05:00:01.504Z,100761.98
2017-11-16T05:02:27.746Z,100764.05
2017-11-16T05:04:53.973Z,100768.41
2017-11-16T05:07:20.440Z,100769.34
2017-11-16T05:09:46.691Z,100773.84
2017-11-16T05:12:12.908Z,100770.39
2017-11-16T05:14:39.221Z,100763.22
2017-11-16T05:17:05.455Z,100767.55
2017-11-16T05:19:31.693Z,100769.41
2017-11-16T05:21:58.004Z,100768.73
2017-11-16T05:24:24.251Z,100770.06
2017-11-16T05:26:50.484Z,100774.25
2017-11-16T05:29:16.822Z,100783.03
2017-11-16T05:31:43.045Z,100782.25
2017-11-16T05:34:09.272Z,100780.09
2017-11-16T05:36:35.532Z,100783.39
2017-11-16T05:39:01.767Z,100791.33
2017-11-16T05:41:27.996Z,100797.53
2017-11-16T05:43:54.269Z,100802.11
2017-11-16T05:46:20.492Z,100797.28
2017-11-16T05:48:46.848Z,100799.50
2017-11-16T05:51:13.122Z,100792.58
2017-11-16T05:53:39.349Z,100792.02
2017-11-16T05:56:05.575Z,100796.41
2017-11-16T05:58:31.964Z,100794.19
2017-11-16T06:00:58.183Z,100795.17
2017-11-16T06:03:24.408Z,100798.48
2017-11-16T06:05:50.679Z,100801.11
2017-11-16T06:08:16.931Z,100798.84
2017-11-16T06:10:43.147Z,100799.09
2017-11-16T06:13:09.409Z,100804.98
2017-11-16T06:15:35.627Z,100800.80
2017-11-16T06:18:01.856Z,100794.81
2017-11-16T06:20:28.123Z,100798.27
2017-11-16T06:22:54.375Z,100808.18
2017-11-16T06:25:20.617Z,100800.47
2017-11-16T06:27:46.896Z,100794.59
2017-11-16T06:30:13.128Z,100794.37
2017-11-16T06:32:39.378Z,100800.05
2017-11-16T06:35:05.662Z,100799.47
2017-11-16T06:37:31.899Z,100796.78
2017-11-16T06:39:58.143Z,100805.45
2017-11-16T06:42:24.421Z,100800.98
2017-11-16T06:44:50.658Z,100801.95
2017-11-16T06:47:16.894Z,100805.84
2017-11-16T06:49:43.169Z,100796.78
2017-11-16T06:52:09.401Z,100798.36
2017-11-16T06:54:35.619Z,100801.00
2017-11-16T06:57:01.894Z,100803.50
2017-11-16T06:59:28.132Z,100792.79
2017-11-16T07:01:54.375Z,100796.73
2017-11-16T07:04:20.644Z,100792.22
2017-11-16T07:06:46.873Z,100795.67
2017-11-16T07:09:13.112Z,100793.50
2017-11-16T07:11:39.393Z,100782.54
2017-11-16T07:14:05.772Z,100779.64
2017-11-16T07:16:32.049Z,100784.69
2017-11-16T07:18:58.323Z,100784.05
2017-11-16T07:21:24.567Z,100787.00
2017-11-16T07:23:50.808Z,100789.80
2017-11-16T07:26:17.096Z,100785.34
2017-11-16T07:28:43.334Z,100777.84
2017-11-16T07:31:09.574Z,100784.39
2017-11-16T07:33:35.853Z,100775.98
2017-11-16T07:36:02.088Z,100769.40
2017-11-16T07:38:28.324Z,100758.27
2017-11-16T07:40:54.601Z,100764.17
2017-11-16T07:43:20.845Z,100766.17
2017-11-16T07:45:47.101Z,100761.27
2017-11-16T07:48:13.387Z,100764.30
2017-11-16T07:50:39.614Z,100767.05
2017-11-16T07:53:05.941Z,100770.06
2017-11-16T07:55:32.373Z,100769.55
2017-11-16T07:57:58.591Z,100767.89
2017-11-16T08:00:24.832Z,100772.16
2017-11-16T08:02:51.101Z,100770.27
2017-11-16T08:05:17.522Z,100770.66
2017-11-16T08:07:43.762Z,100766.32
2017-11-16T08:10:10.024Z,100763.58
2017-11-16T08:12:36.247Z,100765.34
2017-11-16T08:15:02.480Z,100758.55
2017-11-16T08:17:28.742Z,100762.79
2017-11-16T08:19:54.979Z,100766.17
2017-11-16T08:22:21.207Z,100775.87
2017-11-16T08:24:47.468Z,100777.64
2017-11-16T08:27:13.709Z,100777.52
2017-11-16T08:29:39.947Z,100775.39
2017-11-16T08:32:06.227Z,100775.67
2017-11-16T08:34:32.457Z,100768.15
2017-11-16T08:36:58.717Z,100767.06
2017-11-16T08:39:24.986Z,100766.88
2017-11-16T08:41:51.253Z,100764.51
2017-11-16T08:44:17.543Z,100757.38
2017-11-16T08:46:43.818Z,100753.87
2017-11-16T08:49:10.196Z,100765.27
2017-11-16T08:51:36.445Z,100760.48
2017-11-16T08:54:02.726Z,100749.22
2017-11-16T08:56:28.970Z,100746.99
2017-11-16T08:58:55.199Z,100742.77
2017-11-16T09:01:21.600Z,100735.65
2017-11-16T09:03:47.835Z,100737.95
2017-11-16T09:06:14.056Z,100737.88
2017-11-16T09:08:40.328Z,100734.78
2017-11-16T09:11:06.557Z,100724.35
2017-11-16T09:13:32.780Z,100715.82
2017-11-16T09:15:59.067Z,100723.50
2017-11-16T09:18:25.338Z,100718.38
2017-11-16T09:20:51.595Z,100710.44
2017-11-16T09:23:17.901Z,100715.34
2017-11-16T09:25:44.266Z,100705.09
2017-11-16T09:28:10.505Z,100699.73
2017-11-16T09:30:36.806Z,100706.02
2017-11-16T09:33:03.058Z,100704.98
2017-11-16T09:35:29.280Z,100704.21
2017-11-16T09:37:55.572Z,100705.42
2017-11-16T09:40:21.815Z,100708.47
2017-11-16T09:42:48.046Z,100703.30
2017-11-16T09:45:14.340Z,100702.37
2017-11-16T09:47:40.569Z,100701.03
2017-11-16T09:50:06.806Z,100701.86
2017-11-16T09:52:33.070Z,100701.50
2017-11-16T09:54:59.297Z,100699.23
2017-11-16T09:57:25.541Z,100697.84
2017-11-16T09:59:51.818Z,100692.38
2017-11-16T10:02:18.065Z,100681.91
2017-11-16T10:04:44.305Z,100692.25
2017-11-16T10:07:10.649Z,100688.37
2017-11-16T10:09:36.862Z,100692.03
2017-11-16T10:12:03.084Z,100692.76
2017-11-16T10:14:29.357Z,100695.63
2017-11-16T10:16:55.582Z,100697.67
2017-11-16T10:19:21.810Z,100692.13
2017-11-16T10:21:48.076Z,100687.61
2017-11-16T10:24:14.309Z,100686.81
2017-11-16T10:26:40.537Z,100682.50
2017-11-16T10:29:06.821Z,100678.81
2017-11-16T10:31:33.053Z,100679.38
2017-11-16T10:33:59.276Z,100679.34
2017-11-16T10:36:25.566Z,100678.33
2017-11-16T10:38:51.805Z,100682.88
2017-11-16T10:41:18.040Z,100671.69
2017-11-16T10:43:44.303Z,100666.86
2017-11-16T10:46:10.535Z,100656.95
2017-11-16T10:48:36.802Z,100662.06
2017-11-16T10:51:03.160Z,100655.24
2017-11-16T10:53:29.403Z,100656.09
2017-11-16T10:55:55.645Z,100651.63
2017-11-16T10:58:21.914Z,100663.41
2017-11-16T11:00:48.160Z,100647.75
2017-11-16T11:03:14.389Z,100656.45
2017-11-16T11:05:40.667Z,100659.72
2017-11-16T11:08:06.891Z,100653.92
2017-11-16T11:10:33.125Z,100657.13
2017-11-16T11:12:59.384Z,100650.91
2017-11-16T11:15:25.618Z,100651.64
2017-11-16T11:17:51.871Z,100647.09
2017-11-16T11:20:18.140Z,100641.27
2017-11-16T11:22:44.378Z,100639.57
2017-11-16T11:25:10.615Z,100641.36
2017-11-16T11:27:36.893Z,100642.73
2017-11-16T11:30:03.131Z,100650.08
2017-11-16T11:32:29.379Z,100625.58
2017-11-16T11:34:55.672Z,100643.06
2017-11-16T11:37:21.914Z,100635.84
2017-11-16T11:39:48.155Z,100634.31
2017-11-16T11:42:14.429Z,100615.67
2017-11-16T11:44:40.680Z,100621.69
2017-11-16T11:47:06.924Z,100621.58
2017-11-16T11:49:33.198Z,100617.34
2017-11-16T11:51:59.447Z,100615.11
2017-11-16T11:54:25.667Z,100607.64
2017-11-16T11:56:51.947Z,100613.87
2017-11-16T11:59:18.177Z,100606.27
2017-11-16T12:01:44.404Z,100603.81
2017-11-16T12:04:10.684Z,100608.23
2017-11-16T12:06:37.038Z,100603.88
2017-11-16T12:09:03.263Z,100610.34
2017-11-16T12:11:29.530Z,100603.73
2017-11-16T12:13:55.759Z,100606.95
2017-11-16T12:16:22.011Z,100600.99
2017-11-16T12:18:48.283Z,100598.82
2017-11-16T12:21:14.527Z,100595.56
2017-11-16T12:23:40.765Z,100592.48
2017-11-16T12:26:07.038Z,100595.16
2017-11-16T12:28:33.264Z,100593.70
2017-11-16T12:30:59.498Z,100593.39
2017-11-16T12:33:25.776Z,100596.09
2017-11-16T12:35:52.014Z,100591.04
2017-11-16T12:38:18.252Z,100592.86
2017-11-16T12:40:44.736Z,100585.83
2017-11-16T12:43:10.965Z,100584.48
2017-11-16T12:45:37.221Z,100581.96
2017-11-16T12:48:03.527Z,100577.05
2017-11-16T12:50:29.751Z,100581.77
2017-11-16T12:52:55.976Z,100572.86
2017-11-16T12:55:22.241Z,100572.98
2017-11-16T12:57:48.446Z,100579.04
2017-11-16T13:00:14.662Z,100580.85
2017-11-16T13:02:40.945Z,100587.82
2017-11-16T13:05:07.181Z,100590.25
2017-11-16T13:07:33.436Z,100591.56
2017-11-16T13:09:59.716Z,100589.53
2017-11-16T13:12:25.951Z,100592.20
2017-11-16T13:14:52.172Z,100593.92
2017-11-16T13:17:18.461Z,100591.86
2017-11-16T13:19:44.702Z,100596.08
2017-11-16T13:22:10.921Z,100596.11
2017-11-16T13:24:37.201Z,100595.67
2017-11-16T13:27:03.433Z,100596.41
2017-11-16T13:29:29.684Z,100598.68
2017-11-16T13:31:55.956Z,100596.56
2017-11-16T13:34:22.209Z,100596.78
2017-11-16T13:36:48.454Z,100587.80
2017-11-16T13:39:14.728Z,100586.84
2017-11-16T13:41:40.970Z,100600.28
2017-11-16T13:44:07.251Z,100599.64
2017-11-16T13:46:33.557Z,100604.28
2017-11-16T13:48:59.794Z,100607.84
2017-11-16T13:51:26.011Z,100609.16
2017-11-16T13:53:52.281Z,100606.22
2017-11-16T13:56:18.530Z,100607.19
2017-11-16T13:58:44.766Z,100602.80
2017-11-16T14:01:11.046Z,100609.23
2017-11-16T14:03:37.272Z,100596.51
2017-11-16T14:06:03.497Z,100606.86
2017-11-16T14:08:29.757Z,100612.57
2017-11-16T14:10:55.989Z,100607.40
2017-11-16T14:13:22.226Z,100603.25
2017-11-16T14:15:48.487Z,100604.13
2017-11-16T14:18:14.717Z,100601.84
2017-11-16T14:20:40.940Z,100596.76
2017-11-16T14:23:07.213Z,100594.80
2017-11-16T14:25:33.424Z,100592.11
2017-11-16T14:27:59.665Z,100591.00
2017-11-16T14:30:25.935Z,100592.45
2017-11-16T14:32:52.250Z,100589.25
2017-11-16T14:35:18.495Z,100586.05
2017-11-16T14:37:44.768Z,100587.30
2017-11-16T14:40:11.012Z,100591.25
2017-11-16T14:42:37.236Z,100594.97
2017-11-16T14:45:03.498Z,100592.48
2017-11-16T14:47:29.718Z,100591.77
2017-11-16T14:49:55.957Z,100593.62
2017-11-16T14:52:22.215Z,100594.88
2017-11-16T14:54:48.433Z,100599.73
2017-11-16T14:57:14.673Z,100593.30
2017-11-16T14:59:40.945Z,100594.03
2017-11-16T15:02:07.178Z,100597.31
2017-11-16T15:04:33.428Z,100604.58
2017-11-16T15:06:59.689Z,100602.49
2017-11-16T15:09:25.950Z,100602.76
2017-11-16T15:11:52.232Z,100601.81
2017-11-16T15:14:18.590Z,100603.09
2017-11-16T15:16:44.881Z,100602.89
2017-11-16T15:19:11.121Z,100600.36
2017-11-16T15:21:37.403Z,100597.36
2017-11-16T15:24:03.640Z,100604.31
2017-11-16T15:26:29.871Z,100602.97
2017-11-16T15:28:56.150Z,100608.69
2017-11-16T15:31:22.386Z,100612.74
2017-11-16T15:33:48.612Z,100611.06
2017-11-16T15:36:14.914Z,100610.99
2017-11-16T15:38:41.150Z,100607.22
2017-11-16T15:41:07.379Z,100606.27
2017-11-16T15:43:33.663Z,100609.16
2017-11-16T15:45:59.892Z,100617.19
2017-11-16T15:48:26.121Z,100620.05
2017-11-16T15:50:52.414Z,100621.73
2017-11-16T15:53:18.634Z,100620.36
2017-11-16T15:55:44.958Z,100624.18
2017-11-16T15:58:11.237Z,100633.54
2017-11-16T16:00:37.482Z,100633.75
2017-11-16T16:03:03.731Z,100629.34
2017-11-16T16:05:30.003Z,100637.60
2017-11-16T16:07:56.241Z,100641.38
2017-11-16T16:10:22.497Z,100643.66
2017-11-16T16:12:48.781Z,100650.73
2017-11-16T16:15:15.005Z,100643.41
2017-11-16T16:17:41.250Z,100644.13
2017-11-16T16:20:07.529Z,100644.92
2017-11-16T16:22:33.964Z,100643.67
2017-11-16T16:25:00.205Z,100644.48
2017-11-16T16:27:26.549Z,100644.78
2017-11-16T16:29:52.829Z,100629.99
2017-11-16T16:32:19.087Z,100633.71
2017-11-16T16:34:45.347Z,100639.50
2017-11-16T16:37:11.598Z,100635.73
2017-11-16T16:39:37.829Z,100630.98
2017-11-16T16:42:04.107Z,100636.20
2017-11-16T16:44:30.336Z,100638.58
2017-11-16T16:46:56.554Z,100629.17
2017-11-16T16:49:22.816Z,100638.95
2017-11-16T16:51:49.047Z,100640.06
2017-11-16T16:54:15.276Z,100636.66
2017-11-16T16:56:41.777Z,100644.14
2017-11-16T16:59:08.013Z,100651.02
2017-11-16T17:01:34.276Z,100644.59
2017-11-16T17:04:00.569Z,100634.72
2017-11-16T17:06:26.800Z,100632.96
2017-11-16T17:08:53.016Z,100636.14
2017-11-16T17:11:19.306Z,100633.85
2017-11-16T17:13:45.557Z,100633.60
2017-11-16T17:16:11.832Z,100645.20
2017-11-16T17:18:38.128Z,100636.95
2017-11-16T17:21:04.360Z,100629.20
2017-11-16T17:23:30.568Z,100641.69
2017-11-16T17:25:56.841Z,100639.52
2017-11-16T17:28:23.064Z,100633.37
2017-11-16T17:30:49.322Z,100633.95
2017-11-16T17:33:15.629Z,100631.83
2017-11-16T17:35:41.882Z,100634.16
2017-11-16T17:38:08.113Z,100643.08
2017-11-16T17:40:34.391Z,100630.37
2017-11-16T17:43:00.615Z,100626.47
2017-11-16T17:45:26.844Z,100634.45
2017-11-16T17:47:53.128Z,100641.63
2017-11-16T17:50:19.350Z,100631.78
2017-11-16T17:52:45.592Z,100630.59
2017-11-16T17:55:11.898Z,100627.56
2017-11-16T17:57:38.122Z,100630.34
2017-11-16T18:00:04.356Z,100635.70
2017-11-16T18:02:30.774Z,100630.05
2017-11-16T18:04:57.004Z,100636.28
2017-11-16T18:07:23.237Z,100634.67
2017-11-16T18:09:49.494Z,100641.84
2017-11-16T18:12:15.761Z,100630.19
2017-11-16T18:14:41.984Z,100637.77
2017-11-16T18:17:08.248Z,100632.50
2017-11-16T18:19:34.497Z,100639.88
2017-11-16T18:22:00.800Z,100642.71
2017-11-16T18:24:27.088Z,100637.63
2017-11-16T18:26:53.368Z,100627.13
2017-11-16T18:29:19.616Z,100635.87
2017-11-16T18:31:45.895Z,100630.20
2017-11-16T18:34:12.127Z,100622.77
2017-11-16T18:36:38.345Z,100620.40
2017-11-16T18:39:04.629Z,100624.16
2017-11-16T18:41:30.853Z,100627.31
2017-11-16T18:43:57.079Z,100618.23
2017-11-16T18:46:23.486Z,100626.43
2017-11-16T18:48:49.720Z,100634.93
2017-11-16T18:51:15.963Z,100634.83
2017-11-16T18:53:42.224Z,100623.58
2017-11-16T18:56:08.473Z,100622.66
2017-11-16T18:58:34.703Z,100613.79
2017-11-16T19:01:00.991Z,100623.43
2017-11-16T19:03:27.230Z,100621.95
2017-11-16T19:05:53.453Z,100634.83
2017-11-16T19:08:19.729Z,100627.70
2017-11-16T19:10:45.947Z,100626.01
2017-11-16T19:13:12.167Z,100627.66
2017-11-16T19:15:38.422Z,100632.86
2017-11-16T19:18:04.661Z,100627.91
2017-11-16T19:20:30.910Z,100627.03
2017-11-16T19:22:57.145Z,100623.54
2017-11-16T19:25:23.385Z,100626.83
2017-11-16T19:27:49.623Z,100630.70
2017-11-16T19:30:15.926Z,100634.30
2017-11-16T19:32:42.156Z,100625.08
2017-11-16T19:35:08.420Z,100629.43
2017-11-16T19:37:34.691Z,100619.22
2017-11-16T19:40:00.915Z,100622.30
2017-11-16T19:42:27.123Z,100619.10
2017-11-16T19:44:53.405Z,100614.10
2017-11-16T19:47:19.657Z,100611.31
2017-11-16T19:49:45.911Z,100609.73
2017-11-16T19:52:12.199Z,100613.80
2017-11-16T19:54:38.431Z,100602.25
2017-11-16T19:57:04.757Z,100603.45
2017-11-16T19:59:31.010Z,100607.98
2017-11-16T20:01:57.247Z,100609.84
2017-11-16T20:04:23.494Z,100610.50
2017-11-16T20:06:49.761Z,100607.47
2017-11-16T20:09:15.999Z,100607.06
2017-11-16T20:11:42.282Z,100607.36
2017-11-16T20:14:08.572Z,100607.67
2017-11-16T20:16:34.804Z,100598.81
2017-11-16T20:19:01.038Z,100595.30
2017-11-16T20:21:27.345Z,100593.64
2017-11-16T20:23:53.565Z,100591.83
2017-11-16T20:26:19.789Z,100588.59
2017-11-16T20:28:46.053Z,100587.30
2017-11-16T20:31:12.282Z,100589.16
2017-11-16T20:33:38.514Z,100589.37
2017-11-16T20:36:04.775Z,100584.22
2017-11-16T20:38:30.996Z,100587.52
2017-11-16T20:40:57.251Z,100585.75
2017-11-16T20:43:23.503Z,100585.70
2017-11-16T20:45:49.750Z,100580.86
2017-11-16T20:48:15.972Z,100577.25
2017-11-16T20:50:42.234Z,100581.02
2017-11-16T20:53:08.460Z,100580.55
2017-11-16T20:55:34.698Z,100582.06
2017-11-16T20:58:00.993Z,100578.69
2017-11-16T21:00:27.250Z,100571.02
2017-11-16T21:02:53.486Z,100576.80
2017-11-16T21:05:19.721Z,100574.77
2017-11-16T21:07:45.954Z,100572.51
2017-11-16T21:10:12.199Z,100573.81
2017-11-16T21:12:38.412Z,100567.89
2017-11-16T21:15:04.881Z,100571.50
2017-11-16T21:17:31.094Z,100562.02
2017-11-16T21:19:57.323Z,100564.59
2017-11-16T21:22:23.669Z,100561.45
2017-11-16T21:24:49.893Z,100572.47
2017-11-16T21:27:16.234Z,100565.09
2017-11-16T21:29:42.544Z,100576.60
2017-11-16T21:32:08.896Z,100573.24
2017-11-16T21:34:35.127Z,100576.66
2017-11-16T21:37:01.429Z,100566.39
2017-11-16T21:39:27.695Z,100585.09
2017-11-16T21:41:53.925Z,100570.77
2017-11-16T21:44:20.197Z,100569.83
2017-11-16T21:46:46.429Z,100574.69
2017-11-16T21:49:12.655Z,100571.23
2017-11-16T21:51:38.933Z,100568.36
2017-11-16T21:54:05.160Z,100574.69
2017-11-16T21:56:31.396Z,100567.99
2017-11-16T21:58:57.640Z,100575.00
2017-11-16T22:01:23.879Z,100576.80
2017-11-16T22:03:50.122Z,100576.13
2017-11-16T22:06:16.415Z,100569.89
2017-11-16T22:08:42.652Z,100564.19
2017-11-16T22:11:08.892Z,100555.67
2017-11-16T22:13:35.172Z,100554.81
2017-11-16T22:16:01.407Z,100556.81
2017-11-16T22:18:27.626Z,100548.41
2017-11-16T22:20:53.911Z,100547.48
2017-11-16T22:23:20.148Z,100545.37
2017-11-16T22:25:46.377Z,100550.39
2017-11-16T22:28:12.675Z,100552.23
2017-11-16T22:30:38.902Z,100554.55
2017-11-16T22:33:05.209Z,100555.93
2017-11-16T22:35:31.484Z,100552.32
2017-11-16T22:37:57.888Z,100551.76
2017-11-16T22:40:24.129Z,100559.43
2017-11-16T22:42:50.414Z,100571.38
2017-11-16T22:45:16.670Z,100565.84
2017-11-16T22:47:42.907Z,100569.33
2017-11-16T22:50:09.204Z,100566.47
2017-11-16T22:52:35.450Z,100570.97
2017-11-16T22:55:01.739Z,100559.87
2017-11-16T22:57:28.023Z,100571.47
2017-11-16T22:59:54.253Z,100566.25
2017-11-16T23:02:20.484Z,100568.89
2017-11-16T23:04:46.828Z,100571.30
2017-11-16T23:07:13.043Z,100574.08
2017-11-16T23:09:39.502Z,100566.25
2017-11-16T23:12:05.765Z,100566.66
2017-11-16T23:14:32.028Z,100564.97
2017-11-16T23:16:58.267Z,100569.86
2017-11-16T23:19:24.527Z,100562.55
2017-11-16T23:21:50.762Z,100556.47
2017-11-16T23:24:17.009Z,100558.00
2017-11-16T23:26:43.269Z,100561.00
2017-11-16T23:29:09.504Z,100566.09
2017-11-16T23:31:35.730Z,100558.36
2017-11-16T23:34:01.995Z,100563.63
2017-11-16T23:36:28.235Z,100561.68
2017-11-16T23:38:54.464Z,100552.14
2017-11-16T23:41:20.740Z,100551.83
2017-11-16T23:43:46.976Z,100544.28
2017-11-16T23:46:13.221Z,100545.83
2017-11-16T23:48:39.485Z,100549.86
2017-11-16T23:51:05.708Z,100547.08
2017-11-16T23:53:31.941Z,100549.70
2017-11-16T23:55:58.210Z,100546.55
2017-11-16T23:58:24.427Z,100539.86
