createdAt,value
2023-06-12T00:00:13.935Z,71.37
2023-06-12T00:04:33.350Z,69.78
2023-06-12T00:08:43.713Z,67.26
2023-06-12T00:17:02.024Z,67.52
2023-06-12T00:23:14.047Z,67.43
2023-06-12T00:42:17.131Z,68.06
2023-06-12T00:46:39.058Z,67.36
2023-06-12T00:50:42.823Z,66.52
2023-06-12T00:54:45.119Z,66.47
2023-06-12T01:02:18.157Z,68.39
2023-06-12T01:14:27.046Z,68.23
2023-06-12T01:26:05.758Z,66.48
2023-06-12T01:30:04.845Z,65.94
2023-06-12T01:34:11.109Z,67.47
2023-06-12T01:46:22.113Z,67.86
2023-06-12T01:57:58.473Z,67.13
2023-06-12T02:06:10.483Z,68.28
2023-06-12T02:14:29.599Z,70.71
2023-06-12T02:30:38.618Z,67.94
2023-06-12T02:43:11.630Z,68.23
2023-06-12T02:51:14.938Z,68.02
2023-06-12T02:59:08.204Z,67.04
2023-06-12T03:11:23.860Z,66.11
2023-06-12T03:19:09.497Z,66.54
2023-06-12T03:34:55.461Z,64.46
2023-06-12T03:38:59.707Z,63.82
2023-06-12T03:43:12.704Z,63.44
2023-06-12T04:00:29.691Z,63.29
2023-06-12T04:08:50.965Z,62.79
2023-06-12T04:21:01.597Z,63.40
2023-06-12T04:25:07.574Z,61.00
2023-06-12T04:29:40.840Z,59.92
2023-06-12T04:34:27.151Z,60.87
2023-06-12T04:46:20.621Z,61.10
2023-06-12T04:47:14.860Z,61.95
2023-06-12T04:55:56.060Z,57.25
2023-06-12T05:12:08.492Z,56.99
2023-06-12T05:24:04.744Z,55.36
2023-06-12T05:27:15.112Z,53.65
2023-06-12T05:30:37.565Z,55.29
2023-06-12T05:39:10.874Z,52.32
2023-06-12T05:46:22.175Z,52.27
2023-06-12T05:50:01.791Z,52.10
2023-06-12T05:54:11.148Z,54.38
2023-06-12T05:59:02.885Z,52.25
2023-06-12T06:05:42.020Z,55.01
2023-06-12T06:08:57.999Z,54.63
2023-06-12T06:12:00.352Z,53.71
2023-06-12T06:18:23.715Z,50.95
2023-06-12T06:21:27.953Z,52.43
2023-06-12T06:24:41.076Z,51.16
2023-06-12T06:27:46.947Z,52.79
2023-06-12T06:30:49.323Z,50.96
2023-06-12T06:33:53.033Z,51.60
2023-06-12T06:36:58.192Z,50.03
2023-06-12T06:40:00.426Z,49.01
2023-06-12T06:43:10.105Z,49.36
2023-06-12T06:46:16.741Z,47.89
2023-06-12T06:49:31.000Z,45.58
2023-06-12T06:52:57.233Z,45.91
2023-06-12T06:56:07.386Z,45.78
2023-06-12T06:59:17.064Z,47.24
2023-06-12T07:02:23.851Z,46.51
2023-06-12T07:05:30.703Z,46.95
2023-06-12T07:08:32.775Z,47.72
2023-06-12T07:11:36.324Z,44.86
2023-06-12T07:14:38.456Z,46.48
2023-06-12T07:17:40.910Z,49.19
2023-06-12T07:20:46.674Z,49.72
2023-06-12T07:23:49.532Z,45.49
2023-06-12T07:26:53.727Z,42.99
2023-06-12T07:29:57.928Z,44.82
2023-06-12T07:33:00.068Z,44.40
2023-06-12T07:36:04.871Z,45.27
2023-06-12T07:39:08.138Z,43.24
2023-06-12T07:42:10.366Z,44.30
2023-06-12T07:45:12.972Z,42.98
2023-06-12T07:48:15.369Z,40.96
2023-06-12T07:51:19.005Z,44.84
2023-06-12T07:54:22.592Z,44.33
2023-06-12T07:57:24.705Z,43.78
2023-06-12T08:00:29.404Z,41.94
2023-06-12T08:03:32.105Z,39.99
2023-06-12T08:06:35.729Z,39.85
2023-06-12T08:09:46.819Z,42.43
2023-06-12T08:12:52.079Z,41.19
2023-06-12T08:15:54.266Z,41.49
2023-06-12T08:19:00.181Z,40.14
2023-06-12T08:22:11.355Z,38.43
2023-06-12T08:25:13.803Z,38.90
2023-06-12T08:28:17.557Z,41.75
2023-06-12T08:31:20.043Z,41.05
2023-06-12T08:34:25.863Z,42.04
2023-06-12T08:37:29.574Z,43.54
2023-06-12T08:40:31.776Z,40.98
2023-06-12T08:43:38.081Z,41.56
2023-06-12T08:46:40.766Z,40.44
2023-06-12T08:49:43.912Z,40.96
2023-06-12T08:52:51.690Z,42.30
2023-06-12T08:55:55.324Z,40.79
2023-06-12T08:58:59.221Z,41.04
2023-06-12T09:02:13.152Z,40.11
2023-06-12T09:05:21.845Z,44.25
2023-06-12T09:08:25.640Z,40.19
2023-06-12T09:11:28.515Z,39.97
2023-06-12T09:14:38.992Z,43.25
2023-06-12T09:17:41.518Z,42.97
2023-06-12T09:20:44.322Z,41.47
2023-06-12T09:23:51.785Z,41.33
2023-06-12T09:26:57.550Z,43.06
2023-06-12T09:30:01.129Z,40.96
2023-06-12T09:33:04.551Z,39.33
2023-06-12T09:36:07.071Z,42.96
2023-06-12T09:39:17.851Z,45.19
2023-06-12T09:42:23.152Z,41.59
2023-06-12T09:45:28.225Z,38.53
2023-06-12T09:51:54.760Z,38.44
2023-06-12T09:54:58.520Z,38.84
2023-06-12T09:58:06.773Z,40.94
2023-06-12T10:01:09.762Z,39.05
2023-06-12T10:04:14.173Z,39.10
2023-06-12T10:07:25.110Z,38.75
2023-06-12T10:10:32.127Z,39.51
2023-06-12T10:13:35.996Z,39.71
2023-06-12T10:16:39.106Z,38.39
2023-06-12T10:19:41.919Z,37.18
2023-06-12T10:22:44.497Z,37.79
2023-06-12T10:25:48.897Z,38.23
2023-06-12T10:28:55.994Z,38.09
2023-06-12T10:32:07.848Z,38.34
2023-06-12T10:35:10.112Z,38.36
2023-06-12T10:38:14.211Z,37.83
2023-06-12T10:44:49.979Z,37.38
2023-06-12T10:48:18.947Z,36.81
2023-06-12T10:51:32.881Z,41.65
2023-06-12T10:54:36.435Z,37.84
2023-06-12T10:57:40.093Z,37.52
2023-06-12T11:00:48.351Z,38.04
2023-06-12T11:03:51.422Z,36.09
2023-06-12T11:06:53.575Z,37.03
2023-06-12T11:09:56.030Z,35.61
2023-06-12T11:12:58.467Z,31.99
2023-06-12T11:16:02.419Z,37.56
2023-06-12T11:19:05.863Z,33.11
2023-06-12T11:22:08.112Z,37.18
2023-06-12T11:25:10.830Z,34.49
2023-06-12T11:28:17.304Z,34.50
2023-06-12T11:31:20.601Z,33.33
2023-06-12T11:34:23.100Z,32.92
2023-06-12T11:37:27.203Z,33.65
2023-06-12T11:40:30.090Z,33.91
2023-06-12T11:43:33.000Z,32.14
2023-06-12T11:46:36.564Z,32.81
2023-06-12T11:49:39.271Z,34.94
2023-06-12T11:52:44.964Z,33.51
2023-06-12T11:58:56.342Z,34.94
2023-06-12T12:02:03.242Z,34.01
2023-06-12T12:05:06.142Z,32.62
2023-06-12T12:08:08.929Z,31.54
2023-06-12T12:11:22.198Z,32.65
2023-06-12T12:14:24.693Z,31.42
2023-06-12T12:17:32.046Z,31.41
2023-06-12T12:20:36.076Z,29.34
2023-06-12T12:23:38.024Z,30.47
2023-06-12T12:26:42.674Z,27.61
2023-06-12T12:29:59.623Z,28.07
2023-06-12T12:33:04.594Z,28.08
2023-06-12T12:36:07.021Z,27.90
2023-06-12T12:39:08.969Z,28.88
2023-06-12T12:42:12.073Z,28.86
2023-06-12T12:45:15.463Z,31.25
2023-06-12T12:48:19.901Z,30.67
2023-06-12T12:51:22.059Z,27.79
2023-06-12T12:54:24.932Z,28.66
2023-06-12T12:57:33.168Z,31.63
2023-06-12T13:00:35.145Z,28.43
2023-06-12T13:03:39.769Z,30.05
2023-06-12T13:06:43.002Z,28.81
2023-06-12T13:09:45.009Z,30.04
2023-06-12T13:12:47.077Z,29.16
2023-06-12T13:15:50.158Z,27.57
2023-06-12T13:18:54.251Z,28.80
2023-06-12T13:21:56.786Z,30.91
2023-06-12T13:24:58.661Z,28.28
2023-06-12T13:28:00.574Z,29.14
2023-06-12T13:31:02.732Z,28.56
2023-06-12T13:34:06.862Z,28.32
2023-06-12T13:37:08.900Z,30.19
2023-06-12T13:40:14.907Z,28.98
2023-06-12T13:43:17.762Z,26.52
2023-06-12T13:46:19.989Z,26.48
2023-06-12T13:49:25.573Z,32.57
2023-06-12T13:52:27.521Z,27.82
2023-06-12T13:55:29.847Z,29.22
2023-06-12T13:58:32.641Z,28.06
2023-06-12T14:01:34.910Z,26.70
2023-06-12T14:04:38.388Z,25.11
2023-06-12T14:07:41.102Z,32.48
2023-06-12T14:10:46.145Z,27.74
2023-06-12T14:13:48.714Z,28.01
2023-06-12T14:16:50.653Z,28.96
2023-06-12T14:19:53.955Z,29.25
2023-06-12T14:22:55.996Z,28.69
2023-06-12T14:25:57.842Z,27.00
2023-06-12T14:28:59.899Z,30.88
2023-06-12T14:32:02.904Z,31.23
2023-06-12T14:35:06.878Z,30.14
2023-06-12T14:38:08.862Z,31.08
2023-06-12T14:41:10.828Z,31.46
2023-06-12T14:44:16.105Z,31.92
2023-06-12T14:47:18.590Z,34.18
2023-06-12T14:50:22.041Z,35.14
2023-06-12T14:53:24.563Z,35.43
2023-06-12T14:56:26.528Z,33.42
2023-06-12T14:59:28.468Z,31.11
2023-06-12T15:02:30.628Z,31.25
2023-06-12T15:05:34.493Z,32.03
2023-06-12T15:08:36.473Z,31.84
2023-06-12T15:11:38.518Z,32.33
2023-06-12T15:14:40.441Z,35.51
2023-06-12T15:17:42.504Z,31.24
2023-06-12T15:20:45.926Z,29.16
2023-06-12T15:23:48.086Z,30.15
2023-06-12T15:26:50.848Z,31.50
2023-06-12T15:29:53.752Z,31.95
2023-06-12T15:32:56.968Z,31.27
2023-06-12T15:36:00.269Z,31.84
2023-06-12T15:39:02.441Z,34.33
2023-06-12T15:42:05.778Z,32.86
2023-06-12T15:45:09.031Z,31.14
2023-06-12T15:48:11.563Z,31.29
2023-06-12T15:51:16.539Z,34.66
2023-06-12T15:54:18.454Z,33.86
2023-06-12T15:57:21.427Z,33.46
2023-06-12T16:00:23.451Z,31.51
2023-06-12T16:03:27.901Z,32.33
2023-06-12T16:06:31.235Z,31.88
2023-06-12T16:09:33.203Z,32.69
2023-06-12T16:12:35.421Z,33.50
2023-06-12T16:15:37.473Z,38.58
2023-06-12T16:18:40.349Z,34.91
2023-06-12T16:21:43.665Z,34.75
2023-06-12T16:24:46.639Z,34.20
2023-06-12T16:27:49.382Z,36.41
2023-06-12T16:30:51.496Z,36.32
2023-06-12T16:33:54.289Z,42.23
2023-06-12T16:36:57.632Z,37.14
2023-06-12T16:40:09.849Z,38.76
2023-06-12T16:43:12.496Z,41.87
2023-06-12T16:46:15.402Z,46.56
2023-06-12T16:49:22.402Z,38.66
2023-06-12T16:52:27.567Z,37.89
2023-06-12T16:55:29.651Z,37.85
2023-06-12T16:58:31.975Z,38.63
2023-06-12T17:01:33.956Z,36.26
2023-06-12T17:04:36.236Z,38.29
2023-06-12T17:07:39.572Z,36.33
2023-06-12T17:10:41.483Z,37.15
2023-06-12T17:13:44.169Z,42.08
2023-06-12T17:16:46.224Z,43.46
2023-06-12T17:19:49.364Z,44.39
2023-06-12T17:22:54.467Z,44.58
2023-06-12T17:25:59.243Z,45.22
2023-06-12T17:29:02.702Z,45.57
2023-06-12T17:32:06.088Z,46.32
2023-06-12T17:35:08.976Z,46.01
2023-06-12T17:38:12.442Z,46.67
2023-06-12T17:41:15.160Z,46.89
2023-06-12T17:44:17.078Z,46.97
2023-06-12T17:47:19.236Z,47.71
2023-06-12T17:50:21.561Z,47.59
2023-06-12T17:53:25.096Z,46.80
2023-06-12T17:56:27.736Z,47.46
2023-06-12T17:59:30.352Z,47.18
2023-06-12T18:02:33.135Z,47.56
2023-06-12T18:05:35.107Z,47.26
2023-06-12T18:08:38.542Z,48.24
2023-06-12T18:11:41.180Z,48.85
2023-06-12T18:14:43.077Z,48.17
2023-06-12T18:17:45.322Z,47.72
2023-06-12T18:20:47.305Z,47.01
2023-06-12T18:23:52.114Z,47.05
2023-06-12T18:26:55.059Z,48.42
2023-06-12T18:29:56.968Z,48.52
2023-06-12T18:32:59.424Z,48.82
2023-06-12T18:36:01.505Z,48.84
2023-06-12T18:39:05.573Z,49.46
2023-06-12T18:42:08.596Z,51.24
2023-06-12T18:45:11.288Z,49.60
2023-06-12T18:48:13.994Z,50.17
2023-06-12T18:51:16.016Z,49.44
2023-06-12T18:54:21.161Z,49.72
2023-06-12T18:57:23.982Z,51.33
2023-06-12T19:00:26.041Z,52.00
2023-06-12T19:03:28.853Z,50.86
2023-06-12T19:06:30.864Z,52.27
2023-06-12T19:09:34.135Z,52.40
2023-06-12T19:12:36.914Z,51.58
2023-06-12T19:15:42.267Z,52.56
2023-06-12T19:18:43.916Z,52.20
2023-06-12T19:21:45.913Z,52.29
2023-06-12T19:24:49.189Z,51.48
2023-06-12T19:27:51.083Z,53.38
2023-06-12T19:30:53.838Z,54.01
2023-06-12T19:33:55.774Z,54.37
2023-06-12T19:36:57.840Z,53.41
2023-06-12T19:40:01.248Z,59.18
2023-06-12T19:43:03.260Z,58.57
2023-06-12T19:46:05.283Z,60.92
2023-06-12T19:49:07.269Z,61.65
2023-06-12T19:52:10.017Z,60.85
2023-06-12T19:55:16.438Z,61.38
2023-06-12T19:58:18.808Z,63.97
2023-06-12T20:01:20.665Z,61.61
2023-06-12T20:04:22.803Z,59.67
2023-06-12T20:07:24.629Z,56.46
2023-06-12T20:10:28.293Z,58.11
2023-06-12T20:13:30.109Z,56.76
2023-06-12T20:16:34.956Z,59.73
2023-06-12T20:19:36.915Z,56.14
2023-06-12T20:22:40.202Z,56.66
2023-06-12T20:25:43.617Z,55.28
2023-06-12T20:28:45.764Z,56.74
2023-06-12T20:31:47.676Z,57.71
2023-06-12T20:34:49.713Z,58.88
2023-06-12T20:37:51.602Z,59.40
2023-06-12T20:40:55.063Z,58.16
2023-06-12T20:43:57.706Z,59.57
2023-06-12T20:46:59.793Z,60.37
2023-06-12T20:50:02.793Z,59.81
2023-06-12T20:53:04.782Z,59.01
2023-06-12T20:56:08.117Z,60.88
2023-06-12T20:59:10.784Z,62.82
2023-06-12T21:02:12.646Z,64.39
2023-06-12T21:05:14.745Z,61.59
2023-06-12T21:08:17.537Z,62.99
2023-06-12T21:11:31.508Z,59.41
2023-06-12T21:14:33.651Z,64.22
2023-06-12T21:17:35.597Z,61.56
2023-06-12T21:20:37.429Z,61.98
2023-06-12T21:23:39.314Z,56.79
2023-06-12T21:26:42.516Z,59.02
2023-06-12T21:29:45.399Z,56.99
2023-06-12T21:32:47.380Z,56.10
2023-06-12T21:35:51.010Z,55.23
2023-06-12T21:38:54.527Z,56.01
2023-06-12T21:41:57.772Z,56.37
2023-06-12T21:44:59.775Z,56.25
2023-06-12T21:48:01.732Z,57.42
2023-06-12T21:51:04.736Z,55.06
2023-06-12T21:54:06.648Z,56.43
2023-06-12T21:57:12.023Z,54.41
2023-06-12T22:00:14.154Z,56.14
2023-06-12T22:03:16.078Z,55.47
2023-06-12T22:06:17.961Z,53.71
2023-06-12T22:09:20.492Z,54.83
2023-06-12T22:12:23.785Z,53.16
2023-06-12T22:15:25.707Z,53.99
2023-06-12T22:18:27.701Z,56.25
2023-06-12T22:21:30.490Z,53.04
2023-06-12T22:24:32.394Z,56.26
2023-06-12T22:27:35.790Z,55.24
2023-06-12T22:30:56.311Z,54.44
2023-06-12T22:34:00.537Z,53.46
2023-06-12T22:37:04.420Z,53.44
2023-06-12T22:40:08.562Z,56.01
2023-06-12T22:43:14.342Z,53.30
2023-06-12T22:46:16.317Z,53.63
2023-06-12T22:49:20.230Z,55.00
2023-06-12T22:52:22.662Z,53.99
2023-06-12T22:55:24.627Z,54.98
2023-06-12T22:58:28.035Z,55.37
2023-06-12T23:01:31.601Z,55.22
2023-06-12T23:04:36.204Z,54.84
2023-06-12T23:07:39.412Z,56.67
2023-06-12T23:10:41.398Z,55.37
2023-06-12T23:13:44.835Z,55.37
2023-06-12T23:16:47.771Z,54.74
2023-06-12T23:19:51.013Z,54.20
2023-06-12T23:22:55.715Z,56.01
2023-06-12T23:25:59.150Z,57.35
2023-06-12T23:29:06.891Z,55.61
2023-06-12T23:32:09.521Z,56.68
2023-06-12T23:35:11.487Z,55.17
2023-06-12T23:38:13.748Z,56.78
2023-06-12T23:41:15.946Z,55.68
2023-06-12T23:44:19.625Z,56.82
2023-06-12T23:47:21.470Z,57.32
2023-06-12T23:50:23.439Z,55.80
2023-06-12T23:53:27.859Z,54.21
2023-06-12T23:56:30.351Z,56.06
2023-06-12T23:59:33.573Z,54.44
