createdAt,value
2019-05-21T00:01:14.463Z,94336.25
2019-05-21T00:03:46.657Z,94329.03
2019-05-21T00:06:18.712Z,94323.46
2019-05-21T00:08:50.867Z,94316.69
2019-05-21T00:11:22.948Z,94318.11
2019-05-21T00:13:55.102Z,94321.98
2019-05-21T00:16:27.165Z,94323.63
2019-05-21T00:18:59.254Z,94328.56
2019-05-21T00:21:33.980Z,94331.64
2019-05-21T00:24:06.209Z,94338.87
2019-05-21T00:26:38.348Z,94337.73
2019-05-21T00:30:03.291Z,94344.86
2019-05-21T00:33:28.363Z,94339.13
2019-05-21T00:36:55.504Z,94342.16
2019-05-21T00:40:20.037Z,94340.47
2019-05-21T00:42:52.593Z,94344.75
2019-05-21T00:45:24.704Z,94351.97
2019-05-21T00:47:56.631Z,94361.79
2019-05-21T00:50:28.583Z,94361.88
2019-05-21T00:53:00.538Z,94360.15
2019-05-21T00:55:32.510Z,94355.91
2019-05-21T00:58:04.474Z,94357.55
2019-05-21T01:00:36.611Z,94351.11
2019-05-21T01:03:08.769Z,94349.27
2019-05-21T01:05:40.725Z,94348.00
2019-05-21T01:08:12.729Z,94343.52
2019-05-21T01:10:45.045Z,94344.48
2019-05-21T01:13:17.128Z,94341.71
2019-05-21T01:15:49.214Z,94340.77
2019-05-21T01:18:21.231Z,94339.38
2019-05-21T01:20:53.480Z,94326.12
2019-05-21T01:23:25.469Z,94326.34
2019-05-21T01:25:57.456Z,94320.92
2019-05-21T01:28:29.480Z,94315.66
2019-05-21T01:31:01.525Z,94317.41
2019-05-21T01:33:33.759Z,94318.28
2019-05-21T01:36:06.745Z,94314.03
2019-05-21T01:38:38.907Z,94313.31
2019-05-21T01:41:10.903Z,94316.84
2019-05-21T01:43:42.800Z,94315.23
2019-05-21T01:46:14.860Z,94321.55
2019-05-21T01:48:46.875Z,94317.15
2019-05-21T01:51:18.842Z,94320.84
2019-05-21T01:53:51.684Z,94325.39
2019-05-21T01:56:23.830Z,94324.59
2019-05-21T01:58:58.908Z,94339.09
2019-05-21T02:01:31.075Z,94340.88
2019-05-21T02:04:03.136Z,94339.92
2019-05-21T02:06:35.753Z,94339.11
2019-05-21T02:09:09.774Z,94338.33
2019-05-21T02:11:42.047Z,94331.81
2019-05-21T02:14:14.153Z,94322.57
2019-05-21T02:16:46.296Z,94324.81
2019-05-21T02:19:18.320Z,94323.32
2019-05-21T02:21:50.323Z,94326.64
2019-05-21T02:24:22.483Z,94337.94
2019-05-21T02:26:54.694Z,94350.33
2019-05-21T02:29:26.928Z,94360.69
2019-05-21T02:31:58.904Z,94353.47
2019-05-21T02:34:30.887Z,94360.37
2019-05-21T02:37:06.190Z,94359.70
2019-05-21T02:39:36.774Z,94355.94
2019-05-21T02:42:08.874Z,94363.39
2019-05-21T02:44:41.037Z,94367.53
2019-05-21T02:47:13.560Z,94368.86
2019-05-21T02:49:45.597Z,94379.03
2019-05-21T02:52:17.543Z,94384.31
2019-05-21T02:54:50.118Z,94386.33
2019-05-21T02:57:24.038Z,94392.11
2019-05-21T02:59:58.303Z,94395.67
2019-05-21T03:02:38.333Z,94397.55
2019-05-21T03:05:10.604Z,94401.77
2019-05-21T03:07:42.764Z,94399.06
2019-05-21T03:10:14.860Z,94397.78
2019-05-21T03:12:46.867Z,94398.02
2019-05-21T03:15:19.222Z,94393.78
2019-05-21T03:17:51.290Z,94393.60
2019-05-21T03:20:23.612Z,94396.55
2019-05-21T03:22:56.146Z,94400.43
2019-05-21T03:25:28.346Z,94398.53
2019-05-21T03:28:00.581Z,94398.94
2019-05-21T03:30:34.056Z,94397.39
2019-05-21T03:33:08.905Z,94396.81
2019-05-21T03:35:42.407Z,94397.06
2019-05-21T03:38:14.534Z,94403.38
2019-05-21T03:40:46.615Z,94399.17
2019-05-21T03:43:18.661Z,94405.44
2019-05-21T03:45:50.771Z,94402.46
2019-05-21T03:48:23.098Z,94401.20
2019-05-21T03:50:55.388Z,94396.26
2019-05-21T03:53:27.553Z,94398.59
2019-05-21T03:55:59.573Z,94400.81
2019-05-21T03:58:31.678Z,94401.32
2019-05-21T04:01:03.979Z,94410.91
2019-05-21T04:03:36.017Z,94412.43
2019-05-21T04:06:07.961Z,94410.88
2019-05-21T04:08:40.122Z,94407.55
2019-05-21T04:11:12.256Z,94405.09
2019-05-21T04:13:44.471Z,94409.72
2019-05-21T04:16:33.918Z,94420.21
2019-05-21T04:19:10.031Z,94413.68
2019-05-21T04:21:42.448Z,94417.92
2019-05-21T04:24:14.647Z,94417.52
2019-05-21T04:26:46.874Z,94417.88
2019-05-21T04:29:19.196Z,94415.44
2019-05-21T04:31:51.406Z,94417.48
2019-05-21T04:34:23.563Z,94415.89
2019-05-21T04:37:10.138Z,94412.44
2019-05-21T04:39:29.791Z,94415.76
2019-05-21T04:42:02.018Z,94412.22
2019-05-21T04:44:34.172Z,94414.13
2019-05-21T04:47:06.219Z,94420.53
2019-05-21T04:49:38.652Z,94426.65
2019-05-21T04:52:10.964Z,94428.69
2019-05-21T04:54:43.321Z,94423.79
2019-05-21T04:57:15.519Z,94419.95
2019-05-21T04:59:47.622Z,94428.09
2019-05-21T05:02:19.854Z,94424.22
2019-05-21T05:04:52.099Z,94423.92
2019-05-21T05:07:27.999Z,94427.20
2019-05-21T05:10:06.509Z,94430.61
2019-05-21T05:12:38.766Z,94425.69
2019-05-21T05:15:11.442Z,94428.24
2019-05-21T05:17:43.530Z,94425.95
2019-05-21T05:20:17.115Z,94428.84
2019-05-21T05:22:49.685Z,94426.12
2019-05-21T05:25:21.833Z,94422.95
2019-05-21T05:27:53.936Z,94421.53
2019-05-21T05:30:26.315Z,94417.13
2019-05-21T05:32:58.680Z,94420.64
2019-05-21T05:35:30.738Z,94418.66
2019-05-21T05:38:02.876Z,94421.31
2019-05-21T05:40:34.980Z,94419.77
2019-05-21T05:43:07.316Z,94419.41
2019-05-21T05:45:39.517Z,94419.16
2019-05-21T05:48:12.057Z,94422.39
2019-05-21T05:50:45.869Z,94421.18
2019-05-21T05:53:18.034Z,94423.48
2019-05-21T05:55:50.228Z,94424.98
2019-05-21T05:58:22.606Z,94421.48
2019-05-21T06:00:54.913Z,94426.46
2019-05-21T06:03:27.227Z,94425.76
2019-05-21T06:05:59.449Z,94421.16
2019-05-21T06:08:31.736Z,94423.60
2019-05-21T06:11:04.153Z,94419.86
2019-05-21T06:13:36.435Z,94411.47
2019-05-21T06:16:08.735Z,94418.62
2019-05-21T06:18:40.882Z,94421.92
2019-05-21T06:21:14.033Z,94418.67
2019-05-21T06:23:46.426Z,94422.71
2019-05-21T06:26:18.607Z,94418.80
2019-05-21T06:28:50.795Z,94416.66
2019-05-21T06:31:22.875Z,94412.55
2019-05-21T06:33:55.092Z,94408.54
2019-05-21T06:36:27.180Z,94411.64
2019-05-21T06:38:59.487Z,94408.60
2019-05-21T06:41:31.738Z,94408.36
2019-05-21T06:44:04.026Z,94414.34
2019-05-21T06:46:36.367Z,94414.70
2019-05-21T06:49:08.564Z,94405.00
2019-05-21T06:51:40.871Z,94407.84
2019-05-21T06:54:13.290Z,94397.52
2019-05-21T06:56:45.558Z,94395.48
2019-05-21T06:59:17.976Z,94402.28
2019-05-21T07:01:50.151Z,94398.00
2019-05-21T07:04:22.295Z,94403.00
2019-05-21T07:06:54.405Z,94400.97
2019-05-21T07:09:26.637Z,94393.63
2019-05-21T07:11:59.056Z,94399.22
2019-05-21T07:14:31.266Z,94400.53
2019-05-21T07:17:03.267Z,94396.48
2019-05-21T07:19:35.504Z,94387.14
2019-05-21T07:22:12.658Z,94380.27
2019-05-21T07:24:41.898Z,94386.66
2019-05-21T07:27:14.198Z,94383.29
2019-05-21T07:29:46.434Z,94383.84
2019-05-21T07:32:18.757Z,94385.52
2019-05-21T07:34:51.159Z,94380.86
2019-05-21T07:37:23.281Z,94371.66
2019-05-21T07:39:55.370Z,94372.23
2019-05-21T07:42:27.475Z,94360.61
2019-05-21T07:45:00.685Z,94366.09
2019-05-21T07:47:32.849Z,94372.38
2019-05-21T07:50:05.659Z,94379.25
2019-05-21T07:52:37.779Z,94381.62
2019-05-21T07:55:10.060Z,94376.90
2019-05-21T07:57:42.384Z,94375.33
2019-05-21T08:00:15.962Z,94374.36
2019-05-21T08:02:48.117Z,94371.81
2019-05-21T08:05:20.247Z,94379.52
2019-05-21T08:07:52.433Z,94372.12
2019-05-21T08:10:24.720Z,94368.48
2019-05-21T08:12:57.044Z,94368.11
2019-05-21T08:15:29.499Z,94371.67
2019-05-21T08:18:01.839Z,94355.72
2019-05-21T08:20:34.017Z,94358.64
2019-05-21T08:23:06.090Z,94368.53
2019-05-21T08:25:38.357Z,94374.09
2019-05-21T08:28:10.577Z,94374.48
2019-05-21T08:30:42.806Z,94361.15
2019-05-21T08:33:15.115Z,94371.88
2019-05-21T08:35:47.088Z,94363.63
2019-05-21T08:38:19.445Z,94356.91
2019-05-21T08:40:51.788Z,94350.80
2019-05-21T08:43:23.876Z,94353.33
2019-05-21T08:45:55.990Z,94349.21
2019-05-21T08:48:28.230Z,94350.19
2019-05-21T08:51:00.340Z,94348.45
2019-05-21T08:53:32.431Z,94343.05
2019-05-21T08:56:04.592Z,94338.66
2019-05-21T08:58:36.753Z,94349.02
2019-05-21T09:01:09.221Z,94338.02
2019-05-21T09:03:41.411Z,94342.00
2019-05-21T09:06:14.067Z,94345.97
2019-05-21T09:08:46.265Z,94331.44
2019-05-21T09:11:18.477Z,94346.41
2019-05-21T09:13:50.634Z,94342.03
2019-05-21T09:16:22.903Z,94340.38
2019-05-21T09:18:55.073Z,94340.11
2019-05-21T09:21:27.242Z,94336.34
2019-05-21T09:23:59.434Z,94333.58
2019-05-21T09:26:31.783Z,94334.62
2019-05-21T09:29:04.105Z,94337.23
2019-05-21T09:31:36.325Z,94329.04
2019-05-21T09:34:08.595Z,94328.74
2019-05-21T09:36:40.879Z,94330.00
2019-05-21T09:39:13.114Z,94326.61
2019-05-21T09:41:45.314Z,94332.72
2019-05-21T09:44:17.555Z,94322.58
2019-05-21T09:46:50.099Z,94329.66
2019-05-21T09:49:22.313Z,94328.84
2019-05-21T09:51:54.708Z,94314.82
2019-05-21T09:54:26.830Z,94317.19
2019-05-21T09:56:58.969Z,94311.34
2019-05-21T09:59:40.739Z,94297.25
2019-05-21T10:02:19.885Z,94299.36
2019-05-21T10:04:52.378Z,94302.91
2019-05-21T10:07:39.262Z,94306.22
2019-05-21T10:09:58.691Z,94308.77
2019-05-21T10:12:31.226Z,94311.23
2019-05-21T10:15:03.457Z,94302.91
2019-05-21T10:17:35.665Z,94309.47
2019-05-21T10:20:08.333Z,94305.00
2019-05-21T10:22:40.523Z,94296.23
2019-05-21T10:25:15.783Z,94299.03
2019-05-21T10:27:47.218Z,94296.73
2019-05-21T10:30:19.960Z,94299.09
2019-05-21T10:32:52.259Z,94307.13
2019-05-21T10:35:24.705Z,94306.07
2019-05-21T10:37:57.161Z,94298.91
2019-05-21T10:40:29.664Z,94304.75
2019-05-21T10:43:02.016Z,94297.88
2019-05-21T10:45:35.705Z,94297.17
2019-05-21T10:48:08.179Z,94306.09
2019-05-21T10:50:40.463Z,94302.84
2019-05-21T10:53:12.973Z,94303.47
2019-05-21T10:55:46.477Z,94318.11
2019-05-21T10:58:18.625Z,94322.42
2019-05-21T11:00:52.634Z,94316.64
2019-05-21T11:03:49.573Z,94322.49
2019-05-21T11:06:22.186Z,94341.03
2019-05-21T11:08:54.499Z,94337.10
2019-05-21T11:11:26.825Z,94327.12
2019-05-21T11:13:59.188Z,94341.15
2019-05-21T11:16:31.588Z,94349.19
2019-05-21T11:19:04.069Z,94368.29
2019-05-21T11:21:36.306Z,94369.02
2019-05-21T11:24:09.106Z,94378.61
2019-05-21T11:26:41.279Z,94362.35
2019-05-21T11:29:13.553Z,94366.31
2019-05-21T11:31:56.613Z,94375.77
2019-05-21T11:34:19.658Z,94367.97
2019-05-21T11:36:51.832Z,94374.30
2019-05-21T11:39:24.058Z,94392.81
2019-05-21T11:41:56.344Z,94394.27
2019-05-21T11:44:28.409Z,94385.88
2019-05-21T11:47:00.571Z,94386.61
2019-05-21T11:49:32.733Z,94386.61
2019-05-21T11:52:05.077Z,94381.39
2019-05-21T11:54:37.360Z,94380.68
2019-05-21T11:57:09.497Z,94376.08
2019-05-21T11:59:41.896Z,94374.63
2019-05-21T12:02:15.561Z,94369.70
2019-05-21T12:04:47.868Z,94366.56
2019-05-21T12:07:20.089Z,94369.20
2019-05-21T12:09:52.878Z,94370.56
2019-05-21T12:12:25.014Z,94351.78
2019-05-21T12:14:57.200Z,94341.73
2019-05-21T12:17:29.328Z,94348.58
2019-05-21T12:20:01.421Z,94342.13
2019-05-21T12:22:33.835Z,94343.27
2019-05-21T12:25:06.606Z,94346.72
2019-05-21T12:27:39.736Z,94348.87
2019-05-21T12:30:12.419Z,94347.83
2019-05-21T12:32:44.435Z,94360.24
2019-05-21T12:35:16.970Z,94377.14
2019-05-21T12:37:49.317Z,94381.11
2019-05-21T12:40:21.930Z,94398.05
2019-05-21T12:42:54.266Z,94385.44
2019-05-21T12:45:26.368Z,94393.13
2019-05-21T12:47:58.676Z,94383.84
2019-05-21T12:50:31.038Z,94371.75
2019-05-21T12:53:03.342Z,94368.87
2019-05-21T12:55:35.796Z,94371.45
2019-05-21T12:58:07.920Z,94393.91
2019-05-21T13:00:40.938Z,94403.79
2019-05-21T13:03:13.436Z,94392.53
2019-05-21T13:05:46.056Z,94376.36
2019-05-21T13:08:19.486Z,94372.54
2019-05-21T13:10:51.694Z,94367.31
2019-05-21T13:13:23.896Z,94370.28
2019-05-21T13:15:56.338Z,94366.23
2019-05-21T13:18:28.653Z,94361.44
2019-05-21T13:21:01.421Z,94359.00
2019-05-21T13:23:34.238Z,94357.41
2019-05-21T13:26:08.813Z,94348.89
2019-05-21T13:28:41.376Z,94349.16
2019-05-21T13:31:13.586Z,94338.95
2019-05-21T13:33:46.161Z,94345.78
2019-05-21T13:36:18.480Z,94332.91
2019-05-21T13:38:50.984Z,94329.55
2019-05-21T13:41:23.362Z,94330.48
2019-05-21T13:43:55.516Z,94326.87
2019-05-21T13:46:28.029Z,94324.94
2019-05-21T13:49:00.441Z,94318.55
2019-05-21T13:51:32.798Z,94318.14
2019-05-21T13:54:05.148Z,94333.05
2019-05-21T13:56:37.356Z,94343.33
2019-05-21T13:59:09.834Z,94348.30
2019-05-21T14:01:42.363Z,94379.05
2019-05-21T14:04:15.043Z,94381.63
2019-05-21T14:06:47.324Z,94376.89
2019-05-21T14:09:19.982Z,94377.33
2019-05-21T14:11:52.493Z,94380.82
2019-05-21T14:14:24.814Z,94381.05
2019-05-21T14:16:57.176Z,94380.55
2019-05-21T14:19:29.404Z,94371.38
2019-05-21T14:22:01.750Z,94365.62
2019-05-21T14:24:34.265Z,94364.16
2019-05-21T14:27:07.439Z,94360.16
2019-05-21T14:29:40.079Z,94350.32
2019-05-21T14:32:12.403Z,94352.45
2019-05-21T14:35:00.200Z,94338.95
2019-05-21T14:37:18.502Z,94334.95
2019-05-21T14:39:50.722Z,94334.77
2019-05-21T14:42:23.021Z,94330.80
2019-05-21T14:44:55.578Z,94329.59
2019-05-21T14:47:28.060Z,94327.63
2019-05-21T14:50:00.525Z,94318.92
2019-05-21T14:52:32.782Z,94321.44
2019-05-21T14:55:05.748Z,94318.19
2019-05-21T14:57:38.469Z,94320.77
2019-05-21T15:00:36.984Z,94321.56
2019-05-21T15:03:24.187Z,94315.16
2019-05-21T15:05:43.542Z,94320.81
2019-05-21T15:08:16.199Z,94320.05
2019-05-21T15:10:49.708Z,94328.88
2019-05-21T15:13:22.102Z,94320.87
2019-05-21T15:15:55.905Z,94321.34
2019-05-21T15:18:28.495Z,94328.21
2019-05-21T15:21:23.924Z,94317.80
2019-05-21T15:23:56.360Z,94332.16
2019-05-21T15:26:28.850Z,94334.50
2019-05-21T15:29:01.266Z,94344.98
2019-05-21T15:31:33.492Z,94351.97
2019-05-21T15:34:05.843Z,94361.97
2019-05-21T15:36:38.215Z,94362.00
2019-05-21T15:39:10.819Z,94371.04
2019-05-21T15:41:43.081Z,94375.59
2019-05-21T15:44:15.474Z,94370.20
2019-05-21T15:46:50.423Z,94363.14
2019-05-21T15:49:35.157Z,94361.05
2019-05-21T15:51:56.061Z,94356.75
2019-05-21T15:54:28.515Z,94360.06
2019-05-21T15:57:00.803Z,94350.59
2019-05-21T15:59:33.017Z,94359.19
2019-05-21T16:02:05.483Z,94350.25
2019-05-21T16:04:37.681Z,94343.21
2019-05-21T16:07:10.121Z,94356.13
2019-05-21T16:09:42.445Z,94358.47
2019-05-21T16:12:15.007Z,94354.23
2019-05-21T16:14:47.964Z,94363.34
2019-05-21T16:17:20.775Z,94359.77
2019-05-21T16:19:53.277Z,94364.83
2019-05-21T16:22:25.722Z,94377.05
2019-05-21T16:24:59.861Z,94368.37
2019-05-21T16:27:32.534Z,94364.59
2019-05-21T16:30:05.511Z,94364.89
2019-05-21T16:32:38.025Z,94370.59
2019-05-21T16:35:12.109Z,94369.28
2019-05-21T16:37:44.501Z,94374.78
2019-05-21T16:40:18.047Z,94371.45
2019-05-21T16:42:50.408Z,94374.12
2019-05-21T16:45:24.395Z,94380.41
2019-05-21T16:47:56.820Z,94381.66
2019-05-21T16:50:29.556Z,94384.46
2019-05-21T16:53:02.087Z,94382.56
2019-05-21T16:55:35.175Z,94380.50
2019-05-21T16:58:07.849Z,94388.80
2019-05-21T17:00:40.670Z,94384.60
2019-05-21T17:03:13.127Z,94392.42
2019-05-21T17:05:45.663Z,94393.20
2019-05-21T17:08:18.225Z,94392.52
2019-05-21T17:10:50.783Z,94389.45
2019-05-21T17:13:23.407Z,94393.52
2019-05-21T17:15:55.915Z,94394.83
2019-05-21T17:18:28.574Z,94392.17
2019-05-21T17:21:03.431Z,94392.91
2019-05-21T17:23:35.904Z,94392.11
2019-05-21T17:26:08.607Z,94394.91
2019-05-21T17:28:40.985Z,94393.91
2019-05-21T17:31:13.471Z,94394.62
2019-05-21T17:33:46.033Z,94397.05
2019-05-21T17:36:18.611Z,94393.47
2019-05-21T17:38:51.242Z,94400.76
2019-05-21T17:41:23.994Z,94391.36
2019-05-21T17:43:56.513Z,94392.13
2019-05-21T17:46:29.263Z,94389.98
2019-05-21T17:49:01.865Z,94398.75
2019-05-21T17:51:34.407Z,94398.58
2019-05-21T17:54:06.776Z,94402.73
2019-05-21T17:56:39.279Z,94405.09
2019-05-21T17:59:11.900Z,94406.09
2019-05-21T18:01:44.271Z,94406.92
2019-05-21T18:04:17.481Z,94404.56
2019-05-21T18:06:49.900Z,94406.37
2019-05-21T18:09:23.574Z,94406.34
2019-05-21T18:11:56.288Z,94408.28
2019-05-21T18:14:29.828Z,94406.17
2019-05-21T18:17:03.079Z,94412.59
2019-05-21T18:19:36.170Z,94420.67
2019-05-21T18:22:10.271Z,94421.63
2019-05-21T18:24:42.677Z,94431.48
2019-05-21T18:27:14.992Z,94434.00
2019-05-21T18:29:47.343Z,94435.05
2019-05-21T18:32:20.006Z,94436.63
2019-05-21T18:34:52.705Z,94441.89
2019-05-21T18:37:26.380Z,94449.06
2019-05-21T18:39:59.604Z,94455.69
2019-05-21T18:42:32.469Z,94456.30
2019-05-21T18:45:05.284Z,94459.44
2019-05-21T18:47:37.779Z,94460.77
2019-05-21T18:50:10.872Z,94466.94
2019-05-21T18:52:43.388Z,94470.23
2019-05-21T18:55:16.301Z,94471.46
2019-05-21T18:57:48.676Z,94476.64
2019-05-21T19:00:22.240Z,94477.59
2019-05-21T19:02:54.628Z,94478.47
2019-05-21T19:05:27.444Z,94481.64
2019-05-21T19:08:00.189Z,94480.52
2019-05-21T19:10:32.633Z,94483.50
2019-05-21T19:13:05.329Z,94489.41
2019-05-21T19:15:37.777Z,94490.09
2019-05-21T19:18:10.993Z,94487.10
2019-05-21T19:20:43.503Z,94497.21
2019-05-21T19:23:16.056Z,94498.30
2019-05-21T19:25:48.757Z,94497.33
2019-05-21T19:28:21.438Z,94500.55
2019-05-21T19:30:54.373Z,94503.69
2019-05-21T19:33:27.084Z,94504.89
2019-05-21T19:35:59.961Z,94507.34
2019-05-21T19:38:32.694Z,94507.22
2019-05-21T19:41:07.328Z,94505.48
2019-05-21T19:43:40.376Z,94515.60
2019-05-21T19:46:12.765Z,94512.05
2019-05-21T19:48:45.804Z,94508.38
2019-05-21T19:51:18.783Z,94521.64
2019-05-21T19:53:51.759Z,94524.85
2019-05-21T19:56:24.582Z,94528.13
2019-05-21T19:58:57.334Z,94528.38
2019-05-21T20:01:30.928Z,94534.31
2019-05-21T20:04:05.098Z,94532.79
2019-05-21T20:06:37.895Z,94538.48
2019-05-21T20:09:17.022Z,94540.12
2019-05-21T20:11:49.910Z,94539.47
2019-05-21T20:14:22.617Z,94543.30
2019-05-21T20:16:56.253Z,94542.40
2019-05-21T20:19:30.544Z,94542.80
2019-05-21T20:22:04.667Z,94538.33
2019-05-21T20:24:37.305Z,94535.15
2019-05-21T20:27:10.112Z,94535.52
2019-05-21T20:29:42.981Z,94529.67
2019-05-21T20:32:17.390Z,94534.47
2019-05-21T20:34:51.187Z,94528.27
2019-05-21T20:37:29.801Z,94531.91
2019-05-21T20:40:03.238Z,94542.11
2019-05-21T20:42:37.492Z,94534.78
2019-05-21T20:45:11.542Z,94532.13
2019-05-21T20:47:45.647Z,94529.20
2019-05-21T20:50:20.275Z,94527.59
2019-05-21T20:52:53.668Z,94525.92
2019-05-21T20:55:26.463Z,94522.88
2019-05-21T20:57:59.704Z,94528.87
2019-05-21T21:00:41.244Z,94526.14
2019-05-21T21:03:15.505Z,94526.95
2019-05-21T21:05:48.275Z,94527.80
2019-05-21T21:08:20.755Z,94525.81
2019-05-21T21:10:53.330Z,94523.99
2019-05-21T21:13:26.229Z,94522.44
2019-05-21T21:15:59.297Z,94531.57
2019-05-21T21:18:32.141Z,94532.15
2019-05-21T21:21:04.735Z,94529.82
2019-05-21T21:23:37.305Z,94533.30
2019-05-21T21:26:10.117Z,94540.81
2019-05-21T21:28:42.367Z,94540.57
2019-05-21T21:31:14.537Z,94538.67
2019-05-21T21:33:47.698Z,94543.82
2019-05-21T21:36:20.220Z,94546.78
2019-05-21T21:38:53.119Z,94549.59
2019-05-21T21:41:25.512Z,94555.46
2019-05-21T21:43:57.803Z,94551.31
2019-05-21T21:46:30.247Z,94552.02
2019-05-21T21:49:02.790Z,94555.61
2019-05-21T21:51:35.151Z,94564.61
2019-05-21T21:54:08.695Z,94568.09
2019-05-21T21:56:40.777Z,94565.03
2019-05-21T21:59:13.339Z,94564.05
2019-05-21T22:02:10.634Z,94564.99
2019-05-21T22:04:44.855Z,94555.88
2019-05-21T22:07:17.091Z,94557.92
2019-05-21T22:09:50.596Z,94562.80
2019-05-21T22:12:24.133Z,94566.72
2019-05-21T22:15:02.246Z,94571.78
2019-05-21T22:17:34.764Z,94573.68
2019-05-21T22:20:09.725Z,94564.70
2019-05-21T22:22:42.113Z,94570.99
2019-05-21T22:25:15.003Z,94566.77
2019-05-21T22:27:47.652Z,94562.03
2019-05-21T22:30:20.992Z,94559.08
2019-05-21T22:32:53.193Z,94554.36
2019-05-21T22:35:25.799Z,94553.57
2019-05-21T22:37:58.231Z,94554.47
2019-05-21T22:40:30.684Z,94552.63
2019-05-21T22:43:03.094Z,94553.62
2019-05-21T22:45:35.575Z,94551.00
2019-05-21T22:48:08.093Z,94559.13
2019-05-21T22:50:40.415Z,94544.18
2019-05-21T22:53:12.724Z,94541.59
2019-05-21T22:55:45.039Z,94540.67
2019-05-21T22:58:17.302Z,94541.04
2019-05-21T23:00:49.805Z,94540.83
2019-05-21T23:03:22.025Z,94537.61
2019-05-21T23:05:54.169Z,94547.52
2019-05-21T23:08:27.404Z,94552.81
2019-05-21T23:10:59.422Z,94558.27
2019-05-21T23:13:31.674Z,94556.98
2019-05-21T23:16:04.144Z,94558.80
2019-05-21T23:18:36.358Z,94563.46
2019-05-21T23:21:11.226Z,94565.11
2019-05-21T23:23:44.870Z,94567.75
2019-05-21T23:26:18.253Z,94568.27
2019-05-21T23:28:50.911Z,94562.83
2019-05-21T23:31:23.031Z,94564.05
2019-05-21T23:33:58.729Z,94564.22
2019-05-21T23:36:31.253Z,94560.22
2019-05-21T23:39:04.789Z,94556.53
2019-05-21T23:41:36.872Z,94556.99
2019-05-21T23:44:08.970Z,94556.97
2019-05-21T23:46:41.858Z,94558.64
2019-05-21T23:49:14.287Z,94562.00
2019-05-21T23:51:46.466Z,94557.39
2019-05-21T23:54:19.665Z,94563.90
2019-05-21T23:56:52.691Z,94558.89
2019-05-21T23:59:25.324Z,94560.08
