createdAt,value
2019-05-10T00:02:20.543Z,0.33
2019-05-10T00:04:51.817Z,0.40
2019-05-10T00:07:23.035Z,0.20
2019-05-10T00:09:52.678Z,0.20
2019-05-10T00:12:23.921Z,0.23
2019-05-10T00:14:54.893Z,0.40
2019-05-10T00:17:24.514Z,0.20
2019-05-10T00:19:54.025Z,0.40
2019-05-10T00:22:23.690Z,0.20
2019-05-10T00:25:03.309Z,0.30
2019-05-10T00:27:24.614Z,0.30
2019-05-10T00:29:54.213Z,0.30
2019-05-10T00:32:23.872Z,0.30
2019-05-10T00:34:53.499Z,0.37
2019-05-10T00:37:23.118Z,0.30
2019-05-10T00:39:52.801Z,0.40
2019-05-10T00:42:22.498Z,0.37
2019-05-10T00:44:52.042Z,0.45
2019-05-10T00:47:21.593Z,0.33
2019-05-10T00:49:51.178Z,0.30
2019-05-10T00:52:20.880Z,0.30
2019-05-10T00:54:50.458Z,0.40
2019-05-10T00:57:20.076Z,0.30
2019-05-10T00:59:49.950Z,0.33
2019-05-10T01:02:19.577Z,0.30
2019-05-10T01:04:49.294Z,0.30
2019-05-10T01:07:18.894Z,0.40
2019-05-10T01:09:48.585Z,0.30
2019-05-10T01:12:18.188Z,0.47
2019-05-10T01:14:47.761Z,0.30
2019-05-10T01:17:17.396Z,0.30
2019-05-10T01:19:47.059Z,0.30
2019-05-10T01:22:16.673Z,0.30
2019-05-10T01:24:46.270Z,0.55
2019-05-10T01:27:15.950Z,0.40
2019-05-10T01:29:45.578Z,0.50
2019-05-10T01:32:15.516Z,0.45
2019-05-10T01:34:46.203Z,0.30
2019-05-10T01:37:15.894Z,0.30
2019-05-10T01:39:45.660Z,0.40
2019-05-10T01:42:15.304Z,0.53
2019-05-10T01:44:45.006Z,0.40
2019-05-10T01:47:14.630Z,0.37
2019-05-10T01:49:44.305Z,0.30
2019-05-10T01:52:17.090Z,0.50
2019-05-10T01:54:46.694Z,0.40
2019-05-10T01:57:16.285Z,0.42
2019-05-10T01:59:46.028Z,0.40
2019-05-10T02:02:15.600Z,0.33
2019-05-10T02:04:45.280Z,0.50
2019-05-10T02:07:15.316Z,0.50
2019-05-10T02:09:45.007Z,0.40
2019-05-10T02:12:14.609Z,0.40
2019-05-10T02:14:44.309Z,0.40
2019-05-10T02:17:13.884Z,0.40
2019-05-10T02:19:43.647Z,0.30
2019-05-10T02:22:13.256Z,0.50
2019-05-10T02:24:43.090Z,0.40
2019-05-10T02:27:15.119Z,0.40
2019-05-10T02:29:45.246Z,0.40
2019-05-10T02:32:14.924Z,0.35
2019-05-10T02:34:44.568Z,0.50
2019-05-10T02:37:14.206Z,0.40
2019-05-10T02:39:43.835Z,0.40
2019-05-10T02:42:13.510Z,0.37
2019-05-10T02:44:43.167Z,0.53
2019-05-10T02:47:12.834Z,0.50
2019-05-10T02:49:42.515Z,0.50
2019-05-10T02:52:12.109Z,0.40
2019-05-10T02:54:42.677Z,0.50
2019-05-10T02:57:14.430Z,0.50
2019-05-10T02:59:44.839Z,0.30
2019-05-10T03:02:15.996Z,0.50
2019-05-10T03:04:47.304Z,0.57
2019-05-10T03:07:18.332Z,0.40
2019-05-10T03:09:50.062Z,0.60
2019-05-10T03:12:22.311Z,0.45
2019-05-10T03:14:54.507Z,0.50
2019-05-10T03:17:26.168Z,0.50
2019-05-10T03:19:55.901Z,0.42
2019-05-10T03:22:26.297Z,0.50
2019-05-10T03:24:55.896Z,0.40
2019-05-10T03:27:25.534Z,0.40
2019-05-10T03:29:55.045Z,0.50
2019-05-10T03:32:24.716Z,0.42
2019-05-10T03:34:57.384Z,0.40
2019-05-10T03:37:27.151Z,0.47
2019-05-10T03:39:56.767Z,0.50
2019-05-10T03:42:26.393Z,0.30
2019-05-10T03:44:56.048Z,0.42
2019-05-10T03:47:25.620Z,0.50
2019-05-10T03:49:55.204Z,0.47
2019-05-10T03:52:24.853Z,0.50
2019-05-10T03:54:54.537Z,0.30
2019-05-10T03:57:24.185Z,0.50
2019-05-10T03:59:53.818Z,0.40
2019-05-10T04:02:24.432Z,0.50
2019-05-10T04:05:00.417Z,0.40
2019-05-10T04:07:30.091Z,0.53
2019-05-10T04:09:59.750Z,0.50
2019-05-10T04:12:29.313Z,0.50
2019-05-10T04:14:58.953Z,0.40
2019-05-10T04:17:29.417Z,0.60
2019-05-10T04:19:59.034Z,0.50
2019-05-10T04:22:28.662Z,0.60
2019-05-10T04:24:58.158Z,0.50
2019-05-10T04:27:31.963Z,0.50
2019-05-10T04:29:58.971Z,0.40
2019-05-10T04:32:28.649Z,0.40
2019-05-10T04:34:58.159Z,0.40
2019-05-10T04:37:27.820Z,0.50
2019-05-10T04:39:57.361Z,0.50
2019-05-10T04:42:37.358Z,0.47
2019-05-10T04:45:15.403Z,0.50
2019-05-10T04:47:49.702Z,0.50
2019-05-10T04:50:19.715Z,0.50
2019-05-10T04:52:49.396Z,0.90
2019-05-10T04:55:19.021Z,0.50
2019-05-10T04:57:51.978Z,0.50
2019-05-10T05:00:21.671Z,0.40
2019-05-10T05:02:51.349Z,0.40
2019-05-10T05:05:20.959Z,0.40
2019-05-10T05:07:50.612Z,0.40
2019-05-10T05:10:20.108Z,0.60
2019-05-10T05:12:49.764Z,0.45
2019-05-10T05:15:19.291Z,0.40
2019-05-10T05:17:48.934Z,0.40
2019-05-10T05:20:18.518Z,0.30
2019-05-10T05:22:48.174Z,0.75
2019-05-10T05:25:17.865Z,0.50
2019-05-10T05:27:47.590Z,0.50
2019-05-10T05:30:17.486Z,0.40
2019-05-10T05:32:56.749Z,0.60
2019-05-10T05:35:25.146Z,0.30
2019-05-10T05:37:54.767Z,0.57
2019-05-10T05:40:24.505Z,0.50
2019-05-10T05:42:55.125Z,0.50
2019-05-10T05:45:28.250Z,0.30
2019-05-10T05:47:56.075Z,0.45
2019-05-10T05:50:25.774Z,0.50
2019-05-10T05:52:55.479Z,0.33
2019-05-10T05:55:30.677Z,0.35
2019-05-10T05:57:59.268Z,0.45
2019-05-10T06:00:27.766Z,0.40
2019-05-10T06:02:57.522Z,0.37
2019-05-10T06:05:33.963Z,0.50
2019-05-10T06:07:58.448Z,0.40
2019-05-10T06:10:28.133Z,0.40
2019-05-10T06:12:57.794Z,0.40
2019-05-10T06:15:29.262Z,0.50
2019-05-10T06:18:03.224Z,0.40
2019-05-10T06:20:30.213Z,0.50
2019-05-10T06:23:06.757Z,0.60
2019-05-10T06:25:42.653Z,0.60
2019-05-10T06:28:17.478Z,0.55
2019-05-10T06:30:36.342Z,0.40
2019-05-10T06:33:12.542Z,0.60
2019-05-10T06:35:40.493Z,0.50
2019-05-10T06:38:09.990Z,0.50
2019-05-10T06:40:46.895Z,0.47
2019-05-10T06:43:13.260Z,0.50
2019-05-10T06:45:46.594Z,0.47
2019-05-10T06:48:25.793Z,0.50
2019-05-10T06:50:46.384Z,0.70
2019-05-10T06:53:16.049Z,0.55
2019-05-10T06:55:45.535Z,0.70
2019-05-10T06:58:15.189Z,0.60
2019-05-10T07:00:47.369Z,0.60
2019-05-10T07:03:16.290Z,0.57
2019-05-10T07:05:45.920Z,0.60
2019-05-10T07:08:20.519Z,0.50
2019-05-10T07:10:49.668Z,0.60
2019-05-10T07:13:19.388Z,0.42
2019-05-10T07:15:48.972Z,0.50
2019-05-10T07:18:22.689Z,0.75
2019-05-10T07:20:53.757Z,0.33
2019-05-10T07:23:24.829Z,0.50
2019-05-10T07:25:54.704Z,0.42
2019-05-10T07:28:24.501Z,0.40
2019-05-10T07:30:54.222Z,0.30
2019-05-10T07:33:23.942Z,0.37
2019-05-10T07:35:54.927Z,0.40
2019-05-10T07:38:31.056Z,0.60
2019-05-10T07:40:55.912Z,0.50
2019-05-10T07:43:28.758Z,0.45
2019-05-10T07:45:58.698Z,0.40
2019-05-10T07:48:28.055Z,0.40
2019-05-10T07:50:57.661Z,0.33
2019-05-10T07:53:27.392Z,0.37
2019-05-10T07:55:59.979Z,0.40
2019-05-10T07:58:28.313Z,0.50
2019-05-10T08:00:57.996Z,0.47
2019-05-10T08:03:35.630Z,0.40
2019-05-10T08:06:02.745Z,0.50
2019-05-10T08:08:32.474Z,0.30
2019-05-10T08:11:02.086Z,0.53
2019-05-10T08:13:31.806Z,0.28
2019-05-10T08:16:05.439Z,0.50
2019-05-10T08:18:32.751Z,0.40
2019-05-10T08:21:17.462Z,0.40
2019-05-10T08:23:33.685Z,0.30
2019-05-10T08:26:04.522Z,0.20
2019-05-10T08:28:37.879Z,0.20
2019-05-10T08:31:06.012Z,0.20
2019-05-10T08:33:35.630Z,0.28
2019-05-10T08:36:05.673Z,0.20
2019-05-10T08:38:39.724Z,0.30
2019-05-10T08:41:14.772Z,0.20
2019-05-10T08:43:40.764Z,0.30
2019-05-10T08:46:11.974Z,0.25
2019-05-10T08:48:46.134Z,0.23
2019-05-10T08:51:13.298Z,0.30
2019-05-10T08:53:47.192Z,0.40
2019-05-10T08:56:20.891Z,0.30
2019-05-10T09:01:30.139Z,0.40
2019-05-10T09:04:00.100Z,0.40
2019-05-10T09:06:26.869Z,0.45
2019-05-10T09:09:01.668Z,0.33
2019-05-10T09:11:27.935Z,0.40
2019-05-10T09:13:58.574Z,0.35
2019-05-10T09:16:28.989Z,0.53
2019-05-10T09:19:02.384Z,0.50
2019-05-10T09:21:32.163Z,0.50
2019-05-10T09:24:06.245Z,0.50
2019-05-10T09:26:33.262Z,0.50
2019-05-10T09:29:04.049Z,0.45
2019-05-10T09:31:33.728Z,0.45
2019-05-10T09:34:03.254Z,0.30
2019-05-10T09:36:36.232Z,0.40
2019-05-10T09:39:09.079Z,0.30
2019-05-10T09:41:38.477Z,0.40
2019-05-10T09:44:08.320Z,0.40
2019-05-10T09:46:37.917Z,0.35
2019-05-10T09:49:15.649Z,0.45
2019-05-10T09:51:38.904Z,0.33
2019-05-10T09:54:08.536Z,0.30
2019-05-10T09:56:44.306Z,0.30
2019-05-10T09:59:11.049Z,0.20
2019-05-10T10:01:40.659Z,0.30
2019-05-10T10:04:14.001Z,0.40
2019-05-10T10:06:48.196Z,0.30
2019-05-10T10:09:17.023Z,0.30
2019-05-10T10:11:57.382Z,0.30
2019-05-10T10:16:58.681Z,0.20
2019-05-10T10:19:21.460Z,0.25
2019-05-10T10:21:50.422Z,0.30
2019-05-10T10:24:20.384Z,0.40
2019-05-10T10:26:53.915Z,0.28
2019-05-10T10:29:21.537Z,0.23
2019-05-10T10:31:55.828Z,0.20
2019-05-10T10:34:22.876Z,0.40
2019-05-10T10:36:52.526Z,0.20
2019-05-10T10:39:23.201Z,0.20
2019-05-10T10:41:53.495Z,0.30
2019-05-10T10:44:23.198Z,0.20
2019-05-10T10:46:52.855Z,0.20
2019-05-10T10:49:28.050Z,0.45
2019-05-10T10:51:57.370Z,0.20
2019-05-10T10:54:36.206Z,0.40
2019-05-10T10:57:00.213Z,0.40
2019-05-10T10:59:29.849Z,0.33
2019-05-10T11:02:27.482Z,0.40
2019-05-10T11:04:30.939Z,0.40
2019-05-10T11:07:09.903Z,0.40
2019-05-10T11:09:31.934Z,0.57
2019-05-10T11:12:01.652Z,0.40
2019-05-10T11:14:38.933Z,0.78
2019-05-10T11:17:02.555Z,1.47
2019-05-10T11:19:32.216Z,1.40
2019-05-10T11:22:09.336Z,1.20
2019-05-10T11:24:33.299Z,1.50
2019-05-10T11:27:07.157Z,1.20
2019-05-10T11:29:34.406Z,1.32
2019-05-10T11:32:15.332Z,0.80
2019-05-10T11:34:41.592Z,0.80
2019-05-10T11:37:11.271Z,0.80
2019-05-10T11:39:46.674Z,0.80
2019-05-10T11:42:15.385Z,0.98
2019-05-10T11:44:50.031Z,1.17
2019-05-10T11:47:24.196Z,1.20
2019-05-10T11:49:46.081Z,1.52
2019-05-10T11:52:15.760Z,1.70
2019-05-10T11:54:45.505Z,1.60
2019-05-10T11:57:15.199Z,1.87
2019-05-10T11:59:46.391Z,1.95
2019-05-10T12:02:37.091Z,1.82
2019-05-10T12:04:55.551Z,2.22
2019-05-10T12:07:35.114Z,2.10
2019-05-10T12:10:08.433Z,2.22
2019-05-10T12:15:04.290Z,2.00
2019-05-10T12:17:36.643Z,1.90
2019-05-10T12:20:06.195Z,1.77
2019-05-10T12:22:46.384Z,1.70
2019-05-10T12:25:32.660Z,1.80
2019-05-10T12:26:06.388Z,2.10
2019-05-10T12:27:45.283Z,1.65
2019-05-10T12:30:11.767Z,1.95
2019-05-10T12:32:56.313Z,1.92
2019-05-10T12:35:18.116Z,1.70
2019-05-10T12:37:51.418Z,1.65
2019-05-10T12:40:19.526Z,1.50
2019-05-10T12:42:49.220Z,1.52
2019-05-10T12:45:22.987Z,1.70
2019-05-10T12:47:51.988Z,1.57
2019-05-10T12:50:26.445Z,1.67
2019-05-10T12:53:14.314Z,1.72
2019-05-10T12:55:27.953Z,1.47
2019-05-10T12:57:57.610Z,1.75
2019-05-10T13:00:27.384Z,1.50
2019-05-10T13:03:11.517Z,1.32
2019-05-10T13:05:32.092Z,1.40
2019-05-10T13:07:59.762Z,1.22
2019-05-10T13:10:29.466Z,0.85
2019-05-10T13:12:59.282Z,0.90
2019-05-10T13:15:31.231Z,0.90
2019-05-10T13:18:00.348Z,1.07
2019-05-10T13:20:30.840Z,1.40
2019-05-10T13:23:01.365Z,1.00
2019-05-10T13:25:31.047Z,1.15
2019-05-10T13:28:00.717Z,1.27
2019-05-10T13:30:30.333Z,1.30
2019-05-10T13:33:00.349Z,1.10
2019-05-10T13:35:30.115Z,1.10
2019-05-10T13:38:06.526Z,1.30
2019-05-10T13:40:39.203Z,0.90
2019-05-10T13:43:07.669Z,0.70
2019-05-10T13:45:39.357Z,1.00
2019-05-10T13:48:08.511Z,1.22
2019-05-10T13:50:38.293Z,1.20
2019-05-10T13:53:19.740Z,1.10
2019-05-10T13:55:39.224Z,0.90
2019-05-10T13:58:08.983Z,0.88
2019-05-10T14:00:39.264Z,0.60
2019-05-10T14:03:11.356Z,0.50
2019-05-10T14:05:41.318Z,0.50
2019-05-10T14:08:14.927Z,0.68
2019-05-10T14:10:44.624Z,0.62
2019-05-10T14:13:16.649Z,0.50
2019-05-10T14:15:45.656Z,0.60
2019-05-10T14:18:15.412Z,0.57
2019-05-10T14:20:45.054Z,0.57
2019-05-10T14:23:17.754Z,0.60
2019-05-10T14:25:46.123Z,0.62
2019-05-10T14:28:17.459Z,0.55
2019-05-10T14:30:56.607Z,0.50
2019-05-10T14:33:18.717Z,0.62
2019-05-10T14:35:48.410Z,0.40
2019-05-10T14:38:22.563Z,0.50
2019-05-10T14:40:50.520Z,0.50
2019-05-10T14:43:20.302Z,0.50
2019-05-10T14:45:49.897Z,0.53
2019-05-10T14:48:27.753Z,0.68
2019-05-10T14:50:50.753Z,0.75
2019-05-10T14:53:25.506Z,0.50
2019-05-10T14:55:52.843Z,0.47
2019-05-10T14:58:22.569Z,0.50
2019-05-10T15:00:52.417Z,0.40
2019-05-10T15:03:22.297Z,0.60
2019-05-10T15:05:55.628Z,0.40
2019-05-10T15:08:23.237Z,0.40
2019-05-10T15:10:57.035Z,0.40
2019-05-10T15:13:26.090Z,0.40
2019-05-10T15:15:56.445Z,0.40
2019-05-10T15:18:26.111Z,0.30
2019-05-10T15:20:55.788Z,0.30
2019-05-10T15:23:25.509Z,0.30
2019-05-10T15:25:57.583Z,0.37
2019-05-10T15:28:34.429Z,0.42
2019-05-10T15:31:03.386Z,0.37
2019-05-10T15:33:34.145Z,0.40
2019-05-10T15:36:03.742Z,0.30
2019-05-10T15:38:39.828Z,0.20
2019-05-10T15:41:08.428Z,0.33
2019-05-10T15:43:37.967Z,0.37
2019-05-10T15:46:07.707Z,0.40
2019-05-10T15:48:41.834Z,0.30
2019-05-10T15:51:11.316Z,0.40
2019-05-10T15:53:39.753Z,0.40
2019-05-10T15:56:09.393Z,0.47
2019-05-10T15:58:42.471Z,0.23
2019-05-10T16:01:13.926Z,0.30
2019-05-10T16:03:41.595Z,0.40
2019-05-10T16:06:12.183Z,0.30
2019-05-10T16:08:41.812Z,0.30
2019-05-10T16:11:20.579Z,0.30
2019-05-10T16:13:42.796Z,0.20
2019-05-10T16:16:12.388Z,0.20
2019-05-10T16:18:42.035Z,0.35
2019-05-10T16:21:15.105Z,0.50
2019-05-10T16:23:46.568Z,0.25
2019-05-10T16:26:17.557Z,0.40
2019-05-10T16:28:47.695Z,0.30
2019-05-10T16:31:18.347Z,0.30
2019-05-10T16:33:53.150Z,0.30
2019-05-10T16:36:23.055Z,0.50
2019-05-10T16:38:50.914Z,0.33
2019-05-10T16:41:20.673Z,0.40
2019-05-10T16:43:51.789Z,0.50
2019-05-10T16:46:22.044Z,0.40
2019-05-10T16:48:51.776Z,0.50
2019-05-10T16:51:21.563Z,0.47
2019-05-10T16:53:51.182Z,0.50
2019-05-10T16:56:21.261Z,0.47
2019-05-10T16:58:54.993Z,0.28
2019-05-10T17:01:25.975Z,0.40
2019-05-10T17:03:59.958Z,0.33
2019-05-10T17:06:26.483Z,0.30
2019-05-10T17:08:56.094Z,0.30
2019-05-10T17:11:25.839Z,0.30
2019-05-10T17:13:57.461Z,0.30
2019-05-10T17:16:31.171Z,0.20
2019-05-10T17:19:04.203Z,0.20
2019-05-10T17:21:35.254Z,0.33
2019-05-10T17:24:07.176Z,0.30
2019-05-10T17:29:12.369Z,0.20
2019-05-10T17:34:22.086Z,0.20
2019-05-10T17:36:58.123Z,0.30
2019-05-10T17:39:32.215Z,0.25
2019-05-10T17:42:03.060Z,0.20
2019-05-10T17:44:31.486Z,0.30
2019-05-10T17:49:31.880Z,0.20
2019-05-10T17:52:03.126Z,0.30
2019-05-10T17:54:38.839Z,0.20
2019-05-10T17:57:10.544Z,0.20
2019-05-10T17:59:40.290Z,0.30
2019-05-10T18:02:12.315Z,0.33
2019-05-10T18:04:42.614Z,0.20
2019-05-10T18:07:13.541Z,0.30
2019-05-10T18:10:03.498Z,0.30
2019-05-10T18:12:34.118Z,0.20
2019-05-10T18:15:09.562Z,0.23
2019-05-10T18:17:41.005Z,0.20
2019-05-10T18:20:11.125Z,0.20
2019-05-10T18:22:43.395Z,0.20
2019-05-10T18:25:19.330Z,0.30
2019-05-10T18:27:43.353Z,0.20
2019-05-10T18:30:13.661Z,0.30
2019-05-10T18:32:43.353Z,0.30
2019-05-10T18:35:16.563Z,0.30
2019-05-10T18:37:45.384Z,0.20
2019-05-10T18:40:15.340Z,0.30
2019-05-10T18:42:44.961Z,0.20
2019-05-10T18:45:14.673Z,0.30
2019-05-10T18:47:44.281Z,0.23
2019-05-10T18:50:14.468Z,0.30
2019-05-10T18:52:44.103Z,0.30
2019-05-10T18:55:14.035Z,0.30
2019-05-10T18:57:50.097Z,0.33
2019-05-10T19:00:25.133Z,0.37
2019-05-10T19:02:59.799Z,0.30
2019-05-10T19:05:31.827Z,0.40
2019-05-10T19:08:05.296Z,0.50
2019-05-10T19:10:33.511Z,0.60
2019-05-10T19:13:04.889Z,0.53
2019-05-10T19:15:35.617Z,0.42
2019-05-10T19:18:05.702Z,0.40
2019-05-10T19:20:35.344Z,0.35
2019-05-10T19:23:05.624Z,0.40
2019-05-10T19:25:37.666Z,0.30
2019-05-10T19:28:06.518Z,0.80
2019-05-10T19:30:36.105Z,0.70
2019-05-10T19:33:05.864Z,0.60
2019-05-10T19:35:37.794Z,0.50
2019-05-10T19:38:06.849Z,0.50
2019-05-10T19:40:36.610Z,0.85
2019-05-10T19:43:06.230Z,0.65
2019-05-10T19:45:38.872Z,0.50
2019-05-10T19:48:08.419Z,0.40
2019-05-10T19:50:39.645Z,0.50
2019-05-10T19:53:09.195Z,0.60
2019-05-10T19:55:38.854Z,0.40
2019-05-10T19:58:10.232Z,0.35
2019-05-10T20:00:39.788Z,0.50
2019-05-10T20:03:09.462Z,0.60
2019-05-10T20:05:39.133Z,0.70
2019-05-10T20:08:10.294Z,0.70
2019-05-10T20:10:39.883Z,0.62
2019-05-10T20:13:09.525Z,0.60
2019-05-10T20:15:39.194Z,0.40
2019-05-10T20:18:08.881Z,0.62
2019-05-10T20:20:38.395Z,0.72
2019-05-10T20:23:08.067Z,0.80
2019-05-10T20:25:37.724Z,1.10
2019-05-10T20:28:07.401Z,0.90
2019-05-10T20:30:37.027Z,0.90
2019-05-10T20:33:07.312Z,0.80
2019-05-10T20:35:36.820Z,0.88
2019-05-10T20:38:06.500Z,1.00
2019-05-10T20:40:37.261Z,0.80
2019-05-10T20:43:07.066Z,0.97
2019-05-10T20:45:37.999Z,1.10
2019-05-10T20:48:07.619Z,0.85
2019-05-10T20:50:37.204Z,1.00
2019-05-10T20:53:06.772Z,1.00
2019-05-10T20:55:36.391Z,1.00
2019-05-10T20:58:06.164Z,0.88
2019-05-10T21:00:35.787Z,0.68
2019-05-10T21:03:05.451Z,0.53
2019-05-10T21:05:35.115Z,0.90
2019-05-10T21:08:16.034Z,0.70
2019-05-10T21:10:35.747Z,0.70
2019-05-10T21:13:05.409Z,0.80
2019-05-10T21:15:35.072Z,1.07
2019-05-10T21:18:04.733Z,0.70
2019-05-10T21:20:34.275Z,0.80
2019-05-10T21:23:03.843Z,0.70
2019-05-10T21:25:33.497Z,1.15
2019-05-10T21:28:03.113Z,1.00
2019-05-10T21:30:33.203Z,1.12
2019-05-10T21:33:02.812Z,0.78
2019-05-10T21:35:32.456Z,0.82
2019-05-10T21:38:02.072Z,1.00
2019-05-10T21:40:31.799Z,0.90
2019-05-10T21:43:01.314Z,0.80
2019-05-10T21:45:30.922Z,0.90
2019-05-10T21:48:00.526Z,1.10
2019-05-10T21:50:30.197Z,0.90
2019-05-10T21:52:59.794Z,1.20
2019-05-10T21:55:29.448Z,1.05
2019-05-10T21:57:59.143Z,1.00
2019-05-10T22:00:30.319Z,1.02
2019-05-10T22:03:02.084Z,0.80
2019-05-10T22:05:31.740Z,1.10
2019-05-10T22:08:01.431Z,0.90
2019-05-10T22:10:31.104Z,1.00
2019-05-10T22:13:01.798Z,1.10
2019-05-10T22:15:31.500Z,1.22
2019-05-10T22:18:01.027Z,0.90
2019-05-10T22:20:30.682Z,1.00
2019-05-10T22:23:00.444Z,0.70
2019-05-10T22:25:30.056Z,1.10
2019-05-10T22:27:59.774Z,0.90
2019-05-10T22:30:29.415Z,1.25
2019-05-10T22:32:59.057Z,1.50
2019-05-10T22:35:28.689Z,1.40
2019-05-10T22:37:58.363Z,1.72
2019-05-10T22:40:27.979Z,1.35
2019-05-10T22:42:57.567Z,1.30
2019-05-10T22:45:29.075Z,1.55
2019-05-10T22:47:58.436Z,1.32
2019-05-10T22:50:28.116Z,1.72
2019-05-10T22:52:57.753Z,1.20
2019-05-10T22:55:28.355Z,1.22
2019-05-10T22:57:57.972Z,1.47
2019-05-10T23:00:27.716Z,1.50
2019-05-10T23:02:57.343Z,1.15
2019-05-10T23:05:26.960Z,1.40
2019-05-10T23:07:56.556Z,1.30
2019-05-10T23:10:26.430Z,1.60
2019-05-10T23:12:57.085Z,1.72
2019-05-10T23:15:31.039Z,0.98
2019-05-10T23:18:00.663Z,1.35
2019-05-10T23:20:30.318Z,1.60
2019-05-10T23:22:59.951Z,1.42
2019-05-10T23:25:29.661Z,1.65
2019-05-10T23:27:59.332Z,1.60
2019-05-10T23:30:28.986Z,1.60
2019-05-10T23:32:58.655Z,1.90
2019-05-10T23:35:29.338Z,1.60
2019-05-10T23:37:58.915Z,1.62
2019-05-10T23:40:29.014Z,1.60
2019-05-10T23:42:58.572Z,1.57
2019-05-10T23:45:28.265Z,1.60
2019-05-10T23:47:59.097Z,1.75
2019-05-10T23:50:28.797Z,1.90
2019-05-10T23:52:58.396Z,2.20
2019-05-10T23:55:28.097Z,2.00
2019-05-10T23:57:57.814Z,1.90
