createdAt,value
2022-09-07T00:01:40.632Z,18.80
2022-09-07T00:04:09.564Z,18.80
2022-09-07T00:06:36.333Z,18.80
2022-09-07T00:09:04.127Z,18.80
2022-09-07T00:11:30.825Z,18.80
2022-09-07T00:13:57.585Z,18.80
2022-09-07T00:16:30.036Z,18.80
2022-09-07T00:18:59.215Z,18.80
2022-09-07T00:21:26.757Z,18.80
2022-09-07T00:23:54.246Z,18.80
2022-09-07T00:26:27.338Z,18.80
2022-09-07T00:29:01.063Z,18.80
2022-09-07T00:31:29.235Z,18.80
2022-09-07T00:33:58.686Z,18.80
2022-09-07T00:36:26.006Z,18.80
2022-09-07T00:38:54.194Z,18.90
2022-09-07T00:41:22.741Z,18.90
2022-09-07T00:44:19.561Z,18.90
2022-09-07T00:46:46.914Z,18.90
2022-09-07T00:49:18.362Z,18.90
2022-09-07T00:51:55.989Z,18.90
2022-09-07T00:54:28.711Z,19.00
2022-09-07T00:56:55.505Z,19.00
2022-09-07T00:59:26.765Z,19.00
2022-09-07T01:01:53.963Z,19.00
2022-09-07T01:04:22.174Z,19.00
2022-09-07T01:06:49.619Z,19.00
2022-09-07T01:09:20.619Z,19.10
2022-09-07T01:11:51.042Z,19.10
2022-09-07T01:14:23.033Z,19.10
2022-09-07T01:17:27.437Z,19.10
2022-09-07T01:20:31.836Z,19.20
2022-09-07T01:23:19.918Z,19.20
2022-09-07T01:25:55.791Z,19.10
2022-09-07T01:28:25.526Z,19.10
2022-09-07T01:31:09.165Z,19.10
2022-09-07T01:33:57.037Z,19.10
2022-09-07T01:36:51.502Z,19.10
2022-09-07T01:39:21.926Z,19.10
2022-09-07T01:41:56.258Z,19.00
2022-09-07T01:44:54.867Z,19.00
2022-09-07T01:47:37.106Z,19.00
2022-09-07T01:50:21.101Z,19.00
2022-09-07T01:53:02.571Z,19.00
2022-09-07T01:55:35.162Z,19.00
2022-09-07T01:58:10.654Z,18.90
2022-09-07T02:00:40.474Z,18.90
2022-09-07T02:03:13.967Z,18.90
2022-09-07T02:06:07.976Z,18.90
2022-09-07T02:08:42.924Z,18.80
2022-09-07T02:11:27.902Z,18.80
2022-09-07T02:14:00.653Z,18.80
2022-09-07T02:16:29.824Z,18.80
2022-09-07T02:19:01.708Z,18.70
2022-09-07T02:21:40.364Z,18.70
2022-09-07T02:24:15.741Z,18.70
2022-09-07T02:26:48.018Z,18.70
2022-09-07T02:29:14.849Z,18.70
2022-09-07T02:31:41.919Z,18.60
2022-09-07T02:34:08.933Z,18.60
2022-09-07T02:36:45.465Z,18.60
2022-09-07T02:39:12.178Z,18.60
2022-09-07T02:41:41.481Z,18.60
2022-09-07T02:44:16.156Z,18.60
2022-09-07T02:47:20.439Z,18.60
2022-09-07T02:50:05.900Z,18.70
2022-09-07T02:52:50.176Z,18.60
2022-09-07T02:55:28.893Z,18.70
2022-09-07T02:58:32.515Z,18.70
2022-09-07T03:01:16.018Z,18.70
2022-09-07T03:03:58.375Z,18.70
2022-09-07T03:06:39.645Z,18.70
2022-09-07T03:09:12.651Z,18.70
2022-09-07T03:11:39.544Z,18.80
2022-09-07T03:14:21.676Z,18.70
2022-09-07T03:16:50.877Z,18.80
2022-09-07T03:19:18.304Z,18.80
2022-09-07T03:21:45.325Z,18.80
2022-09-07T03:24:12.088Z,18.80
2022-09-07T03:26:42.810Z,18.80
2022-09-07T03:29:09.699Z,18.80
2022-09-07T03:31:36.594Z,18.80
2022-09-07T03:34:04.098Z,18.80
2022-09-07T03:36:31.776Z,18.80
2022-09-07T03:38:59.324Z,18.80
2022-09-07T03:41:27.064Z,18.80
2022-09-07T03:43:53.883Z,18.80
2022-09-07T03:46:20.885Z,18.80
2022-09-07T03:48:49.448Z,18.80
2022-09-07T03:51:17.993Z,18.80
2022-09-07T03:53:46.220Z,18.80
2022-09-07T03:56:16.123Z,18.80
2022-09-07T03:58:42.801Z,18.80
2022-09-07T04:01:12.040Z,18.80
2022-09-07T04:03:39.698Z,18.80
2022-09-07T04:06:06.627Z,18.80
2022-09-07T04:08:35.315Z,18.70
2022-09-07T04:11:04.192Z,18.80
2022-09-07T04:13:31.961Z,18.70
2022-09-07T04:15:58.626Z,18.70
2022-09-07T04:18:25.861Z,18.70
2022-09-07T04:20:52.654Z,18.70
2022-09-07T04:23:20.111Z,18.70
2022-09-07T04:25:48.565Z,18.70
2022-09-07T04:28:16.727Z,18.60
2022-09-07T04:30:43.760Z,18.60
2022-09-07T04:33:10.997Z,18.60
2022-09-07T04:35:39.153Z,18.60
2022-09-07T04:38:06.871Z,18.60
2022-09-07T04:40:34.263Z,18.60
2022-09-07T04:43:00.924Z,18.60
2022-09-07T04:45:27.587Z,18.60
2022-09-07T04:47:54.244Z,18.50
2022-09-07T04:50:20.919Z,18.50
2022-09-07T04:52:47.616Z,18.50
2022-09-07T04:55:14.437Z,18.50
2022-09-07T04:57:41.103Z,18.50
2022-09-07T05:00:08.868Z,18.50
2022-09-07T05:02:35.683Z,18.50
2022-09-07T05:05:02.987Z,18.50
2022-09-07T05:07:29.774Z,18.50
2022-09-07T05:09:57.231Z,18.50
2022-09-07T05:12:24.262Z,18.50
2022-09-07T05:14:51.201Z,18.50
2022-09-07T05:17:19.259Z,18.50
2022-09-07T05:19:45.912Z,18.50
2022-09-07T05:22:12.585Z,18.50
2022-09-07T05:24:39.316Z,18.50
2022-09-07T05:27:06.245Z,18.50
2022-09-07T05:32:19.629Z,18.50
2022-09-07T05:34:48.531Z,18.50
2022-09-07T05:37:16.453Z,18.40
2022-09-07T05:39:43.158Z,18.40
2022-09-07T05:42:09.945Z,18.40
2022-09-07T05:44:44.990Z,18.40
2022-09-07T05:47:12.777Z,18.40
2022-09-07T05:49:39.475Z,18.40
2022-09-07T05:52:06.366Z,18.40
2022-09-07T05:54:33.103Z,18.40
2022-09-07T05:56:59.753Z,18.40
2022-09-07T05:59:26.409Z,18.40
2022-09-07T06:01:53.170Z,18.40
2022-09-07T06:04:19.973Z,18.30
2022-09-07T06:07:04.610Z,18.30
2022-09-07T06:09:33.711Z,18.30
2022-09-07T06:12:00.443Z,18.30
2022-09-07T06:14:27.154Z,18.20
2022-09-07T06:16:53.888Z,18.20
2022-09-07T06:19:20.665Z,18.20
2022-09-07T06:21:47.397Z,18.20
2022-09-07T06:24:14.379Z,18.20
2022-09-07T06:26:41.058Z,18.20
2022-09-07T06:29:10.072Z,18.20
2022-09-07T06:34:24.086Z,18.10
2022-09-07T06:36:50.767Z,18.10
2022-09-07T06:39:17.452Z,18.10
2022-09-07T06:41:59.573Z,18.10
2022-09-07T06:44:26.291Z,18.10
2022-09-07T06:47:08.261Z,18.10
2022-09-07T06:49:34.996Z,18.10
2022-09-07T06:52:01.858Z,18.20
2022-09-07T06:57:15.579Z,18.20
2022-09-07T06:59:42.232Z,18.30
2022-09-07T07:02:13.295Z,18.30
2022-09-07T07:04:41.359Z,18.40
2022-09-07T07:07:12.851Z,18.40
2022-09-07T07:09:40.427Z,18.40
2022-09-07T07:12:07.311Z,18.50
2022-09-07T07:14:36.455Z,18.50
2022-09-07T07:17:05.395Z,18.60
2022-09-07T07:19:32.061Z,18.60
2022-09-07T07:22:23.502Z,18.70
2022-09-07T07:24:45.475Z,18.70
2022-09-07T07:27:12.173Z,18.80
2022-09-07T07:29:38.845Z,18.80
2022-09-07T07:32:05.667Z,18.90
2022-09-07T07:35:19.878Z,18.90
2022-09-07T07:37:48.023Z,18.90
2022-09-07T07:40:16.589Z,18.90
2022-09-07T07:42:45.414Z,18.90
2022-09-07T07:48:00.209Z,19.00
2022-09-07T07:50:34.393Z,19.00
2022-09-07T07:55:48.254Z,19.20
2022-09-07T07:58:14.971Z,19.20
2022-09-07T08:00:54.385Z,19.30
2022-09-07T08:03:23.130Z,19.30
2022-09-07T08:05:49.820Z,19.40
2022-09-07T08:08:16.512Z,19.40
2022-09-07T08:10:43.517Z,19.50
2022-09-07T08:13:10.217Z,19.50
2022-09-07T08:15:46.920Z,19.50
2022-09-07T08:18:15.845Z,19.60
2022-09-07T08:20:42.603Z,19.70
2022-09-07T08:23:09.551Z,19.70
2022-09-07T08:25:36.218Z,19.80
2022-09-07T08:28:04.086Z,19.80
2022-09-07T08:30:30.862Z,19.80
2022-09-07T08:32:57.629Z,19.90
2022-09-07T08:35:24.327Z,20.00
2022-09-07T08:37:50.942Z,20.00
2022-09-07T08:40:18.627Z,20.10
2022-09-07T08:43:12.188Z,20.10
2022-09-07T08:45:45.180Z,20.10
2022-09-07T08:48:16.391Z,20.20
2022-09-07T08:51:19.113Z,20.20
2022-09-07T08:53:50.177Z,20.20
2022-09-07T08:57:20.554Z,20.20
2022-09-07T08:59:39.750Z,20.30
2022-09-07T09:02:35.145Z,20.30
2022-09-07T09:05:20.370Z,20.30
2022-09-07T09:08:05.491Z,20.40
2022-09-07T09:10:56.521Z,20.40
2022-09-07T09:13:35.685Z,20.50
2022-09-07T09:16:28.493Z,20.50
2022-09-07T09:19:12.128Z,20.60
2022-09-07T09:21:41.162Z,20.70
2022-09-07T09:24:17.912Z,20.70
2022-09-07T09:29:23.867Z,20.80
2022-09-07T09:31:50.580Z,20.90
2022-09-07T09:34:21.161Z,21.00
2022-09-07T09:36:52.494Z,21.10
2022-09-07T09:39:29.370Z,21.20
2022-09-07T09:42:16.679Z,21.30
2022-09-07T09:44:44.425Z,21.30
2022-09-07T09:47:31.039Z,21.30
2022-09-07T09:50:01.954Z,21.40
2022-09-07T09:52:36.985Z,21.50
2022-09-07T09:55:33.855Z,21.60
2022-09-07T10:04:01.164Z,21.70
2022-09-07T10:06:30.085Z,21.80
2022-09-07T10:09:02.076Z,21.80
2022-09-07T10:14:46.621Z,22.00
2022-09-07T10:17:33.572Z,22.00
2022-09-07T10:20:16.023Z,22.10
2022-09-07T10:22:52.227Z,22.10
2022-09-07T10:25:27.909Z,22.20
2022-09-07T10:28:21.469Z,22.30
2022-09-07T10:31:15.379Z,22.40
2022-09-07T10:37:08.801Z,22.40
2022-09-07T10:39:41.934Z,22.50
2022-09-07T10:42:28.979Z,22.50
2022-09-07T10:45:01.719Z,22.60
2022-09-07T10:47:37.848Z,22.70
2022-09-07T10:50:23.738Z,22.80
2022-09-07T10:53:40.632Z,22.90
2022-09-07T10:56:33.237Z,22.90
2022-09-07T10:59:12.150Z,23.00
2022-09-07T11:01:56.731Z,23.10
2022-09-07T11:04:44.402Z,23.20
2022-09-07T11:07:37.265Z,23.30
2022-09-07T11:10:22.847Z,23.30
2022-09-07T11:12:52.119Z,23.40
2022-09-07T11:15:34.891Z,23.50
2022-09-07T11:18:08.452Z,23.50
2022-09-07T11:20:47.087Z,23.50
2022-09-07T11:23:25.560Z,23.60
2022-09-07T11:25:57.523Z,23.60
2022-09-07T11:29:29.243Z,23.60
2022-09-07T11:31:45.476Z,23.70
2022-09-07T11:34:25.439Z,23.80
2022-09-07T11:36:58.658Z,23.80
2022-09-07T11:39:43.788Z,23.90
2022-09-07T11:42:46.261Z,24.00
2022-09-07T11:45:17.407Z,24.10
2022-09-07T11:48:10.538Z,24.10
2022-09-07T11:50:43.119Z,24.10
2022-09-07T11:53:31.962Z,24.10
2022-09-07T11:56:10.982Z,24.10
2022-09-07T11:59:02.029Z,24.20
2022-09-07T12:02:48.377Z,24.20
2022-09-07T12:05:15.338Z,24.20
2022-09-07T12:08:05.973Z,24.20
2022-09-07T12:11:06.281Z,24.30
2022-09-07T12:13:57.225Z,24.30
2022-09-07T12:16:48.596Z,24.40
2022-09-07T12:19:20.956Z,24.40
2022-09-07T12:21:53.358Z,24.50
2022-09-07T12:24:43.430Z,24.50
2022-09-07T12:27:22.085Z,24.60
2022-09-07T12:30:09.901Z,24.60
2022-09-07T12:32:57.642Z,24.70
2022-09-07T12:35:45.651Z,24.80
2022-09-07T12:38:18.060Z,24.90
2022-09-07T12:40:58.219Z,25.00
2022-09-07T12:43:45.057Z,25.00
2022-09-07T12:46:35.421Z,25.10
2022-09-07T12:49:29.175Z,25.10
2022-09-07T12:52:20.842Z,25.20
2022-09-07T12:55:23.545Z,25.20
2022-09-07T12:57:58.164Z,25.20
2022-09-07T13:00:43.219Z,25.30
2022-09-07T13:09:41.491Z,25.30
2022-09-07T13:12:54.686Z,25.30
2022-09-07T13:15:34.322Z,25.30
2022-09-07T13:18:01.147Z,25.40
2022-09-07T13:20:36.071Z,25.50
2022-09-07T13:23:23.847Z,25.50
2022-09-07T13:25:53.644Z,25.50
2022-09-07T13:28:28.938Z,25.50
2022-09-07T13:31:31.974Z,25.50
2022-09-07T13:33:58.892Z,25.50
2022-09-07T13:36:36.614Z,25.50
2022-09-07T13:39:08.492Z,25.60
2022-09-07T13:41:46.196Z,25.60
2022-09-07T13:44:25.647Z,25.70
2022-09-07T13:47:17.422Z,25.80
2022-09-07T13:50:02.099Z,25.90
2022-09-07T13:52:49.546Z,26.00
2022-09-07T13:55:38.768Z,26.10
2022-09-07T13:58:22.322Z,26.30
2022-09-07T14:01:11.908Z,26.60
2022-09-07T14:03:54.810Z,26.90
2022-09-07T14:06:21.427Z,27.10
2022-09-07T14:08:52.709Z,27.50
2022-09-07T14:11:36.029Z,27.80
2022-09-07T14:14:13.795Z,28.10
2022-09-07T14:16:42.927Z,28.30
2022-09-07T14:19:16.740Z,28.50
2022-09-07T14:21:43.681Z,28.50
2022-09-07T14:24:23.586Z,28.50
2022-09-07T14:26:50.873Z,28.60
2022-09-07T14:29:32.308Z,28.50
2022-09-07T14:32:01.070Z,28.40
2022-09-07T14:34:32.568Z,28.30
2022-09-07T14:37:03.682Z,28.20
2022-09-07T14:39:34.212Z,28.10
2022-09-07T14:42:03.744Z,28.10
2022-09-07T14:44:38.759Z,28.00
2022-09-07T14:47:29.179Z,28.00
2022-09-07T14:49:58.582Z,28.10
2022-09-07T14:52:31.464Z,28.10
2022-09-07T14:54:58.954Z,28.20
2022-09-07T14:57:32.498Z,28.20
2022-09-07T15:00:31.897Z,28.20
2022-09-07T15:02:58.722Z,28.30
2022-09-07T15:05:29.787Z,28.10
2022-09-07T15:08:00.170Z,27.90
2022-09-07T15:10:29.229Z,27.80
2022-09-07T15:13:01.324Z,27.70
2022-09-07T15:15:35.009Z,27.60
2022-09-07T15:18:46.058Z,27.50
2022-09-07T15:21:12.775Z,27.50
2022-09-07T15:23:39.862Z,27.30
2022-09-07T15:27:02.118Z,27.20
2022-09-07T15:29:13.438Z,27.10
2022-09-07T15:31:42.768Z,27.10
2022-09-07T15:34:14.397Z,27.00
2022-09-07T15:36:48.778Z,27.00
2022-09-07T15:39:29.803Z,26.90
2022-09-07T15:41:58.231Z,26.90
2022-09-07T15:44:28.398Z,26.80
2022-09-07T15:49:47.704Z,26.80
2022-09-07T15:52:17.152Z,26.90
2022-09-07T15:54:43.964Z,27.00
2022-09-07T15:59:57.599Z,27.00
2022-09-07T16:05:12.183Z,27.10
2022-09-07T16:10:26.294Z,26.90
2022-09-07T16:13:01.865Z,26.90
2022-09-07T16:15:30.142Z,26.70
2022-09-07T16:17:57.047Z,26.60
2022-09-07T16:20:23.759Z,26.50
2022-09-07T16:25:37.702Z,26.40
2022-09-07T16:28:05.829Z,26.40
2022-09-07T16:30:32.737Z,26.40
2022-09-07T16:32:59.480Z,26.30
2022-09-07T16:35:26.160Z,26.30
2022-09-07T16:40:42.512Z,26.30
2022-09-07T16:43:10.023Z,26.20
2022-09-07T16:48:23.504Z,26.10
2022-09-07T16:51:00.345Z,26.10
2022-09-07T16:53:30.664Z,26.10
2022-09-07T16:56:06.432Z,26.00
2022-09-07T16:58:36.129Z,26.00
2022-09-07T17:01:04.726Z,26.00
2022-09-07T17:03:31.628Z,26.00
2022-09-07T17:06:02.130Z,25.90
2022-09-07T17:08:29.296Z,25.90
2022-09-07T17:11:00.911Z,25.80
2022-09-07T17:13:28.313Z,25.80
2022-09-07T17:15:55.011Z,25.80
2022-09-07T17:19:28.961Z,25.70
2022-09-07T17:21:09.824Z,25.60
2022-09-07T17:23:45.636Z,25.60
2022-09-07T17:26:15.707Z,25.50
2022-09-07T17:28:44.439Z,25.50
2022-09-07T17:34:11.639Z,25.40
2022-09-07T17:36:38.294Z,25.30
2022-09-07T17:39:20.475Z,25.30
2022-09-07T17:41:49.260Z,25.20
2022-09-07T17:44:16.258Z,25.20
2022-09-07T17:46:43.456Z,25.10
2022-09-07T17:49:12.352Z,25.00
2022-09-07T17:51:39.597Z,24.90
2022-09-07T17:54:11.457Z,24.90
2022-09-07T17:56:39.646Z,24.80
2022-09-07T18:01:56.325Z,24.60
2022-09-07T18:04:23.533Z,24.50
2022-09-07T18:06:50.540Z,24.40
2022-09-07T18:09:17.648Z,24.30
2022-09-07T18:11:46.395Z,24.20
2022-09-07T18:14:15.027Z,24.10
2022-09-07T18:16:43.359Z,24.10
2022-09-07T18:19:11.590Z,24.00
2022-09-07T18:21:40.924Z,23.80
2022-09-07T18:24:20.822Z,23.70
2022-09-07T18:26:50.956Z,23.70
2022-09-07T18:29:28.612Z,23.50
2022-09-07T18:31:56.535Z,23.50
2022-09-07T18:34:23.373Z,23.40
2022-09-07T18:36:50.217Z,23.30
2022-09-07T18:39:17.446Z,23.20
2022-09-07T18:41:44.116Z,23.10
2022-09-07T18:46:57.596Z,22.90
2022-09-07T18:49:24.940Z,22.80
2022-09-07T18:54:39.282Z,22.70
2022-09-07T18:57:07.047Z,22.60
2022-09-07T18:59:34.137Z,22.50
2022-09-07T19:02:04.366Z,22.50
2022-09-07T19:07:20.762Z,22.30
2022-09-07T19:09:48.157Z,22.30
2022-09-07T19:12:15.202Z,22.20
2022-09-07T19:14:42.257Z,22.10
2022-09-07T19:17:10.935Z,22.10
2022-09-07T19:19:38.678Z,22.00
2022-09-07T19:22:06.067Z,22.00
2022-09-07T19:24:33.257Z,21.90
2022-09-07T19:27:00.910Z,21.80
2022-09-07T19:29:28.357Z,21.80
2022-09-07T19:32:04.457Z,21.70
2022-09-07T19:34:42.722Z,21.60
2022-09-07T19:37:11.888Z,21.50
2022-09-07T19:39:39.061Z,21.50
2022-09-07T19:42:06.525Z,21.40
2022-09-07T19:44:33.379Z,21.40
2022-09-07T19:47:00.990Z,21.40
2022-09-07T19:49:28.558Z,21.30
2022-09-07T19:51:55.434Z,21.30
2022-09-07T19:54:22.541Z,21.20
2022-09-07T19:56:49.275Z,21.20
2022-09-07T19:59:17.965Z,21.10
2022-09-07T20:01:46.685Z,21.00
2022-09-07T20:04:20.425Z,21.00
2022-09-07T20:06:49.816Z,20.90
2022-09-07T20:09:18.338Z,20.90
2022-09-07T20:11:46.871Z,20.80
2022-09-07T20:14:15.124Z,20.80
2022-09-07T20:16:42.031Z,20.70
2022-09-07T20:19:11.528Z,20.70
2022-09-07T20:21:38.164Z,20.70
2022-09-07T20:24:05.157Z,20.60
2022-09-07T20:26:32.494Z,20.60
2022-09-07T20:29:16.762Z,20.50
2022-09-07T20:31:47.194Z,20.50
2022-09-07T20:34:14.348Z,20.40
2022-09-07T20:36:41.451Z,20.40
2022-09-07T20:39:08.136Z,20.30
2022-09-07T20:41:35.338Z,20.30
2022-09-07T20:44:03.898Z,20.30
2022-09-07T20:46:31.499Z,20.20
2022-09-07T20:48:58.546Z,20.20
2022-09-07T20:51:25.632Z,20.20
2022-09-07T20:53:52.473Z,20.10
2022-09-07T20:56:27.598Z,20.10
2022-09-07T20:59:01.807Z,20.00
2022-09-07T21:01:30.817Z,20.00
2022-09-07T21:03:59.157Z,20.00
2022-09-07T21:06:26.988Z,19.90
2022-09-07T21:08:55.052Z,19.90
2022-09-07T21:11:33.518Z,19.80
2022-09-07T21:14:02.659Z,19.80
2022-09-07T21:16:29.548Z,19.70
2022-09-07T21:18:59.875Z,19.70
2022-09-07T21:21:27.960Z,19.70
2022-09-07T21:23:59.964Z,19.60
2022-09-07T21:26:31.180Z,19.60
2022-09-07T21:29:03.545Z,19.60
2022-09-07T21:31:32.291Z,19.50
2022-09-07T21:34:00.696Z,19.50
2022-09-07T21:36:27.644Z,19.50
2022-09-07T21:38:54.698Z,19.50
2022-09-07T21:41:23.128Z,19.50
2022-09-07T21:43:53.535Z,19.50
2022-09-07T21:46:20.255Z,19.50
2022-09-07T21:48:46.935Z,19.40
2022-09-07T21:51:14.678Z,19.40
2022-09-07T21:53:42.302Z,19.40
2022-09-07T21:56:14.243Z,19.40
2022-09-07T21:58:41.562Z,19.40
2022-09-07T22:01:18.845Z,19.30
2022-09-07T22:03:47.858Z,19.40
2022-09-07T22:06:14.958Z,19.30
2022-09-07T22:08:42.174Z,19.40
2022-09-07T22:11:11.984Z,19.30
2022-09-07T22:13:39.601Z,19.30
2022-09-07T22:16:07.328Z,19.30
2022-09-07T22:18:37.185Z,19.30
2022-09-07T22:21:05.420Z,19.30
2022-09-07T22:23:33.772Z,19.30
2022-09-07T22:26:00.621Z,19.30
2022-09-07T22:28:29.640Z,19.30
2022-09-07T22:30:57.152Z,19.30
2022-09-07T22:33:23.930Z,19.30
2022-09-07T22:35:50.659Z,19.30
2022-09-07T22:38:17.250Z,19.30
2022-09-07T22:40:43.895Z,19.30
2022-09-07T22:43:10.510Z,19.30
2022-09-07T22:45:37.160Z,19.30
2022-09-07T22:48:03.877Z,19.30
2022-09-07T22:50:31.798Z,19.30
2022-09-07T22:52:58.433Z,19.30
2022-09-07T22:55:25.098Z,19.30
2022-09-07T22:57:51.721Z,19.30
2022-09-07T23:00:18.380Z,19.30
2022-09-07T23:02:45.018Z,19.30
2022-09-07T23:05:11.869Z,19.40
2022-09-07T23:07:38.552Z,19.40
2022-09-07T23:10:05.445Z,19.40
2022-09-07T23:12:32.065Z,19.40
2022-09-07T23:14:58.660Z,19.50
2022-09-07T23:17:25.284Z,19.50
2022-09-07T23:19:51.904Z,19.50
2022-09-07T23:22:18.561Z,19.50
2022-09-07T23:24:45.166Z,19.50
2022-09-07T23:27:11.857Z,19.50
2022-09-07T23:29:38.471Z,19.50
2022-09-07T23:32:05.189Z,19.60
2022-09-07T23:34:31.803Z,19.60
2022-09-07T23:36:58.437Z,19.60
2022-09-07T23:39:25.052Z,19.60
2022-09-07T23:41:51.688Z,19.60
2022-09-07T23:44:18.521Z,19.60
2022-09-07T23:46:45.247Z,19.60
2022-09-07T23:49:11.889Z,19.70
2022-09-07T23:51:38.534Z,19.70
2022-09-07T23:54:05.285Z,19.70
2022-09-07T23:56:32.614Z,19.70
2022-09-07T23:58:59.263Z,19.70
