createdAt,value
2022-08-17T00:00:01.776Z,24.70
2022-08-17T00:03:10.009Z,24.50
2022-08-17T00:06:03.830Z,24.20
2022-08-17T00:08:57.921Z,23.80
2022-08-17T00:12:41.080Z,23.60
2022-08-17T00:14:52.963Z,23.60
2022-08-17T00:17:46.383Z,23.50
2022-08-17T00:20:45.621Z,23.60
2022-08-17T00:23:37.010Z,23.70
2022-08-17T00:29:19.512Z,23.80
2022-08-17T00:33:15.011Z,23.80
2022-08-17T00:35:02.465Z,23.80
2022-08-17T00:37:54.277Z,23.70
2022-08-17T00:40:48.725Z,23.80
2022-08-17T00:43:42.870Z,23.70
2022-08-17T00:46:38.367Z,23.70
2022-08-17T00:49:31.135Z,23.70
2022-08-17T00:52:24.405Z,23.80
2022-08-17T00:55:15.735Z,23.80
2022-08-17T00:58:08.525Z,23.90
2022-08-17T01:01:39.567Z,23.90
2022-08-17T01:04:40.835Z,23.80
2022-08-17T01:07:32.319Z,23.70
2022-08-17T01:11:00.145Z,23.70
2022-08-17T01:13:21.341Z,23.60
2022-08-17T01:16:17.348Z,23.50
2022-08-17T01:19:11.592Z,23.40
2022-08-17T01:22:06.838Z,23.30
2022-08-17T01:25:02.406Z,23.30
2022-08-17T01:27:54.057Z,23.20
2022-08-17T01:30:58.137Z,23.20
2022-08-17T01:33:39.243Z,23.20
2022-08-17T01:36:33.084Z,23.10
2022-08-17T01:42:10.605Z,23.00
2022-08-17T01:45:06.741Z,23.10
2022-08-17T01:50:39.140Z,23.10
2022-08-17T01:53:33.417Z,23.00
2022-08-17T01:56:27.073Z,23.00
2022-08-17T01:59:20.110Z,22.90
2022-08-17T02:02:30.584Z,22.90
2022-08-17T02:07:59.485Z,22.80
2022-08-17T02:10:50.936Z,22.80
2022-08-17T02:13:43.190Z,22.80
2022-08-17T02:16:38.320Z,22.60
2022-08-17T02:19:31.958Z,22.50
2022-08-17T02:22:25.143Z,22.50
2022-08-17T02:25:19.591Z,22.30
2022-08-17T02:28:13.712Z,22.30
2022-08-17T02:33:56.856Z,22.20
2022-08-17T02:36:41.385Z,22.10
2022-08-17T02:39:32.869Z,22.10
2022-08-17T02:42:29.543Z,22.00
2022-08-17T02:48:05.660Z,21.90
2022-08-17T02:50:57.179Z,21.80
2022-08-17T02:53:48.897Z,21.80
2022-08-17T02:56:40.208Z,21.80
2022-08-17T02:59:32.285Z,21.90
2022-08-17T03:02:23.715Z,21.90
2022-08-17T03:05:17.909Z,22.00
2022-08-17T03:08:13.260Z,22.00
2022-08-17T03:11:02.192Z,22.00
2022-08-17T03:13:53.503Z,22.00
2022-08-17T03:16:44.975Z,22.00
2022-08-17T03:19:36.305Z,22.00
2022-08-17T03:22:35.381Z,21.90
2022-08-17T03:25:26.347Z,21.90
2022-08-17T03:28:18.161Z,21.80
2022-08-17T03:31:09.944Z,21.70
2022-08-17T03:36:42.200Z,21.80
2022-08-17T03:39:33.982Z,21.80
2022-08-17T03:42:32.527Z,21.80
2022-08-17T03:48:32.696Z,21.60
2022-08-17T03:51:55.542Z,21.60
2022-08-17T03:55:05.090Z,21.50
2022-08-17T04:00:57.779Z,21.40
2022-08-17T04:03:49.163Z,21.50
2022-08-17T04:06:40.694Z,21.40
2022-08-17T04:09:31.967Z,21.40
2022-08-17T04:15:05.259Z,21.20
2022-08-17T04:17:56.861Z,21.20
2022-08-17T04:20:48.474Z,21.30
2022-08-17T04:23:39.772Z,21.30
2022-08-17T04:26:52.676Z,21.20
2022-08-17T04:29:26.939Z,21.20
2022-08-17T04:35:04.806Z,21.20
2022-08-17T04:37:55.860Z,21.20
2022-08-17T04:41:05.277Z,21.30
2022-08-17T04:43:58.690Z,21.20
2022-08-17T04:46:50.122Z,21.30
2022-08-17T04:49:41.748Z,21.20
2022-08-17T04:52:43.194Z,21.10
2022-08-17T04:55:25.916Z,21.10
2022-08-17T04:58:17.532Z,21.20
2022-08-17T05:01:09.614Z,21.30
2022-08-17T05:04:33.092Z,21.30
2022-08-17T05:06:56.570Z,21.30
2022-08-17T05:09:48.188Z,21.20
2022-08-17T05:12:39.552Z,21.20
2022-08-17T05:15:36.190Z,21.20
2022-08-17T05:18:28.318Z,21.10
2022-08-17T05:21:21.248Z,21.10
2022-08-17T05:24:42.738Z,21.10
2022-08-17T05:27:06.468Z,21.10
2022-08-17T05:29:58.339Z,21.10
2022-08-17T05:32:59.042Z,21.00
2022-08-17T05:35:52.880Z,21.10
2022-08-17T05:38:44.644Z,21.10
2022-08-17T05:44:16.363Z,21.30
2022-08-17T05:47:09.828Z,21.40
2022-08-17T05:50:02.786Z,21.60
2022-08-17T05:52:59.894Z,21.80
2022-08-17T05:55:56.763Z,21.90
2022-08-17T06:01:37.027Z,22.10
2022-08-17T06:04:31.311Z,22.10
2022-08-17T06:07:26.332Z,22.10
2022-08-17T06:10:20.965Z,22.20
2022-08-17T06:15:59.809Z,22.20
2022-08-17T06:18:53.836Z,22.20
2022-08-17T06:21:53.849Z,22.30
2022-08-17T06:24:47.512Z,22.40
2022-08-17T06:27:41.765Z,22.50
2022-08-17T06:30:59.293Z,22.60
2022-08-17T06:33:34.643Z,22.80
2022-08-17T06:36:36.391Z,22.90
2022-08-17T06:39:35.992Z,23.10
2022-08-17T06:45:35.419Z,23.50
2022-08-17T06:48:48.097Z,23.60
2022-08-17T06:51:49.574Z,23.70
2022-08-17T06:54:45.977Z,23.80
2022-08-17T06:57:40.050Z,23.90
2022-08-17T07:00:37.682Z,23.90
2022-08-17T07:03:33.549Z,23.90
2022-08-17T07:06:37.709Z,23.90
2022-08-17T07:09:31.528Z,24.00
2022-08-17T07:15:11.718Z,24.20
2022-08-17T07:18:03.831Z,24.20
2022-08-17T07:20:58.578Z,24.20
2022-08-17T07:24:02.567Z,24.20
2022-08-17T07:27:10.194Z,24.20
2022-08-17T07:32:46.340Z,24.20
2022-08-17T07:35:41.461Z,24.10
2022-08-17T07:38:34.708Z,24.10
2022-08-17T07:41:58.507Z,24.00
2022-08-17T07:44:26.373Z,24.10
2022-08-17T07:47:36.575Z,24.10
2022-08-17T07:50:30.703Z,24.20
2022-08-17T07:53:25.203Z,24.30
2022-08-17T07:56:38.518Z,24.50
2022-08-17T07:59:33.410Z,24.60
2022-08-17T08:05:14.661Z,24.70
2022-08-17T08:11:04.111Z,24.90
2022-08-17T08:14:03.800Z,25.00
2022-08-17T08:17:00.984Z,25.30
2022-08-17T08:22:43.942Z,25.40
2022-08-17T08:28:25.483Z,25.70
2022-08-17T08:31:24.602Z,25.90
2022-08-17T08:34:53.493Z,26.10
2022-08-17T08:37:32.859Z,26.10
2022-08-17T08:40:27.736Z,26.30
2022-08-17T08:43:26.886Z,26.50
2022-08-17T08:50:02.690Z,26.80
2022-08-17T08:52:58.390Z,26.90
2022-08-17T08:58:41.840Z,26.80
2022-08-17T09:04:29.560Z,26.90
2022-08-17T09:10:24.756Z,26.80
2022-08-17T09:16:04.894Z,27.10
2022-08-17T09:19:05.272Z,27.00
2022-08-17T09:22:17.965Z,27.10
2022-08-17T09:25:30.274Z,27.10
2022-08-17T09:31:18.330Z,27.20
2022-08-17T09:34:19.581Z,27.40
2022-08-17T09:40:16.383Z,27.70
2022-08-17T09:45:54.292Z,27.60
2022-08-17T09:48:48.612Z,27.50
2022-08-17T09:51:43.965Z,27.60
2022-08-17T09:57:30.502Z,27.50
2022-08-17T10:00:32.049Z,27.60
2022-08-17T10:03:49.213Z,27.70
2022-08-17T10:09:31.335Z,28.00
2022-08-17T10:12:30.179Z,28.20
2022-08-17T10:18:31.958Z,28.30
2022-08-17T10:21:42.581Z,28.30
2022-08-17T10:25:21.507Z,28.40
2022-08-17T10:30:32.476Z,28.50
2022-08-17T10:33:26.003Z,28.60
2022-08-17T10:36:20.297Z,28.70
2022-08-17T10:39:14.651Z,28.70
2022-08-17T10:44:51.431Z,28.90
2022-08-17T10:48:28.356Z,28.90
2022-08-17T10:51:42.337Z,28.90
2022-08-17T10:55:12.505Z,29.10
2022-08-17T10:58:21.931Z,29.30
2022-08-17T11:01:19.932Z,29.60
2022-08-17T11:04:17.596Z,29.50
2022-08-17T11:07:12.634Z,29.70
2022-08-17T11:10:24.407Z,29.70
2022-08-17T11:13:28.449Z,29.80
2022-08-17T11:16:38.123Z,30.10
2022-08-17T11:23:04.354Z,30.20
2022-08-17T11:25:58.968Z,30.30
2022-08-17T11:29:07.740Z,30.50
2022-08-17T11:32:06.245Z,30.40
2022-08-17T11:35:12.069Z,30.50
2022-08-17T11:38:16.190Z,30.60
2022-08-17T11:41:17.259Z,30.40
2022-08-17T11:44:28.171Z,30.40
2022-08-17T11:47:52.944Z,30.80
2022-08-17T11:51:05.277Z,31.00
2022-08-17T12:00:05.960Z,31.40
2022-08-17T12:03:23.078Z,31.60
2022-08-17T12:09:04.510Z,31.30
2022-08-17T12:12:12.384Z,31.10
2022-08-17T12:15:12.578Z,30.90
2022-08-17T12:17:56.156Z,31.10
2022-08-17T12:23:29.926Z,31.30
2022-08-17T12:26:25.208Z,31.20
2022-08-17T12:32:01.638Z,30.60
2022-08-17T12:35:02.117Z,30.30
2022-08-17T12:37:53.625Z,30.00
2022-08-17T12:40:58.155Z,29.90
2022-08-17T12:43:56.753Z,29.90
2022-08-17T12:49:35.798Z,29.60
2022-08-17T12:52:33.063Z,29.60
2022-08-17T12:55:26.374Z,29.40
2022-08-17T12:58:24.306Z,29.40
2022-08-17T13:01:18.791Z,29.50
2022-08-17T13:04:12.257Z,29.50
2022-08-17T13:09:48.598Z,29.30
2022-08-17T13:12:41.004Z,29.20
2022-08-17T13:15:37.722Z,29.20
2022-08-17T13:18:40.523Z,29.20
2022-08-17T13:27:19.402Z,29.00
2022-08-17T13:30:16.990Z,29.00
2022-08-17T13:33:16.406Z,28.80
2022-08-17T13:36:10.544Z,28.80
2022-08-17T13:39:11.596Z,28.70
2022-08-17T13:42:02.933Z,28.60
2022-08-17T13:44:54.133Z,28.50
2022-08-17T13:47:45.156Z,28.40
2022-08-17T13:50:36.772Z,28.30
2022-08-17T13:53:31.505Z,28.30
2022-08-17T13:56:50.212Z,28.30
2022-08-17T13:59:54.601Z,28.30
2022-08-17T14:02:39.422Z,28.20
2022-08-17T14:05:33.961Z,28.10
2022-08-17T14:08:35.461Z,28.10
2022-08-17T14:11:39.098Z,28.00
2022-08-17T14:14:29.416Z,28.00
2022-08-17T14:17:21.218Z,27.90
2022-08-17T14:20:15.947Z,27.90
2022-08-17T14:23:08.601Z,27.90
2022-08-17T14:28:45.880Z,27.80
2022-08-17T14:31:37.285Z,27.70
2022-08-17T14:34:29.179Z,27.60
2022-08-17T14:37:22.014Z,27.50
2022-08-17T14:40:16.063Z,27.40
2022-08-17T14:43:09.305Z,27.40
2022-08-17T14:46:00.428Z,27.40
2022-08-17T14:51:44.707Z,27.30
2022-08-17T14:54:36.079Z,27.20
2022-08-17T15:00:12.265Z,27.40
2022-08-17T15:03:14.178Z,27.30
2022-08-17T15:06:27.722Z,27.20
2022-08-17T15:09:19.792Z,27.20
2022-08-17T15:12:14.221Z,27.10
2022-08-17T15:15:08.629Z,27.20
2022-08-17T15:18:02.344Z,27.10
2022-08-17T15:20:57.738Z,26.90
2022-08-17T15:23:50.171Z,26.80
2022-08-17T15:26:41.835Z,26.40
2022-08-17T15:32:28.474Z,25.80
2022-08-17T15:35:26.823Z,25.70
2022-08-17T15:38:14.500Z,25.60
2022-08-17T15:41:05.649Z,25.60
2022-08-17T15:43:58.087Z,25.60
2022-08-17T15:46:50.108Z,25.50
2022-08-17T15:49:43.750Z,25.50
2022-08-17T15:52:37.505Z,25.30
2022-08-17T15:58:10.847Z,25.10
2022-08-17T16:01:16.569Z,24.80
2022-08-17T16:04:04.213Z,24.60
2022-08-17T16:09:38.941Z,24.80
2022-08-17T16:12:30.833Z,24.80
2022-08-17T16:15:22.191Z,24.70
2022-08-17T16:18:13.736Z,24.70
2022-08-17T16:21:26.253Z,24.60
2022-08-17T16:24:17.546Z,24.70
2022-08-17T16:27:12.511Z,24.60
2022-08-17T16:30:02.415Z,24.40
2022-08-17T16:32:55.406Z,24.30
2022-08-17T16:41:05.692Z,24.00
2022-08-17T16:43:57.412Z,24.10
2022-08-17T16:46:50.499Z,24.00
2022-08-17T16:49:49.519Z,23.90
2022-08-17T16:55:27.327Z,23.70
2022-08-17T16:58:22.008Z,23.50
2022-08-17T17:01:13.660Z,23.50
2022-08-17T17:04:07.611Z,23.50
2022-08-17T17:07:03.993Z,23.50
2022-08-17T17:09:57.190Z,23.50
2022-08-17T17:13:02.939Z,23.60
2022-08-17T17:15:51.417Z,23.20
2022-08-17T17:18:46.030Z,22.90
2022-08-17T17:21:42.571Z,22.60
2022-08-17T17:27:26.892Z,22.20
2022-08-17T17:30:21.582Z,22.10
2022-08-17T17:33:17.629Z,21.80
2022-08-17T17:36:12.162Z,21.50
2022-08-17T17:39:07.132Z,21.40
2022-08-17T17:42:01.426Z,21.30
2022-08-17T17:47:36.498Z,21.00
2022-08-17T17:50:31.921Z,20.90
2022-08-17T17:56:05.856Z,20.70
2022-08-17T17:58:59.804Z,20.70
2022-08-17T18:04:36.974Z,20.70
2022-08-17T18:10:29.846Z,20.60
2022-08-17T18:13:26.622Z,20.50
2022-08-17T18:16:17.129Z,20.60
2022-08-17T18:19:11.216Z,20.70
2022-08-17T18:22:14.519Z,20.90
2022-08-17T18:25:00.903Z,20.90
2022-08-17T18:27:53.680Z,21.00
2022-08-17T18:30:45.063Z,21.00
2022-08-17T18:33:38.284Z,21.10
2022-08-17T18:36:31.426Z,21.10
2022-08-17T18:39:27.386Z,21.30
2022-08-17T18:42:27.960Z,21.40
2022-08-17T18:48:10.530Z,21.60
2022-08-17T18:53:50.099Z,21.60
2022-08-17T18:56:45.472Z,21.60
2022-08-17T18:59:41.911Z,21.60
2022-08-17T19:02:46.317Z,21.60
2022-08-17T19:05:42.302Z,21.60
2022-08-17T19:08:36.994Z,21.50
2022-08-17T19:11:34.942Z,21.40
2022-08-17T19:14:30.193Z,21.30
2022-08-17T19:17:25.227Z,21.30
2022-08-17T19:23:05.741Z,21.20
2022-08-17T19:26:03.596Z,21.20
2022-08-17T19:28:59.497Z,21.20
2022-08-17T19:31:51.601Z,21.10
2022-08-17T19:37:34.291Z,21.20
2022-08-17T19:43:19.129Z,21.20
2022-08-17T19:48:56.423Z,21.10
2022-08-17T19:51:51.453Z,21.10
2022-08-17T19:54:47.413Z,21.20
2022-08-17T20:00:22.832Z,21.20
2022-08-17T20:03:17.372Z,21.10
2022-08-17T20:06:15.883Z,21.10
2022-08-17T20:12:06.495Z,21.00
2022-08-17T20:15:03.521Z,20.90
2022-08-17T20:20:41.852Z,20.60
2022-08-17T20:23:50.013Z,20.50
2022-08-17T20:29:40.384Z,20.50
2022-08-17T20:32:37.077Z,20.50
2022-08-17T20:35:50.989Z,20.50
2022-08-17T20:38:47.532Z,20.60
2022-08-17T20:41:41.438Z,20.50
2022-08-17T20:44:36.486Z,20.50
2022-08-17T20:47:30.638Z,20.30
2022-08-17T20:50:32.030Z,20.10
2022-08-17T20:54:20.645Z,19.70
2022-08-17T20:57:49.969Z,19.50
2022-08-17T21:03:50.915Z,19.20
2022-08-17T21:07:25.408Z,18.90
2022-08-17T21:10:19.715Z,18.70
2022-08-17T21:16:42.505Z,18.30
2022-08-17T21:20:07.780Z,18.20
2022-08-17T21:22:42.209Z,18.20
2022-08-17T21:25:55.534Z,18.10
2022-08-17T21:29:00.618Z,18.10
2022-08-17T21:31:50.108Z,18.00
2022-08-17T21:34:43.427Z,18.10
2022-08-17T21:37:41.846Z,18.10
2022-08-17T21:40:36.357Z,18.00
2022-08-17T21:43:32.559Z,18.00
2022-08-17T21:46:29.462Z,18.00
2022-08-17T21:52:02.467Z,18.00
2022-08-17T21:54:56.229Z,17.80
2022-08-17T21:58:13.700Z,17.80
2022-08-17T22:01:17.340Z,17.90
2022-08-17T22:04:20.434Z,17.80
2022-08-17T22:07:13.835Z,17.80
2022-08-17T22:10:12.319Z,17.90
2022-08-17T22:13:16.249Z,18.00
2022-08-17T22:16:28.428Z,18.00
2022-08-17T22:19:07.430Z,18.10
2022-08-17T22:22:06.544Z,18.20
2022-08-17T22:24:59.951Z,18.20
2022-08-17T22:27:55.525Z,18.20
2022-08-17T22:30:58.634Z,18.20
2022-08-17T22:33:51.759Z,18.30
2022-08-17T22:36:44.077Z,18.40
2022-08-17T22:39:45.050Z,18.40
2022-08-17T22:42:38.778Z,18.40
2022-08-17T22:45:31.325Z,18.50
2022-08-17T22:48:26.442Z,18.50
2022-08-17T22:51:21.543Z,18.60
2022-08-17T22:54:52.754Z,18.60
2022-08-17T23:00:36.246Z,18.60
2022-08-17T23:06:10.709Z,18.50
2022-08-17T23:09:04.134Z,18.50
2022-08-17T23:11:59.648Z,18.50
2022-08-17T23:14:52.167Z,18.60
2022-08-17T23:17:43.198Z,18.60
2022-08-17T23:20:38.173Z,18.70
2022-08-17T23:23:28.969Z,18.70
2022-08-17T23:26:21.043Z,18.80
2022-08-17T23:29:12.275Z,18.80
2022-08-17T23:32:04.844Z,18.90
2022-08-17T23:35:16.479Z,18.80
2022-08-17T23:38:07.641Z,18.80
2022-08-17T23:41:06.067Z,18.80
2022-08-17T23:43:57.342Z,18.80
2022-08-17T23:46:48.398Z,18.80
2022-08-17T23:49:40.458Z,18.80
2022-08-17T23:52:31.257Z,18.80
2022-08-17T23:55:22.369Z,18.80
2022-08-17T23:58:15.916Z,18.70
