createdAt,value
2022-09-27T00:01:14.777Z,9.70
2022-09-27T00:06:24.696Z,7.43
2022-09-27T00:11:30.985Z,10.52
2022-09-27T00:16:37.642Z,8.52
2022-09-27T00:21:43.415Z,10.13
2022-09-27T00:26:47.841Z,6.97
2022-09-27T00:31:51.497Z,7.03
2022-09-27T00:36:56.551Z,8.75
2022-09-27T00:42:00.048Z,6.38
2022-09-27T00:47:05.555Z,8.52
2022-09-27T00:52:17.686Z,6.90
2022-09-27T00:57:24.132Z,6.32
2022-09-27T01:02:28.070Z,8.20
2022-09-27T01:07:33.046Z,6.07
2022-09-27T01:12:46.398Z,4.60
2022-09-27T01:18:02.294Z,9.07
2022-09-27T01:23:24.975Z,5.45
2022-09-27T01:28:43.376Z,6.68
2022-09-27T01:33:54.870Z,7.93
2022-09-27T01:39:10.223Z,7.93
2022-09-27T01:49:57.136Z,5.57
2022-09-27T01:55:04.368Z,8.35
2022-09-27T02:00:45.390Z,8.52
2022-09-27T02:05:54.456Z,8.70
2022-09-27T02:11:16.677Z,8.48
2022-09-27T02:16:37.405Z,3.55
2022-09-27T02:21:52.773Z,9.68
2022-09-27T02:27:04.993Z,6.88
2022-09-27T02:32:08.628Z,5.60
2022-09-27T02:37:14.360Z,11.70
2022-09-27T02:42:17.966Z,5.20
2022-09-27T02:47:41.757Z,3.22
2022-09-27T02:52:56.678Z,4.95
2022-09-27T02:58:16.814Z,4.05
2022-09-27T03:08:49.485Z,7.65
2022-09-27T03:14:08.377Z,4.60
2022-09-27T03:19:17.421Z,5.53
2022-09-27T03:24:41.004Z,3.78
2022-09-27T03:29:44.799Z,7.03
2022-09-27T03:34:49.029Z,8.57
2022-09-27T03:39:54.099Z,6.72
2022-09-27T03:44:57.604Z,6.38
2022-09-27T03:50:01.128Z,12.02
2022-09-27T03:55:07.079Z,7.38
2022-09-27T04:00:12.487Z,9.50
2022-09-27T04:05:16.110Z,10.88
2022-09-27T04:10:21.690Z,7.93
2022-09-27T04:15:26.131Z,6.68
2022-09-27T04:20:49.522Z,12.82
2022-09-27T04:25:54.464Z,10.38
2022-09-27T04:31:27.292Z,15.05
2022-09-27T04:36:45.660Z,17.80
2022-09-27T04:41:54.497Z,4.75
2022-09-27T04:46:59.019Z,15.20
2022-09-27T04:52:02.960Z,11.95
2022-09-27T04:57:07.918Z,11.60
2022-09-27T05:02:11.974Z,8.13
2022-09-27T05:07:39.496Z,8.18
2022-09-27T05:12:49.723Z,8.40
2022-09-27T05:17:53.312Z,10.07
2022-09-27T05:23:20.275Z,13.27
2022-09-27T05:28:26.475Z,8.65
2022-09-27T05:33:31.251Z,10.38
2022-09-27T05:38:54.215Z,9.27
2022-09-27T05:44:01.201Z,6.05
2022-09-27T05:49:05.168Z,5.95
2022-09-27T05:54:08.753Z,7.03
2022-09-27T05:59:14.503Z,6.07
2022-09-27T06:04:43.591Z,9.03
2022-09-27T06:10:07.854Z,6.38
2022-09-27T06:15:14.645Z,4.45
2022-09-27T06:20:21.247Z,2.90
2022-09-27T06:25:26.907Z,4.15
2022-09-27T06:30:51.184Z,6.13
2022-09-27T06:36:03.429Z,6.55
2022-09-27T06:41:09.269Z,6.30
2022-09-27T06:46:27.579Z,5.13
2022-09-27T06:51:42.316Z,4.85
2022-09-27T06:56:48.331Z,4.13
2022-09-27T07:01:53.767Z,4.18
2022-09-27T07:07:15.806Z,6.63
2022-09-27T07:12:24.669Z,6.50
2022-09-27T07:17:31.550Z,6.88
2022-09-27T07:22:41.342Z,7.78
2022-09-27T07:27:46.562Z,5.13
2022-09-27T07:32:52.458Z,4.40
2022-09-27T07:38:00.700Z,6.05
2022-09-27T07:43:09.892Z,6.28
2022-09-27T07:48:17.655Z,3.67
2022-09-27T07:53:38.288Z,3.83
2022-09-27T07:59:00.291Z,9.80
2022-09-27T08:04:05.610Z,3.50
2022-09-27T08:09:10.145Z,5.90
2022-09-27T08:14:16.362Z,2.45
2022-09-27T09:58:27.470Z,7.70
2022-09-27T10:03:36.649Z,10.05
2022-09-27T10:08:40.882Z,6.65
2022-09-27T10:14:12.450Z,5.30
2022-09-27T10:19:19.778Z,5.03
2022-09-27T10:24:25.663Z,24.48
2022-09-27T10:29:46.556Z,6.38
2022-09-27T10:34:57.933Z,6.15
2022-09-27T10:40:01.823Z,2.47
2022-09-27T10:45:39.024Z,3.90
2022-09-27T10:51:00.616Z,4.68
2022-09-27T10:56:23.942Z,4.00
2022-09-27T11:01:39.688Z,2.85
2022-09-27T11:07:15.510Z,4.47
2022-09-27T14:26:24.037Z,3.63
2022-09-27T14:31:28.074Z,1.92
2022-09-27T14:37:07.733Z,3.22
2022-09-27T14:42:37.582Z,2.22
2022-09-27T14:47:46.865Z,1.35
2022-09-27T14:52:55.538Z,2.05
2022-09-27T14:58:02.997Z,3.65
2022-09-27T15:03:10.727Z,2.92
2022-09-27T15:08:16.402Z,5.07
2022-09-27T15:13:21.000Z,1.65
2022-09-27T15:18:33.965Z,1.30
2022-09-27T15:23:40.426Z,7.50
2022-09-27T15:28:45.861Z,6.85
2022-09-27T15:33:56.064Z,5.35
2022-09-27T15:39:10.297Z,3.90
2022-09-27T15:44:37.970Z,3.28
2022-09-27T15:49:41.761Z,4.63
2022-09-27T15:54:46.688Z,5.15
2022-09-27T15:59:50.234Z,8.38
2022-09-27T16:04:53.894Z,6.20
2022-09-27T16:09:58.945Z,4.35
2022-09-27T16:15:02.562Z,9.90
2022-09-27T16:20:07.182Z,4.05
2022-09-27T16:25:12.392Z,8.80
2022-09-27T16:30:16.880Z,8.70
2022-09-27T16:35:23.158Z,5.25
2022-09-27T16:40:28.699Z,4.10
2022-09-27T16:45:33.453Z,6.20
2022-09-27T16:50:54.692Z,5.45
2022-09-27T17:01:05.168Z,6.05
2022-09-27T17:06:08.766Z,8.98
2022-09-27T17:11:15.992Z,5.65
2022-09-27T17:16:19.654Z,7.43
2022-09-27T17:21:23.315Z,5.85
2022-09-27T17:26:30.800Z,7.18
2022-09-27T17:31:34.872Z,5.03
2022-09-27T17:36:41.272Z,5.10
2022-09-27T17:41:46.623Z,5.65
2022-09-27T17:47:11.497Z,4.78
2022-09-27T17:52:15.045Z,7.47
2022-09-27T17:57:20.048Z,5.88
2022-09-27T18:02:23.732Z,6.05
2022-09-27T18:07:27.542Z,8.15
2022-09-27T18:12:33.046Z,9.50
2022-09-27T18:17:38.895Z,7.05
2022-09-27T18:22:42.458Z,6.28
2022-09-27T18:27:49.967Z,3.95
2022-09-27T18:32:54.206Z,4.25
2022-09-27T18:37:57.755Z,4.57
2022-09-27T18:43:02.747Z,5.65
2022-09-27T18:48:06.871Z,5.72
2022-09-27T18:53:10.447Z,4.60
2022-09-27T18:58:16.529Z,7.03
2022-09-27T19:03:20.209Z,4.97
2022-09-27T19:08:23.860Z,4.05
2022-09-27T19:13:32.723Z,5.13
2022-09-27T19:18:41.427Z,5.95
2022-09-27T19:23:45.406Z,5.20
2022-09-27T19:28:50.642Z,9.35
2022-09-27T19:33:59.680Z,6.50
2022-09-27T19:39:04.637Z,9.15
2022-09-27T19:44:09.789Z,9.95
2022-09-27T19:49:13.400Z,7.18
2022-09-27T19:54:17.045Z,9.32
2022-09-27T19:59:21.944Z,9.55
2022-09-27T20:04:28.205Z,7.13
2022-09-27T20:09:32.048Z,10.27
2022-09-27T20:14:40.467Z,9.00
2022-09-27T20:19:44.115Z,9.25
2022-09-27T20:24:47.711Z,9.48
2022-09-27T20:29:52.529Z,10.52
2022-09-27T20:34:56.076Z,10.70
2022-09-27T20:39:59.754Z,12.90
2022-09-27T20:45:05.032Z,13.90
2022-09-27T20:50:09.082Z,13.80
2022-09-27T20:55:12.948Z,16.05
2022-09-27T21:00:18.083Z,18.08
2022-09-27T21:05:22.480Z,12.43
2022-09-27T21:10:26.197Z,12.75
2022-09-27T21:15:32.905Z,14.82
2022-09-27T21:20:36.404Z,14.95
2022-09-27T21:25:39.902Z,14.60
2022-09-27T21:30:44.724Z,13.88
2022-09-27T21:35:51.059Z,13.85
2022-09-27T21:40:56.125Z,12.60
2022-09-27T21:46:05.994Z,12.02
2022-09-27T21:51:11.712Z,10.40
2022-09-27T21:56:15.108Z,9.70
2022-09-27T22:01:22.766Z,12.40
2022-09-27T22:06:28.331Z,10.07
2022-09-27T22:11:33.099Z,16.38
2022-09-27T22:16:38.310Z,13.15
2022-09-27T22:21:42.637Z,15.93
2022-09-27T22:26:49.115Z,11.65
2022-09-27T22:31:53.985Z,13.95
2022-09-27T22:36:58.939Z,9.93
2022-09-27T22:42:02.367Z,11.60
2022-09-27T22:47:07.245Z,13.32
2022-09-27T22:52:11.548Z,20.15
2022-09-27T22:57:14.984Z,13.15
2022-09-27T23:02:19.827Z,14.75
2022-09-27T23:07:23.272Z,14.85
2022-09-27T23:12:26.688Z,15.68
2022-09-27T23:17:33.087Z,15.52
2022-09-27T23:22:36.637Z,15.90
2022-09-27T23:27:45.122Z,16.35
2022-09-27T23:32:55.582Z,12.25
2022-09-27T23:37:59.049Z,10.53
2022-09-27T23:43:02.619Z,16.00
2022-09-27T23:48:07.479Z,17.30
2022-09-27T23:53:11.014Z,17.45
2022-09-27T23:58:14.435Z,15.25
