createdAt,value
2023-01-25T00:03:06.873Z,27.36
2023-01-25T00:08:13.984Z,27.20
2023-01-25T00:13:21.105Z,27.12
2023-01-25T00:18:28.322Z,27.05
2023-01-25T00:23:35.464Z,26.57
2023-01-25T00:28:42.673Z,26.33
2023-01-25T00:33:49.886Z,26.16
2023-01-25T00:38:57.137Z,26.02
2023-01-25T00:44:04.420Z,25.93
2023-01-25T00:49:11.655Z,25.74
2023-01-25T00:54:18.793Z,25.64
2023-01-25T00:59:26.023Z,25.41
2023-01-25T01:04:33.326Z,25.53
2023-01-25T01:09:40.439Z,25.64
2023-01-25T01:14:47.844Z,25.59
2023-01-25T01:19:55.152Z,25.63
2023-01-25T01:25:02.410Z,25.62
2023-01-25T01:30:09.623Z,25.46
2023-01-25T01:35:16.865Z,25.45
2023-01-25T01:40:24.092Z,25.44
2023-01-25T01:45:31.383Z,25.40
2023-01-25T01:50:38.561Z,25.35
2023-01-25T01:55:45.715Z,25.37
2023-01-25T02:00:52.922Z,25.60
2023-01-25T02:06:00.133Z,25.51
2023-01-25T02:11:07.294Z,25.60
2023-01-25T02:16:14.500Z,25.70
2023-01-25T02:21:21.669Z,25.75
2023-01-25T02:26:28.837Z,25.87
2023-01-25T02:31:36.107Z,25.96
2023-01-25T02:36:43.420Z,26.25
2023-01-25T02:41:50.687Z,26.43
2023-01-25T02:46:57.865Z,26.73
2023-01-25T02:52:05.082Z,27.07
2023-01-25T02:57:12.232Z,27.25
2023-01-25T03:02:19.449Z,27.41
2023-01-25T03:07:26.630Z,27.43
2023-01-25T03:12:33.772Z,27.03
2023-01-25T03:17:40.951Z,26.90
2023-01-25T03:22:48.176Z,26.80
2023-01-25T03:27:55.371Z,26.76
2023-01-25T03:33:02.646Z,26.74
2023-01-25T03:38:09.849Z,26.78
2023-01-25T03:43:17.005Z,26.77
2023-01-25T03:48:24.205Z,26.82
2023-01-25T03:53:31.432Z,26.85
2023-01-25T03:58:38.587Z,26.79
2023-01-25T04:03:45.751Z,26.80
2023-01-25T04:08:52.920Z,27.04
2023-01-25T04:14:00.115Z,27.24
2023-01-25T04:19:07.309Z,27.15
2023-01-25T04:24:14.536Z,27.09
2023-01-25T04:29:31.672Z,27.25
2023-01-25T04:34:28.936Z,27.16
2023-01-25T04:39:36.153Z,27.15
2023-01-25T04:44:43.332Z,27.28
2023-01-25T04:49:50.499Z,27.25
2023-01-25T04:54:57.773Z,27.26
2023-01-25T05:00:04.981Z,27.29
2023-01-25T05:05:12.377Z,27.32
2023-01-25T05:10:19.476Z,27.31
2023-01-25T05:15:26.645Z,27.33
2023-01-25T05:20:33.833Z,27.33
2023-01-25T05:25:41.052Z,27.30
2023-01-25T05:30:48.292Z,27.28
2023-01-25T05:35:55.480Z,27.40
2023-01-25T05:41:02.707Z,27.37
2023-01-25T05:46:10.030Z,27.54
2023-01-25T05:51:17.236Z,27.56
2023-01-25T05:56:24.424Z,27.63
2023-01-25T06:01:31.587Z,27.66
2023-01-25T06:06:38.769Z,27.76
2023-01-25T06:11:45.929Z,27.72
2023-01-25T06:16:53.105Z,27.70
2023-01-25T06:22:00.323Z,27.68
2023-01-25T06:27:07.481Z,27.70
2023-01-25T06:32:14.771Z,27.65
2023-01-25T06:37:21.873Z,27.60
2023-01-25T06:42:29.097Z,27.52
2023-01-25T06:47:36.251Z,27.44
2023-01-25T06:52:43.464Z,27.44
2023-01-25T06:57:50.782Z,27.47
2023-01-25T07:02:57.980Z,27.41
2023-01-25T07:08:05.094Z,27.56
2023-01-25T07:13:12.520Z,27.57
2023-01-25T07:18:19.680Z,27.47
2023-01-25T07:23:26.935Z,27.43
2023-01-25T07:28:34.329Z,27.41
2023-01-25T07:33:41.491Z,27.41
2023-01-25T07:38:48.693Z,27.36
2023-01-25T07:43:55.935Z,27.37
2023-01-25T07:49:03.096Z,27.34
2023-01-25T07:54:10.269Z,27.37
2023-01-25T07:59:17.796Z,27.57
2023-01-25T08:04:24.937Z,27.68
2023-01-25T08:09:32.230Z,27.56
2023-01-25T08:14:39.444Z,27.47
2023-01-25T08:19:46.566Z,27.47
2023-01-25T08:24:53.757Z,27.38
2023-01-25T08:30:00.972Z,27.32
2023-01-25T08:35:09.428Z,27.32
2023-01-25T08:40:16.219Z,27.23
2023-01-25T08:45:23.400Z,27.18
2023-01-25T08:50:30.587Z,27.10
2023-01-25T08:55:37.779Z,27.07
2023-01-25T09:00:44.992Z,27.31
2023-01-25T09:05:52.216Z,27.97
2023-01-25T09:10:59.365Z,27.57
2023-01-25T09:16:06.651Z,27.54
2023-01-25T09:21:13.861Z,27.44
2023-01-25T09:26:21.055Z,27.40
2023-01-25T09:31:28.470Z,27.35
2023-01-25T09:36:35.429Z,27.28
2023-01-25T09:41:42.662Z,27.28
2023-01-25T09:46:49.858Z,27.26
2023-01-25T09:51:56.994Z,27.25
2023-01-25T09:57:04.181Z,27.18
2023-01-25T10:02:11.421Z,27.18
2023-01-25T10:07:18.718Z,27.15
2023-01-25T10:12:25.968Z,27.18
2023-01-25T10:17:33.142Z,27.16
2023-01-25T10:22:40.299Z,27.13
2023-01-25T10:27:47.511Z,27.11
2023-01-25T10:32:56.094Z,27.11
2023-01-25T10:38:01.925Z,27.08
2023-01-25T10:43:09.284Z,27.07
2023-01-25T10:48:16.523Z,27.08
2023-01-25T10:53:23.732Z,27.12
2023-01-25T10:58:30.902Z,27.13
2023-01-25T11:03:38.062Z,27.12
2023-01-25T11:08:45.229Z,27.17
2023-01-25T11:13:52.439Z,27.21
2023-01-25T11:18:59.662Z,27.21
2023-01-25T11:24:06.965Z,27.21
2023-01-25T11:29:14.020Z,27.20
2023-01-25T11:34:21.260Z,27.23
2023-01-25T11:39:28.373Z,27.23
2023-01-25T11:44:35.584Z,27.23
2023-01-25T11:49:42.794Z,27.22
2023-01-25T11:54:49.929Z,27.20
2023-01-25T11:59:57.133Z,27.19
2023-01-25T12:05:12.725Z,27.20
2023-01-25T12:10:11.846Z,27.23
2023-01-25T12:15:18.747Z,27.23
2023-01-25T12:20:26.057Z,27.25
2023-01-25T12:25:33.185Z,27.31
2023-01-25T12:30:40.512Z,27.37
2023-01-25T12:35:47.754Z,27.42
2023-01-25T12:40:54.946Z,27.45
2023-01-25T12:46:02.232Z,27.44
2023-01-25T12:51:09.521Z,27.47
2023-01-25T12:56:16.741Z,27.48
2023-01-25T13:01:23.951Z,27.52
2023-01-25T13:06:31.141Z,27.53
2023-01-25T13:11:38.295Z,27.50
2023-01-25T13:16:45.481Z,27.50
2023-01-25T13:21:52.738Z,27.46
2023-01-25T13:26:59.934Z,27.46
2023-01-25T13:32:07.150Z,27.47
2023-01-25T13:37:14.344Z,27.50
2023-01-25T13:42:21.502Z,27.51
2023-01-25T13:47:28.681Z,27.56
2023-01-25T13:52:35.921Z,27.56
2023-01-25T13:57:43.059Z,27.57
2023-01-25T14:02:50.264Z,27.60
2023-01-25T14:07:57.437Z,27.64
2023-01-25T14:13:04.599Z,27.65
2023-01-25T14:18:11.881Z,27.66
2023-01-25T14:23:19.089Z,27.70
2023-01-25T14:28:26.280Z,27.70
2023-01-25T14:33:33.558Z,27.69
2023-01-25T14:38:40.865Z,27.69
2023-01-25T14:43:48.046Z,27.66
2023-01-25T14:48:55.236Z,27.64
2023-01-25T14:54:02.471Z,27.66
2023-01-25T14:59:09.584Z,27.64
2023-01-25T15:04:16.758Z,27.69
2023-01-25T15:09:24.008Z,27.70
2023-01-25T15:14:31.159Z,27.72
2023-01-25T15:19:38.328Z,27.72
2023-01-25T15:24:50.306Z,27.76
2023-01-25T15:29:52.691Z,27.76
2023-01-25T15:34:59.928Z,27.79
2023-01-25T15:40:07.484Z,27.83
2023-01-25T15:45:14.330Z,27.81
2023-01-25T15:50:21.775Z,27.81
2023-01-25T15:55:29.162Z,27.81
2023-01-25T16:00:36.386Z,27.76
2023-01-25T16:05:43.589Z,27.74
2023-01-25T16:10:50.889Z,27.72
2023-01-25T16:15:58.109Z,27.72
2023-01-25T16:21:05.347Z,27.72
2023-01-25T16:26:12.944Z,27.73
2023-01-25T16:31:32.018Z,27.73
2023-01-25T16:36:27.842Z,27.73
2023-01-25T16:41:36.085Z,27.75
2023-01-25T16:46:43.482Z,27.77
2023-01-25T16:51:51.187Z,27.79
2023-01-25T16:56:59.933Z,27.79
2023-01-25T17:02:06.155Z,27.81
2023-01-25T17:07:13.626Z,27.87
2023-01-25T17:12:21.277Z,27.88
2023-01-25T17:17:28.855Z,27.82
2023-01-25T17:22:36.670Z,27.78
2023-01-25T17:27:44.426Z,27.76
2023-01-25T17:32:51.971Z,27.75
2023-01-25T17:37:59.528Z,27.73
2023-01-25T17:43:07.150Z,27.71
2023-01-25T17:48:14.949Z,27.66
2023-01-25T17:53:22.565Z,27.65
2023-01-25T17:58:30.207Z,27.65
2023-01-25T18:03:37.589Z,27.63
2023-01-25T18:08:44.862Z,28.33
2023-01-25T18:13:52.442Z,29.54
2023-01-25T18:18:59.975Z,29.63
2023-01-25T18:24:07.513Z,29.37
2023-01-25T18:29:15.172Z,29.79
2023-01-25T18:34:22.758Z,29.82
2023-01-25T18:39:30.487Z,29.63
2023-01-25T18:44:38.116Z,29.14
2023-01-25T18:49:46.232Z,28.89
2023-01-25T18:54:53.428Z,28.70
2023-01-25T19:00:00.972Z,28.44
2023-01-25T19:05:09.204Z,28.37
2023-01-25T19:10:16.259Z,28.08
2023-01-25T19:15:23.799Z,28.04
2023-01-25T19:20:31.401Z,27.82
2023-01-25T19:25:38.964Z,27.67
2023-01-25T19:30:47.831Z,27.86
2023-01-25T19:35:55.681Z,27.77
2023-01-25T19:41:04.302Z,27.74
2023-01-25T19:46:12.074Z,27.62
2023-01-25T19:51:20.558Z,27.44
2023-01-25T19:56:28.174Z,27.96
2023-01-25T20:01:36.067Z,27.23
2023-01-25T20:06:44.635Z,27.79
2023-01-25T20:11:52.065Z,27.78
2023-01-25T20:16:59.660Z,27.69
2023-01-25T20:22:07.265Z,27.95
2023-01-25T20:27:14.883Z,27.68
2023-01-25T20:32:32.299Z,27.73
2023-01-25T20:37:30.177Z,27.70
2023-01-25T20:42:37.832Z,27.54
2023-01-25T20:47:45.467Z,27.57
2023-01-25T20:52:53.057Z,27.42
2023-01-25T20:58:00.479Z,27.49
2023-01-25T21:03:08.014Z,27.34
2023-01-25T21:08:15.599Z,27.18
2023-01-25T21:13:23.307Z,27.09
2023-01-25T21:18:30.853Z,27.64
2023-01-25T21:23:38.144Z,27.07
2023-01-25T21:28:45.342Z,26.73
2023-01-25T21:33:52.663Z,26.66
2023-01-25T21:39:01.316Z,26.57
2023-01-25T21:44:08.637Z,26.47
2023-01-25T21:49:16.127Z,26.43
2023-01-25T21:54:23.476Z,26.34
2023-01-25T21:59:30.669Z,26.28
2023-01-25T22:04:37.835Z,26.13
2023-01-25T22:09:44.999Z,26.03
2023-01-25T22:14:52.195Z,26.51
2023-01-25T22:19:59.477Z,27.69
2023-01-25T22:25:06.668Z,26.43
2023-01-25T22:30:14.064Z,26.22
2023-01-25T22:35:21.054Z,26.29
2023-01-25T22:40:28.203Z,26.06
2023-01-25T22:45:35.397Z,25.85
2023-01-25T22:50:42.685Z,25.95
2023-01-25T22:55:49.859Z,25.88
2023-01-25T23:00:57.051Z,25.84
2023-01-25T23:06:04.322Z,25.72
2023-01-25T23:11:11.527Z,25.82
2023-01-25T23:16:18.791Z,25.81
2023-01-25T23:21:26.017Z,25.66
2023-01-25T23:26:33.178Z,25.65
2023-01-25T23:31:40.479Z,25.44
2023-01-25T23:36:47.573Z,25.36
2023-01-25T23:41:54.722Z,25.42
2023-01-25T23:47:01.906Z,25.44
2023-01-25T23:52:09.153Z,25.38
2023-01-25T23:57:16.285Z,25.39
