createdAt,value
2017-11-25T00:00:29.019Z,100670.52
2017-11-25T00:02:56.669Z,100678.09
2017-11-25T00:05:24.276Z,100680.16
2017-11-25T00:07:51.880Z,100684.34
2017-11-25T00:10:19.539Z,100681.95
2017-11-25T00:12:47.140Z,100680.28
2017-11-25T00:15:14.876Z,100679.62
2017-11-25T00:17:42.640Z,100689.27
2017-11-25T00:20:10.268Z,100686.31
2017-11-25T00:22:37.923Z,100686.86
2017-11-25T00:25:05.666Z,100690.38
2017-11-25T00:27:33.334Z,100694.17
2017-11-25T00:30:00.995Z,100685.64
2017-11-25T00:32:28.668Z,100689.34
2017-11-25T00:34:56.319Z,100686.91
2017-11-25T00:37:23.924Z,100687.77
2017-11-25T00:39:51.644Z,100685.74
2017-11-25T00:42:19.311Z,100686.73
2017-11-25T00:44:46.913Z,100687.81
2017-11-25T00:47:14.560Z,100690.69
2017-11-25T00:49:42.159Z,100694.52
2017-11-25T00:52:09.823Z,100693.28
2017-11-25T00:54:37.544Z,100685.40
2017-11-25T00:57:05.259Z,100681.67
2017-11-25T00:59:32.928Z,100681.73
2017-11-25T01:02:00.652Z,100675.61
2017-11-25T01:04:28.264Z,100674.03
2017-11-25T01:06:55.885Z,100676.58
2017-11-25T01:09:23.602Z,100667.57
2017-11-25T01:11:51.208Z,100666.48
2017-11-25T01:14:18.868Z,100666.00
2017-11-25T01:16:46.524Z,100668.00
2017-11-25T01:19:14.195Z,100673.84
2017-11-25T01:21:41.864Z,100663.39
2017-11-25T01:24:09.511Z,100667.17
2017-11-25T01:26:37.181Z,100667.94
2017-11-25T01:29:04.846Z,100669.20
2017-11-25T01:31:32.519Z,100668.26
2017-11-25T01:34:00.196Z,100664.69
2017-11-25T01:36:27.823Z,100667.83
2017-11-25T01:38:55.549Z,100663.61
2017-11-25T01:41:23.153Z,100661.70
2017-11-25T01:43:50.807Z,100659.73
2017-11-25T01:46:18.528Z,100658.13
2017-11-25T01:48:46.197Z,100662.00
2017-11-25T01:51:13.921Z,100664.48
2017-11-25T01:53:41.611Z,100665.64
2017-11-25T01:56:09.348Z,100666.19
2017-11-25T01:58:37.008Z,100670.24
2017-11-25T02:01:04.672Z,100666.84
2017-11-25T02:03:32.283Z,100669.20
2017-11-25T02:05:59.949Z,100666.30
2017-11-25T02:08:27.671Z,100670.70
2017-11-25T02:10:55.267Z,100669.66
2017-11-25T02:13:22.991Z,100666.38
2017-11-25T02:15:50.696Z,100663.56
2017-11-25T02:18:18.300Z,100666.19
2017-11-25T02:20:45.964Z,100671.63
2017-11-25T02:23:13.632Z,100660.22
2017-11-25T02:25:41.271Z,100660.28
2017-11-25T02:28:08.949Z,100668.41
2017-11-25T02:30:36.619Z,100662.59
2017-11-25T02:33:04.300Z,100660.66
2017-11-25T02:35:31.990Z,100660.53
2017-11-25T02:37:59.660Z,100663.44
2017-11-25T02:40:27.310Z,100662.50
2017-11-25T02:42:54.954Z,100655.56
2017-11-25T02:45:22.720Z,100658.95
2017-11-25T02:47:50.437Z,100663.26
2017-11-25T02:50:18.043Z,100659.29
2017-11-25T02:52:45.704Z,100665.72
2017-11-25T02:55:13.325Z,100665.59
2017-11-25T02:57:41.000Z,100668.06
2017-11-25T03:00:08.760Z,100669.09
2017-11-25T03:02:36.356Z,100666.42
2017-11-25T03:05:03.959Z,100664.33
2017-11-25T03:07:31.637Z,100667.12
2017-11-25T03:09:59.295Z,100661.63
2017-11-25T03:12:26.904Z,100662.36
2017-11-25T03:14:54.560Z,100667.27
2017-11-25T03:17:22.236Z,100660.42
2017-11-25T03:19:49.905Z,100661.30
2017-11-25T03:22:17.581Z,100659.48
2017-11-25T03:24:45.240Z,100657.17
2017-11-25T03:27:12.896Z,100653.84
2017-11-25T03:29:40.610Z,100649.72
2017-11-25T03:32:08.271Z,100654.33
2017-11-25T03:34:35.937Z,100647.05
2017-11-25T03:37:03.592Z,100649.72
2017-11-25T03:39:31.255Z,100650.27
2017-11-25T03:41:58.921Z,100649.54
2017-11-25T03:44:26.582Z,100653.23
2017-11-25T03:46:54.249Z,100652.45
2017-11-25T03:49:21.852Z,100652.94
2017-11-25T03:51:49.575Z,100658.05
2017-11-25T03:54:17.304Z,100657.00
2017-11-25T03:56:45.046Z,100652.27
2017-11-25T03:59:12.796Z,100654.36
2017-11-25T04:01:40.413Z,100656.33
2017-11-25T04:04:08.020Z,100652.02
2017-11-25T04:06:35.671Z,100653.66
2017-11-25T04:09:03.336Z,100652.78
2017-11-25T04:11:30.952Z,100651.33
2017-11-25T04:13:58.607Z,100656.30
2017-11-25T04:16:26.212Z,100647.81
2017-11-25T04:18:53.888Z,100649.08
2017-11-25T04:21:21.568Z,100646.51
2017-11-25T04:23:49.197Z,100642.69
2017-11-25T04:26:16.869Z,100643.33
2017-11-25T04:28:44.531Z,100639.66
2017-11-25T04:31:12.204Z,100635.57
2017-11-25T04:33:39.881Z,100638.91
2017-11-25T04:36:07.596Z,100642.81
2017-11-25T04:38:35.198Z,100647.84
2017-11-25T04:41:02.809Z,100650.17
2017-11-25T04:43:30.496Z,100656.69
2017-11-25T04:45:58.177Z,100651.20
2017-11-25T04:48:25.853Z,100653.68
2017-11-25T04:50:53.575Z,100653.58
2017-11-25T04:53:21.293Z,100650.97
2017-11-25T04:55:48.964Z,100654.37
2017-11-25T04:58:16.632Z,100651.59
2017-11-25T05:00:44.376Z,100653.33
2017-11-25T05:03:11.989Z,100649.81
2017-11-25T05:05:39.711Z,100653.70
2017-11-25T05:08:07.389Z,100647.95
2017-11-25T05:10:35.053Z,100645.98
2017-11-25T05:13:02.733Z,100646.56
2017-11-25T05:15:30.344Z,100654.08
2017-11-25T05:17:57.997Z,100654.93
2017-11-25T05:20:25.660Z,100655.72
2017-11-25T05:22:53.264Z,100652.57
2017-11-25T05:25:20.882Z,100647.88
2017-11-25T05:27:48.553Z,100659.17
2017-11-25T05:30:16.176Z,100656.42
2017-11-25T05:32:43.885Z,100662.88
2017-11-25T05:35:11.602Z,100664.14
2017-11-25T05:37:39.203Z,100662.05
2017-11-25T05:40:06.872Z,100658.55
2017-11-25T05:42:34.601Z,100665.39
2017-11-25T05:45:02.282Z,100666.98
2017-11-25T05:47:29.889Z,100671.95
2017-11-25T05:49:57.548Z,100668.11
2017-11-25T05:52:25.218Z,100673.57
2017-11-25T05:54:52.885Z,100678.30
2017-11-25T05:57:20.561Z,100675.45
2017-11-25T05:59:48.182Z,100671.49
2017-11-25T06:02:15.804Z,100677.50
2017-11-25T06:04:43.477Z,100673.89
2017-11-25T06:07:11.144Z,100676.55
2017-11-25T06:09:38.750Z,100684.91
2017-11-25T06:12:06.469Z,100683.27
2017-11-25T06:14:34.155Z,100682.30
2017-11-25T06:17:01.765Z,100677.86
2017-11-25T06:19:29.426Z,100680.94
2017-11-25T06:21:57.089Z,100682.86
2017-11-25T06:24:24.758Z,100684.14
2017-11-25T06:26:52.496Z,100683.25
2017-11-25T06:29:20.105Z,100685.84
2017-11-25T06:31:47.725Z,100683.88
2017-11-25T06:34:15.402Z,100676.09
2017-11-25T06:36:43.069Z,100683.06
2017-11-25T06:39:10.752Z,100684.83
2017-11-25T06:41:38.516Z,100680.64
2017-11-25T06:44:06.182Z,100683.43
2017-11-25T06:46:33.912Z,100682.70
2017-11-25T06:49:01.609Z,100681.16
2017-11-25T06:51:29.213Z,100685.15
2017-11-25T06:53:56.883Z,100675.88
2017-11-25T06:56:24.550Z,100682.52
2017-11-25T06:58:52.161Z,100675.42
2017-11-25T07:01:19.773Z,100684.30
2017-11-25T07:03:47.494Z,100671.70
2017-11-25T07:06:15.165Z,100673.03
2017-11-25T07:08:42.781Z,100673.58
2017-11-25T07:11:10.464Z,100670.75
2017-11-25T07:13:38.087Z,100663.42
2017-11-25T07:16:05.700Z,100663.39
2017-11-25T07:18:33.372Z,100662.15
2017-11-25T07:21:00.992Z,100660.84
2017-11-25T07:23:28.600Z,100655.41
2017-11-25T07:25:56.261Z,100661.35
2017-11-25T07:28:23.933Z,100653.05
2017-11-25T07:30:51.548Z,100652.92
2017-11-25T07:33:19.226Z,100651.84
2017-11-25T07:35:46.841Z,100650.27
2017-11-25T07:38:14.512Z,100646.81
2017-11-25T07:40:42.174Z,100649.98
2017-11-25T07:43:09.848Z,100654.36
2017-11-25T07:45:37.465Z,100649.85
2017-11-25T07:48:05.137Z,100646.87
2017-11-25T07:50:32.744Z,100648.23
2017-11-25T07:53:00.413Z,100655.64
2017-11-25T07:55:28.102Z,100651.02
2017-11-25T07:57:55.837Z,100651.49
2017-11-25T08:00:23.525Z,100641.53
2017-11-25T08:02:51.194Z,100645.48
2017-11-25T08:05:18.805Z,100645.23
2017-11-25T08:07:46.500Z,100645.00
2017-11-25T08:10:14.192Z,100639.78
2017-11-25T08:12:41.804Z,100640.08
2017-11-25T08:15:09.419Z,100641.66
2017-11-25T08:17:37.222Z,100639.45
2017-11-25T08:20:04.848Z,100636.67
2017-11-25T08:22:32.516Z,100633.78
2017-11-25T08:25:00.241Z,100631.47
2017-11-25T08:27:27.912Z,100627.75
2017-11-25T08:29:55.598Z,100632.25
2017-11-25T08:32:23.276Z,100626.42
2017-11-25T08:34:50.889Z,100626.81
2017-11-25T08:37:18.510Z,100633.98
2017-11-25T08:39:46.244Z,100635.19
2017-11-25T08:42:13.853Z,100636.79
2017-11-25T08:44:41.527Z,100634.02
2017-11-25T08:47:09.261Z,100631.58
2017-11-25T08:49:36.872Z,100622.45
2017-11-25T08:52:04.541Z,100620.13
2017-11-25T08:54:32.252Z,100618.62
2017-11-25T08:56:59.932Z,100616.30
2017-11-25T08:59:27.599Z,100618.38
2017-11-25T09:01:55.253Z,100612.25
2017-11-25T09:04:22.868Z,100610.40
2017-11-25T09:06:50.476Z,100611.84
2017-11-25T09:09:18.189Z,100608.03
2017-11-25T09:11:45.800Z,100607.86
2017-11-25T09:14:13.421Z,100601.75
2017-11-25T09:16:41.076Z,100598.53
2017-11-25T09:19:08.741Z,100595.67
2017-11-25T09:21:36.364Z,100593.56
2017-11-25T09:24:04.027Z,100593.50
2017-11-25T09:26:31.644Z,100595.53
2017-11-25T09:28:59.279Z,100587.38
2017-11-25T09:31:26.997Z,100588.62
2017-11-25T09:33:54.668Z,100589.74
2017-11-25T09:36:22.336Z,100595.18
2017-11-25T09:38:49.999Z,100582.51
2017-11-25T09:41:17.680Z,100584.75
2017-11-25T09:43:45.295Z,100580.73
2017-11-25T09:46:12.964Z,100583.98
2017-11-25T09:48:40.640Z,100579.95
2017-11-25T09:51:08.262Z,100576.36
2017-11-25T09:53:35.920Z,100573.13
2017-11-25T09:56:03.533Z,100566.16
2017-11-25T09:58:31.136Z,100555.87
2017-11-25T10:00:58.800Z,100554.34
2017-11-25T10:03:26.476Z,100548.19
2017-11-25T10:05:54.096Z,100546.47
2017-11-25T10:08:21.747Z,100544.23
2017-11-25T10:10:49.415Z,100534.44
2017-11-25T10:13:17.099Z,100534.69
2017-11-25T10:15:44.752Z,100536.16
2017-11-25T10:18:12.418Z,100529.04
2017-11-25T10:20:40.101Z,100530.19
2017-11-25T10:23:07.829Z,100528.03
2017-11-25T10:25:35.444Z,100527.92
2017-11-25T10:28:03.141Z,100521.76
2017-11-25T10:30:30.835Z,100518.30
2017-11-25T10:32:58.475Z,100523.95
2017-11-25T10:35:26.148Z,100516.02
2017-11-25T10:37:53.937Z,100515.84
2017-11-25T10:40:21.546Z,100511.75
2017-11-25T10:42:49.152Z,100516.47
2017-11-25T10:45:16.877Z,100519.22
2017-11-25T10:47:44.601Z,100507.36
2017-11-25T10:50:12.276Z,100514.98
2017-11-25T10:52:39.984Z,100515.13
2017-11-25T10:55:07.652Z,100513.94
2017-11-25T10:57:35.261Z,100510.05
2017-11-25T11:00:02.941Z,100516.16
2017-11-25T11:02:30.559Z,100508.85
2017-11-25T11:04:58.170Z,100508.99
2017-11-25T11:07:25.884Z,100508.19
2017-11-25T11:09:53.553Z,100498.22
2017-11-25T11:12:21.238Z,100498.70
2017-11-25T11:14:48.903Z,100497.16
2017-11-25T11:17:16.576Z,100497.62
2017-11-25T11:19:44.176Z,100493.06
2017-11-25T11:22:11.834Z,100493.52
2017-11-25T11:24:39.444Z,100497.30
2017-11-25T11:27:07.055Z,100502.83
2017-11-25T11:29:34.771Z,100506.08
2017-11-25T11:32:02.389Z,100491.88
2017-11-25T11:34:30.073Z,100487.82
2017-11-25T11:36:57.744Z,100486.97
2017-11-25T11:39:25.408Z,100492.05
2017-11-25T11:41:53.040Z,100485.35
2017-11-25T11:44:20.748Z,100487.92
2017-11-25T11:46:48.360Z,100481.68
2017-11-25T11:49:15.977Z,100476.16
2017-11-25T11:51:43.632Z,100471.56
2017-11-25T11:54:11.368Z,100470.87
2017-11-25T11:56:39.034Z,100471.42
2017-11-25T11:59:06.685Z,100472.94
2017-11-25T12:01:34.348Z,100469.45
2017-11-25T12:04:01.970Z,100469.19
2017-11-25T12:06:29.668Z,100462.66
2017-11-25T12:08:57.309Z,100469.95
2017-11-25T12:11:25.001Z,100467.27
2017-11-25T12:13:52.750Z,100466.69
2017-11-25T12:16:20.362Z,100461.70
2017-11-25T12:18:47.989Z,100462.19
2017-11-25T12:21:15.668Z,100454.98
2017-11-25T12:23:43.340Z,100464.25
2017-11-25T12:26:10.939Z,100457.42
2017-11-25T12:28:38.620Z,100455.48
2017-11-25T12:31:06.243Z,100451.50
2017-11-25T12:33:33.910Z,100457.94
2017-11-25T12:36:01.688Z,100457.12
2017-11-25T12:38:29.369Z,100457.11
2017-11-25T12:40:57.093Z,100457.35
2017-11-25T12:43:24.828Z,100457.28
2017-11-25T12:45:52.443Z,100457.15
2017-11-25T12:48:20.069Z,100454.23
2017-11-25T12:50:47.717Z,100456.61
2017-11-25T12:53:15.406Z,100462.72
2017-11-25T12:55:43.021Z,100467.03
2017-11-25T12:58:10.696Z,100468.08
2017-11-25T13:00:38.310Z,100466.75
2017-11-25T13:03:05.917Z,100464.00
2017-11-25T13:05:33.568Z,100467.18
2017-11-25T13:08:01.181Z,100458.69
2017-11-25T13:10:28.847Z,100454.47
2017-11-25T13:12:56.507Z,100453.17
2017-11-25T13:15:24.113Z,100456.58
2017-11-25T13:17:51.723Z,100455.85
2017-11-25T13:20:19.382Z,100453.89
2017-11-25T13:22:46.984Z,100454.74
2017-11-25T13:25:14.596Z,100453.73
2017-11-25T13:27:42.259Z,100452.22
2017-11-25T13:30:09.921Z,100459.67
2017-11-25T13:32:37.584Z,100452.64
2017-11-25T13:35:05.277Z,100449.60
2017-11-25T13:37:32.886Z,100455.23
2017-11-25T13:40:00.510Z,100444.98
2017-11-25T13:42:28.239Z,100448.28
2017-11-25T13:44:55.917Z,100451.16
2017-11-25T13:47:23.556Z,100447.44
2017-11-25T13:49:51.220Z,100444.92
2017-11-25T13:52:18.848Z,100445.52
2017-11-25T13:54:46.513Z,100443.48
2017-11-25T13:57:14.193Z,100442.43
2017-11-25T13:59:41.805Z,100442.94
2017-11-25T14:02:09.481Z,100440.80
2017-11-25T14:04:37.213Z,100437.39
2017-11-25T14:07:04.892Z,100443.16
2017-11-25T14:09:32.511Z,100443.34
2017-11-25T14:12:00.172Z,100444.98
2017-11-25T14:14:27.852Z,100440.69
2017-11-25T14:16:55.469Z,100440.53
2017-11-25T14:19:23.152Z,100442.66
2017-11-25T14:21:50.773Z,100439.97
2017-11-25T14:24:18.388Z,100437.44
2017-11-25T14:26:46.115Z,100443.00
2017-11-25T14:29:13.744Z,100445.32
2017-11-25T14:31:41.352Z,100446.74
2017-11-25T14:34:09.064Z,100440.13
2017-11-25T14:36:36.669Z,100442.00
2017-11-25T14:39:04.440Z,100447.30
2017-11-25T14:41:32.104Z,100446.72
2017-11-25T14:43:59.717Z,100442.72
2017-11-25T14:46:27.401Z,100432.30
2017-11-25T14:48:55.140Z,100432.39
2017-11-25T14:51:22.748Z,100435.19
2017-11-25T14:53:50.361Z,100437.03
2017-11-25T14:56:18.041Z,100431.82
2017-11-25T14:58:45.661Z,100431.55
2017-11-25T15:01:13.318Z,100431.11
2017-11-25T15:03:41.040Z,100426.75
2017-11-25T15:06:08.648Z,100431.68
2017-11-25T15:08:36.312Z,100426.67
2017-11-25T15:11:04.046Z,100427.78
2017-11-25T15:13:31.653Z,100433.79
2017-11-25T15:15:59.284Z,100432.88
2017-11-25T15:18:26.949Z,100431.17
2017-11-25T15:20:54.648Z,100435.73
2017-11-25T15:23:22.265Z,100430.77
2017-11-25T15:25:49.985Z,100438.97
2017-11-25T15:28:17.665Z,100434.14
2017-11-25T15:30:45.288Z,100431.67
2017-11-25T15:33:13.012Z,100427.53
2017-11-25T15:35:40.676Z,100429.55
2017-11-25T15:38:08.293Z,100420.13
2017-11-25T15:40:35.987Z,100417.45
2017-11-25T15:43:03.644Z,100421.09
2017-11-25T15:45:31.288Z,100427.72
2017-11-25T15:47:59.013Z,100426.32
2017-11-25T15:50:26.630Z,100416.68
2017-11-25T15:52:54.260Z,100415.92
2017-11-25T15:55:21.942Z,100418.38
2017-11-25T15:57:49.641Z,100406.55
2017-11-25T16:00:17.361Z,100406.47
2017-11-25T16:02:45.100Z,100403.30
2017-11-25T16:05:12.720Z,100397.34
2017-11-25T16:07:40.397Z,100391.92
2017-11-25T16:10:08.057Z,100392.92
2017-11-25T16:12:35.689Z,100399.37
2017-11-25T16:15:03.413Z,100397.70
2017-11-25T16:17:31.073Z,100403.17
2017-11-25T16:19:58.712Z,100403.23
2017-11-25T16:22:26.385Z,100395.66
2017-11-25T16:24:54.116Z,100393.48
2017-11-25T16:27:21.727Z,100399.72
2017-11-25T16:29:49.408Z,100395.22
2017-11-25T16:32:17.135Z,100393.31
2017-11-25T16:34:44.748Z,100398.19
2017-11-25T16:37:12.372Z,100389.89
2017-11-25T16:39:40.028Z,100393.55
2017-11-25T16:42:08.531Z,100391.92
2017-11-25T16:44:36.205Z,100386.52
2017-11-25T16:47:03.859Z,100386.92
2017-11-25T16:49:31.571Z,100374.41
2017-11-25T16:51:59.255Z,100369.35
2017-11-25T16:54:26.919Z,100364.64
2017-11-25T16:56:54.528Z,100372.87
2017-11-25T16:59:23.022Z,100366.98
2017-11-25T17:01:50.688Z,100366.70
2017-11-25T17:04:18.301Z,100362.41
2017-11-25T17:06:46.259Z,100363.94
2017-11-25T17:09:13.976Z,100366.59
2017-11-25T17:11:41.581Z,100366.04
2017-11-25T17:14:09.261Z,100364.84
2017-11-25T17:16:36.960Z,100360.03
2017-11-25T17:19:04.572Z,100363.96
2017-11-25T17:21:32.184Z,100359.69
2017-11-25T17:23:59.856Z,100363.55
2017-11-25T17:26:27.464Z,100354.71
2017-11-25T17:28:55.079Z,100354.95
2017-11-25T17:31:22.744Z,100354.31
2017-11-25T17:33:50.352Z,100355.92
2017-11-25T17:36:18.085Z,100359.02
2017-11-25T17:38:45.741Z,100358.61
2017-11-25T17:41:13.356Z,100354.81
2017-11-25T17:43:41.020Z,100358.10
2017-11-25T17:46:08.696Z,100357.98
2017-11-25T17:48:36.363Z,100356.34
2017-11-25T17:51:03.979Z,100347.50
2017-11-25T17:53:31.653Z,100351.64
2017-11-25T17:55:59.268Z,100342.64
2017-11-25T17:58:26.940Z,100343.61
2017-11-25T18:00:54.607Z,100337.72
2017-11-25T18:03:22.280Z,100344.31
2017-11-25T18:05:49.895Z,100337.80
2017-11-25T18:08:17.557Z,100337.73
2017-11-25T18:10:45.170Z,100331.81
2017-11-25T18:13:12.840Z,100334.27
2017-11-25T18:15:40.555Z,100330.84
2017-11-25T18:18:08.221Z,100332.94
2017-11-25T18:20:35.833Z,100326.27
2017-11-25T18:23:03.493Z,100323.23
2017-11-25T18:25:31.161Z,100326.06
2017-11-25T18:27:58.880Z,100325.06
2017-11-25T18:30:26.745Z,100322.34
2017-11-25T18:32:54.349Z,100325.64
2017-11-25T18:35:22.031Z,100319.99
2017-11-25T18:37:49.746Z,100326.91
2017-11-25T18:40:17.487Z,100323.67
2017-11-25T18:42:45.170Z,100332.50
2017-11-25T18:45:12.891Z,100326.46
2017-11-25T18:47:40.626Z,100328.64
2017-11-25T18:50:08.245Z,100321.11
2017-11-25T18:52:35.908Z,100323.59
2017-11-25T18:55:03.521Z,100321.73
2017-11-25T18:57:31.130Z,100322.94
2017-11-25T18:59:58.868Z,100327.99
2017-11-25T19:02:26.532Z,100327.70
2017-11-25T19:04:54.145Z,100336.27
2017-11-25T19:07:21.813Z,100335.71
2017-11-25T19:09:49.433Z,100348.09
2017-11-25T19:12:17.036Z,100342.88
2017-11-25T19:14:44.723Z,100344.08
2017-11-25T19:17:12.398Z,100346.27
2017-11-25T19:19:40.065Z,100343.50
2017-11-25T19:22:07.777Z,100338.76
2017-11-25T19:24:35.384Z,100337.92
2017-11-25T19:27:03.000Z,100342.54
2017-11-25T19:29:30.672Z,100337.43
2017-11-25T19:31:58.346Z,100338.41
2017-11-25T19:34:26.023Z,100338.14
2017-11-25T19:36:53.680Z,100341.01
2017-11-25T19:39:21.291Z,100351.06
2017-11-25T19:41:48.958Z,100343.41
2017-11-25T19:44:16.687Z,100351.03
2017-11-25T19:46:44.372Z,100343.55
2017-11-25T19:49:11.993Z,100346.25
2017-11-25T19:51:39.687Z,100344.42
2017-11-25T19:54:07.349Z,100339.80
2017-11-25T19:56:35.031Z,100348.42
2017-11-25T19:59:02.687Z,100342.73
2017-11-25T20:01:30.299Z,100352.39
2017-11-25T20:03:57.912Z,100349.69
2017-11-25T20:06:25.584Z,100340.23
2017-11-25T20:08:53.209Z,100351.61
2017-11-25T20:11:20.825Z,100354.02
2017-11-25T20:13:48.559Z,100352.95
2017-11-25T20:16:16.225Z,100355.30
2017-11-25T20:18:43.905Z,100358.87
2017-11-25T20:21:11.618Z,100360.83
2017-11-25T20:23:39.232Z,100361.93
2017-11-25T20:26:06.843Z,100365.80
2017-11-25T20:28:34.518Z,100370.58
2017-11-25T20:31:02.151Z,100367.92
2017-11-25T20:33:29.764Z,100367.14
2017-11-25T20:35:57.416Z,100373.52
2017-11-25T20:38:25.028Z,100378.00
2017-11-25T20:40:52.705Z,100387.44
2017-11-25T20:43:20.393Z,100390.70
2017-11-25T20:45:48.071Z,100381.48
2017-11-25T20:48:15.787Z,100378.66
2017-11-25T20:50:43.439Z,100378.82
2017-11-25T20:53:11.052Z,100383.47
2017-11-25T20:55:38.720Z,100388.81
2017-11-25T20:58:06.395Z,100389.66
2017-11-25T21:00:34.068Z,100383.73
2017-11-25T21:03:01.748Z,100379.95
2017-11-25T21:05:29.481Z,100379.44
2017-11-25T21:07:57.088Z,100378.95
2017-11-25T21:10:24.763Z,100378.82
2017-11-25T21:12:52.445Z,100386.69
2017-11-25T21:15:20.059Z,100379.40
2017-11-25T21:17:47.713Z,100373.73
2017-11-25T21:20:15.368Z,100371.62
2017-11-25T21:22:42.991Z,100379.40
2017-11-25T21:25:10.614Z,100370.55
2017-11-25T21:27:38.280Z,100368.59
2017-11-25T21:30:05.984Z,100371.52
2017-11-25T21:32:33.592Z,100372.72
2017-11-25T21:35:01.322Z,100366.90
2017-11-25T21:37:28.950Z,100365.30
2017-11-25T21:39:56.560Z,100361.09
2017-11-25T21:42:24.284Z,100361.38
2017-11-25T21:44:51.895Z,100357.26
2017-11-25T21:47:19.570Z,100360.41
2017-11-25T21:49:47.276Z,100359.80
2017-11-25T21:52:14.989Z,100352.96
2017-11-25T21:54:42.628Z,100349.02
2017-11-25T21:57:10.368Z,100349.38
2017-11-25T21:59:38.001Z,100352.03
2017-11-25T22:02:05.678Z,100345.16
2017-11-25T22:04:33.350Z,100341.38
2017-11-25T22:07:00.965Z,100339.03
2017-11-25T22:09:28.645Z,100337.98
2017-11-25T22:11:56.309Z,100337.43
2017-11-25T22:14:23.932Z,100338.47
2017-11-25T22:16:51.565Z,100332.10
2017-11-25T22:19:19.230Z,100327.67
2017-11-25T22:21:46.849Z,100329.01
2017-11-25T22:24:14.523Z,100327.88
2017-11-25T22:26:42.192Z,100322.17
2017-11-25T22:29:09.865Z,100309.19
2017-11-25T22:31:37.485Z,100309.65
2017-11-25T22:34:05.198Z,100309.39
2017-11-25T22:36:32.871Z,100306.02
2017-11-25T22:39:00.481Z,100301.85
2017-11-25T22:41:28.161Z,100309.93
2017-11-25T22:43:55.768Z,100307.91
2017-11-25T22:46:23.432Z,100300.74
2017-11-25T22:48:51.162Z,100299.67
2017-11-25T22:51:18.776Z,100296.25
2017-11-25T22:53:46.468Z,100291.45
2017-11-25T22:56:14.157Z,100287.54
2017-11-25T22:58:41.763Z,100284.58
2017-11-25T23:01:09.552Z,100285.41
2017-11-25T23:03:37.264Z,100280.75
2017-11-25T23:06:10.661Z,100274.40
2017-11-25T23:08:38.319Z,100281.06
2017-11-25T23:11:05.933Z,100276.64
2017-11-25T23:13:33.537Z,100270.30
2017-11-25T23:16:01.265Z,100263.55
2017-11-25T23:18:28.876Z,100263.42
2017-11-25T23:20:56.546Z,100259.48
2017-11-25T23:23:24.276Z,100265.64
2017-11-25T23:25:51.894Z,100266.06
2017-11-25T23:28:19.502Z,100265.28
2017-11-25T23:30:47.165Z,100257.06
2017-11-25T23:33:14.785Z,100258.03
2017-11-25T23:35:42.401Z,100255.27
2017-11-25T23:38:10.129Z,100256.54
2017-11-25T23:40:37.749Z,100254.36
2017-11-25T23:43:05.364Z,100256.44
2017-11-25T23:45:33.040Z,100246.20
2017-11-25T23:48:00.655Z,100257.03
2017-11-25T23:50:28.269Z,100260.08
2017-11-25T23:52:55.988Z,100258.52
2017-11-25T23:55:23.661Z,100251.59
2017-11-25T23:57:51.339Z,100253.31
