createdAt,value
2017-12-26T00:02:23.515Z,9.50
2017-12-26T00:05:10.890Z,11.75
2017-12-26T00:07:42.043Z,12.25
2017-12-26T00:10:13.720Z,14.00
2017-12-26T00:12:45.893Z,15.50
2017-12-26T00:15:18.586Z,9.50
2017-12-26T00:17:54.318Z,13.00
2017-12-26T00:20:28.389Z,11.00
2017-12-26T00:22:59.928Z,11.75
2017-12-26T00:25:31.209Z,11.75
2017-12-26T00:28:02.219Z,11.75
2017-12-26T00:30:32.998Z,13.00
2017-12-26T00:33:03.987Z,13.00
2017-12-26T00:35:35.562Z,11.75
2017-12-26T00:38:06.594Z,11.25
2017-12-26T00:40:56.159Z,11.50
2017-12-26T00:43:27.989Z,11.50
2017-12-26T00:46:00.722Z,13.00
2017-12-26T00:48:31.950Z,12.50
2017-12-26T00:51:04.274Z,15.00
2017-12-26T00:53:39.889Z,10.50
2017-12-26T00:56:14.350Z,13.00
2017-12-26T00:58:45.032Z,15.00
2017-12-26T01:01:17.200Z,11.50
2017-12-26T01:03:48.060Z,10.50
2017-12-26T01:06:23.045Z,12.75
2017-12-26T01:08:58.797Z,12.50
2017-12-26T01:11:30.579Z,14.50
2017-12-26T01:14:04.914Z,11.75
2017-12-26T01:16:41.822Z,13.25
2017-12-26T01:19:12.877Z,12.00
2017-12-26T01:21:45.056Z,14.75
2017-12-26T01:24:20.694Z,13.75
2017-12-26T01:26:54.648Z,13.75
2017-12-26T01:29:26.521Z,14.00
2017-12-26T01:31:57.417Z,12.50
2017-12-26T01:34:28.268Z,12.25
2017-12-26T01:36:58.549Z,14.00
2017-12-26T01:39:28.951Z,15.00
2017-12-26T01:41:59.377Z,16.25
2017-12-26T01:44:30.849Z,14.25
2017-12-26T01:47:08.836Z,13.50
2017-12-26T01:49:40.117Z,15.00
2017-12-26T01:52:10.782Z,17.00
2017-12-26T01:54:41.630Z,16.25
2017-12-26T01:57:12.334Z,15.00
2017-12-26T01:59:43.716Z,13.75
2017-12-26T02:02:14.534Z,20.00
2017-12-26T02:04:45.833Z,18.50
2017-12-26T02:07:16.408Z,14.25
2017-12-26T02:09:47.389Z,14.50
2017-12-26T02:12:17.838Z,17.50
2017-12-26T02:14:48.256Z,16.75
2017-12-26T02:17:19.176Z,15.00
2017-12-26T02:19:49.600Z,18.25
2017-12-26T02:22:19.880Z,16.75
2017-12-26T02:24:50.721Z,24.25
2017-12-26T02:27:22.099Z,21.25
2017-12-26T02:29:53.163Z,16.25
2017-12-26T02:32:30.180Z,19.00
2017-12-26T02:35:02.096Z,17.75
2017-12-26T02:37:32.324Z,23.75
2017-12-26T02:40:03.956Z,19.00
2017-12-26T02:42:38.624Z,16.75
2017-12-26T02:45:18.822Z,15.25
2017-12-26T02:47:50.498Z,23.75
2017-12-26T02:50:20.789Z,18.50
2017-12-26T02:52:51.950Z,17.75
2017-12-26T02:55:22.605Z,18.25
2017-12-26T02:57:53.360Z,17.25
2017-12-26T03:00:23.886Z,19.25
2017-12-26T03:02:54.718Z,23.50
2017-12-26T03:05:25.388Z,15.00
2017-12-26T03:07:57.849Z,22.25
2017-12-26T03:10:28.692Z,20.25
2017-12-26T03:13:00.264Z,25.00
2017-12-26T03:15:30.835Z,22.00
2017-12-26T03:18:01.866Z,20.50
2017-12-26T03:20:32.154Z,21.50
2017-12-26T03:23:02.714Z,27.00
2017-12-26T03:25:33.514Z,18.75
2017-12-26T03:28:04.649Z,18.50
2017-12-26T03:30:35.320Z,17.00
2017-12-26T03:33:06.334Z,22.00
2017-12-26T03:35:37.084Z,22.50
2017-12-26T03:38:07.901Z,19.00
2017-12-26T03:40:38.169Z,20.50
2017-12-26T03:43:08.796Z,19.75
2017-12-26T03:45:39.861Z,17.25
2017-12-26T03:48:14.181Z,22.75
2017-12-26T03:50:44.512Z,23.25
2017-12-26T03:53:18.946Z,18.75
2017-12-26T03:55:49.759Z,18.75
2017-12-26T03:58:20.900Z,20.75
2017-12-26T04:00:51.517Z,20.75
2017-12-26T04:03:22.650Z,19.50
2017-12-26T04:08:36.146Z,27.75
2017-12-26T04:11:06.399Z,21.50
2017-12-26T04:13:36.933Z,23.50
2017-12-26T04:16:08.219Z,18.00
2017-12-26T04:18:38.838Z,20.00
2017-12-26T04:21:09.032Z,22.50
2017-12-26T04:23:39.936Z,19.00
2017-12-26T04:26:10.987Z,19.50
2017-12-26T04:31:16.500Z,19.50
2017-12-26T04:33:47.555Z,20.00
2017-12-26T04:36:18.260Z,21.50
2017-12-26T04:38:53.982Z,22.75
2017-12-26T04:41:25.115Z,16.25
2017-12-26T04:43:56.415Z,20.00
2017-12-26T04:46:27.113Z,24.00
2017-12-26T04:48:57.602Z,15.75
2017-12-26T04:51:28.503Z,18.25
2017-12-26T04:53:58.831Z,28.25
2017-12-26T04:56:30.201Z,21.50
2017-12-26T04:59:00.656Z,22.50
2017-12-26T05:01:31.882Z,23.50
2017-12-26T05:04:02.125Z,20.50
2017-12-26T05:06:32.701Z,15.75
2017-12-26T05:09:02.936Z,21.00
2017-12-26T05:11:33.798Z,18.25
2017-12-26T05:14:04.796Z,18.25
2017-12-26T05:16:36.174Z,18.75
2017-12-26T05:19:07.523Z,19.25
2017-12-26T05:21:37.964Z,14.50
2017-12-26T05:24:08.386Z,15.25
2017-12-26T05:26:39.065Z,19.00
2017-12-26T05:29:09.493Z,21.50
2017-12-26T05:31:40.690Z,19.00
2017-12-26T05:34:10.844Z,16.50
2017-12-26T05:36:43.769Z,14.50
2017-12-26T05:39:14.006Z,16.00
2017-12-26T05:41:45.293Z,17.00
2017-12-26T05:44:15.778Z,18.00
2017-12-26T05:46:46.697Z,20.25
2017-12-26T05:49:17.166Z,19.00
2017-12-26T05:51:48.289Z,18.75
2017-12-26T05:54:18.690Z,21.25
2017-12-26T05:56:48.928Z,21.00
2017-12-26T05:59:19.290Z,17.50
2017-12-26T06:01:50.291Z,18.25
2017-12-26T06:04:20.496Z,16.25
2017-12-26T06:06:51.994Z,17.25
2017-12-26T06:09:22.627Z,17.00
2017-12-26T06:11:52.801Z,18.25
2017-12-26T06:14:23.016Z,13.25
2017-12-26T06:16:55.111Z,14.75
2017-12-26T06:19:25.773Z,18.75
2017-12-26T06:21:59.456Z,14.75
2017-12-26T06:24:31.349Z,11.25
2017-12-26T06:27:01.594Z,13.50
2017-12-26T06:29:31.832Z,9.00
2017-12-26T06:32:03.726Z,9.50
2017-12-26T06:34:34.400Z,6.75
2017-12-26T06:37:04.724Z,11.25
2017-12-26T06:39:34.890Z,7.25
2017-12-26T06:42:05.150Z,7.25
2017-12-26T06:44:35.835Z,10.50
2017-12-26T06:47:06.277Z,9.00
2017-12-26T06:49:36.582Z,9.00
2017-12-26T06:52:10.710Z,11.75
2017-12-26T06:54:41.388Z,12.00
2017-12-26T06:57:13.500Z,9.25
2017-12-26T06:59:45.243Z,17.50
2017-12-26T07:02:15.702Z,7.50
2017-12-26T07:04:51.251Z,12.50
2017-12-26T07:07:26.962Z,6.75
2017-12-26T07:09:58.236Z,8.50
2017-12-26T07:12:29.078Z,11.75
2017-12-26T07:14:59.609Z,7.50
2017-12-26T07:17:30.258Z,9.50
2017-12-26T07:20:01.488Z,10.75
2017-12-26T07:22:32.269Z,10.75
2017-12-26T07:25:04.556Z,8.75
2017-12-26T07:27:35.344Z,7.00
2017-12-26T07:30:08.067Z,9.00
2017-12-26T07:32:38.621Z,9.50
2017-12-26T07:35:09.074Z,6.00
2017-12-26T07:37:40.845Z,8.50
2017-12-26T07:40:26.100Z,6.00
2017-12-26T07:43:00.226Z,7.50
2017-12-26T07:45:30.730Z,9.00
2017-12-26T07:48:01.276Z,8.25
2017-12-26T07:50:31.704Z,7.75
2017-12-26T07:53:03.383Z,14.50
2017-12-26T07:55:52.575Z,9.25
2017-12-26T07:58:25.039Z,6.50
2017-12-26T08:01:05.486Z,8.75
2017-12-26T08:03:36.490Z,7.75
2017-12-26T08:06:06.711Z,10.75
2017-12-26T08:08:37.616Z,11.25
2017-12-26T08:11:07.908Z,11.25
2017-12-26T08:13:38.416Z,11.00
2017-12-26T08:16:08.885Z,6.75
2017-12-26T08:18:39.496Z,8.25
2017-12-26T08:21:10.868Z,8.25
2017-12-26T08:23:41.368Z,8.25
2017-12-26T08:26:12.530Z,8.75
2017-12-26T08:28:42.829Z,8.75
2017-12-26T08:31:13.161Z,8.00
2017-12-26T08:33:44.786Z,7.50
2017-12-26T08:36:15.112Z,6.25
2017-12-26T08:38:46.022Z,4.00
2017-12-26T08:41:16.141Z,5.75
2017-12-26T08:43:46.382Z,8.50
2017-12-26T08:46:16.985Z,7.75
2017-12-26T08:48:47.594Z,4.75
2017-12-26T08:51:17.946Z,9.00
2017-12-26T08:53:53.411Z,6.00
2017-12-26T08:56:33.374Z,6.25
2017-12-26T08:59:05.864Z,6.00
2017-12-26T09:01:36.241Z,4.00
2017-12-26T09:04:07.209Z,6.00
2017-12-26T09:06:37.652Z,7.75
2017-12-26T09:09:07.942Z,7.75
2017-12-26T09:11:38.566Z,4.00
2017-12-26T09:14:09.202Z,8.50
2017-12-26T09:16:39.706Z,7.00
2017-12-26T09:19:10.149Z,6.00
2017-12-26T09:21:40.456Z,4.00
2017-12-26T09:24:11.299Z,4.25
2017-12-26T09:26:42.895Z,6.00
2017-12-26T09:29:13.182Z,5.75
2017-12-26T09:31:44.675Z,4.00
2017-12-26T09:34:15.372Z,5.50
2017-12-26T09:36:45.625Z,4.00
2017-12-26T09:39:20.172Z,7.75
2017-12-26T09:41:50.705Z,4.00
2017-12-26T09:44:21.171Z,4.00
2017-12-26T09:46:52.081Z,4.00
2017-12-26T09:49:22.400Z,4.00
2017-12-26T09:51:54.003Z,4.50
2017-12-26T09:54:24.426Z,4.00
2017-12-26T09:56:54.933Z,4.00
2017-12-26T09:59:28.538Z,4.00
2017-12-26T10:02:01.181Z,5.50
2017-12-26T10:04:31.687Z,3.75
2017-12-26T10:07:02.242Z,4.00
2017-12-26T10:09:32.706Z,4.00
2017-12-26T10:12:03.005Z,5.50
2017-12-26T10:14:35.387Z,8.00
2017-12-26T10:17:05.969Z,4.00
2017-12-26T10:19:37.739Z,6.25
2017-12-26T10:22:08.236Z,4.50
2017-12-26T10:24:39.557Z,3.50
2017-12-26T10:27:10.777Z,4.00
2017-12-26T10:29:41.180Z,4.00
2017-12-26T10:32:22.858Z,4.00
2017-12-26T10:34:54.361Z,7.75
2017-12-26T10:37:24.733Z,5.00
2017-12-26T10:39:56.092Z,5.00
2017-12-26T10:42:26.575Z,6.75
2017-12-26T10:44:56.958Z,6.00
2017-12-26T10:47:27.403Z,6.00
2017-12-26T10:49:58.488Z,3.25
2017-12-26T10:52:31.267Z,3.00
2017-12-26T10:55:02.204Z,3.00
2017-12-26T10:57:32.505Z,3.75
2017-12-26T11:00:05.643Z,4.50
2017-12-26T11:02:35.835Z,11.50
2017-12-26T11:05:06.966Z,16.25
2017-12-26T11:07:37.676Z,4.00
2017-12-26T11:10:09.485Z,6.00
2017-12-26T11:12:40.213Z,10.00
2017-12-26T11:15:14.178Z,11.25
2017-12-26T11:17:45.446Z,5.50
2017-12-26T11:20:15.903Z,6.25
2017-12-26T11:22:52.433Z,9.00
2017-12-26T11:25:23.455Z,5.50
2017-12-26T11:27:54.531Z,6.75
2017-12-26T11:30:24.958Z,9.00
2017-12-26T11:32:55.322Z,6.00
2017-12-26T11:35:29.343Z,7.00
2017-12-26T11:38:00.353Z,8.00
2017-12-26T11:40:30.861Z,7.00
2017-12-26T11:43:01.573Z,9.00
2017-12-26T11:45:32.981Z,9.00
2017-12-26T11:48:03.967Z,6.00
2017-12-26T11:50:34.395Z,6.00
2017-12-26T11:53:06.012Z,9.00
2017-12-26T11:55:37.994Z,7.25
2017-12-26T11:58:10.600Z,8.50
2017-12-26T12:00:41.781Z,6.50
2017-12-26T12:03:13.836Z,7.00
2017-12-26T12:05:45.135Z,6.75
2017-12-26T12:08:18.384Z,15.25
2017-12-26T12:10:51.826Z,7.00
2017-12-26T12:13:22.861Z,6.75
2017-12-26T12:15:58.375Z,9.75
2017-12-26T12:18:29.295Z,6.25
2017-12-26T12:21:04.929Z,5.75
2017-12-26T12:23:44.134Z,8.00
2017-12-26T12:26:14.905Z,4.50
2017-12-26T12:28:46.813Z,6.50
2017-12-26T12:31:17.521Z,5.75
2017-12-26T12:33:48.928Z,8.75
2017-12-26T12:36:20.717Z,10.00
2017-12-26T12:38:58.271Z,8.25
2017-12-26T12:41:48.251Z,6.75
2017-12-26T12:44:19.443Z,9.00
2017-12-26T12:46:50.901Z,7.50
2017-12-26T12:49:24.230Z,9.00
2017-12-26T12:51:55.142Z,7.50
2017-12-26T12:54:27.296Z,6.25
2017-12-26T12:56:57.757Z,9.00
2017-12-26T12:59:29.287Z,8.00
2017-12-26T13:02:05.197Z,10.00
2017-12-26T13:04:36.231Z,8.25
2017-12-26T13:07:07.435Z,6.00
2017-12-26T13:09:40.215Z,7.00
2017-12-26T13:12:11.330Z,7.25
2017-12-26T13:14:42.079Z,5.75
2017-12-26T13:17:13.406Z,6.25
2017-12-26T13:19:46.460Z,7.00
2017-12-26T13:22:18.127Z,7.75
2017-12-26T13:24:48.683Z,5.00
2017-12-26T13:27:19.095Z,9.25
2017-12-26T13:29:49.982Z,6.25
2017-12-26T13:32:23.208Z,8.75
2017-12-26T13:34:57.319Z,5.75
2017-12-26T13:37:28.843Z,6.00
2017-12-26T13:39:59.911Z,14.25
2017-12-26T13:42:32.218Z,11.25
2017-12-26T13:45:05.770Z,7.00
2017-12-26T13:47:38.610Z,9.50
2017-12-26T13:50:09.888Z,9.00
2017-12-26T13:52:40.638Z,7.00
2017-12-26T13:55:11.653Z,6.00
2017-12-26T13:57:44.480Z,9.00
2017-12-26T14:00:35.999Z,7.50
2017-12-26T14:03:16.699Z,7.00
2017-12-26T14:05:51.508Z,9.75
2017-12-26T14:08:25.458Z,12.00
2017-12-26T14:10:57.197Z,9.00
2017-12-26T14:13:28.486Z,6.50
2017-12-26T14:15:59.869Z,6.75
2017-12-26T14:18:30.986Z,9.50
2017-12-26T14:21:02.206Z,14.50
2017-12-26T14:23:32.823Z,6.00
2017-12-26T14:26:04.563Z,7.00
2017-12-26T14:28:35.546Z,6.25
2017-12-26T14:31:12.527Z,9.00
2017-12-26T14:33:43.562Z,6.00
2017-12-26T14:36:15.692Z,7.00
2017-12-26T14:38:47.274Z,6.00
2017-12-26T14:41:19.352Z,7.00
2017-12-26T14:43:55.543Z,6.00
2017-12-26T14:46:29.192Z,32.00
2017-12-26T14:49:00.140Z,8.50
2017-12-26T14:51:42.270Z,5.00
2017-12-26T14:54:13.685Z,13.75
2017-12-26T14:56:45.582Z,14.50
2017-12-26T14:59:17.860Z,9.00
2017-12-26T15:01:49.711Z,6.00
2017-12-26T15:04:21.564Z,6.25
2017-12-26T15:06:52.918Z,6.00
2017-12-26T15:09:24.845Z,6.00
2017-12-26T15:11:57.968Z,9.00
2017-12-26T15:14:29.566Z,9.00
2017-12-26T15:17:04.088Z,17.75
2017-12-26T15:19:36.269Z,6.00
2017-12-26T15:22:12.542Z,6.25
2017-12-26T15:24:45.418Z,6.25
2017-12-26T15:27:17.882Z,7.00
2017-12-26T15:29:51.197Z,15.25
2017-12-26T15:32:23.691Z,6.00
2017-12-26T15:34:55.216Z,6.00
2017-12-26T15:37:26.954Z,6.50
2017-12-26T15:39:58.214Z,4.00
2017-12-26T15:42:28.747Z,4.50
2017-12-26T15:45:01.031Z,12.00
2017-12-26T15:47:36.955Z,7.00
2017-12-26T15:50:21.537Z,6.00
2017-12-26T15:52:52.534Z,6.50
2017-12-26T15:55:27.594Z,3.00
2017-12-26T15:57:58.446Z,7.25
2017-12-26T16:00:29.089Z,4.00
2017-12-26T16:02:59.785Z,6.75
2017-12-26T16:05:30.277Z,7.75
2017-12-26T16:08:01.384Z,12.00
2017-12-26T16:10:32.336Z,4.00
2017-12-26T16:13:04.702Z,9.50
2017-12-26T16:15:37.151Z,9.00
2017-12-26T16:18:07.805Z,9.00
2017-12-26T16:20:39.243Z,17.00
2017-12-26T16:23:10.638Z,5.50
2017-12-26T16:25:45.205Z,5.50
2017-12-26T16:28:17.962Z,6.00
2017-12-26T16:30:50.915Z,6.00
2017-12-26T16:33:21.742Z,17.50
2017-12-26T16:35:54.006Z,21.25
2017-12-26T16:38:26.446Z,12.75
2017-12-26T16:41:04.186Z,13.75
2017-12-26T16:43:57.846Z,4.00
2017-12-26T16:46:30.041Z,6.00
2017-12-26T16:49:01.223Z,6.00
2017-12-26T16:51:34.639Z,6.25
2017-12-26T16:54:07.152Z,6.00
2017-12-26T16:56:37.459Z,4.00
2017-12-26T16:59:08.036Z,9.00
2017-12-26T17:01:40.626Z,3.25
2017-12-26T17:04:11.807Z,4.50
2017-12-26T17:06:42.793Z,6.25
2017-12-26T17:09:14.353Z,6.00
2017-12-26T17:11:44.938Z,4.00
2017-12-26T17:14:17.767Z,5.50
2017-12-26T17:16:51.246Z,3.00
2017-12-26T17:19:23.013Z,5.00
2017-12-26T17:21:55.841Z,6.50
2017-12-26T17:24:39.290Z,4.00
2017-12-26T17:27:10.036Z,5.50
2017-12-26T17:32:24.490Z,7.00
2017-12-26T17:35:33.952Z,3.25
2017-12-26T17:38:11.568Z,6.00
2017-12-26T17:40:53.082Z,3.75
2017-12-26T17:43:35.340Z,3.50
2017-12-26T17:46:08.825Z,3.00
2017-12-26T17:48:41.609Z,4.50
2017-12-26T17:51:15.220Z,5.00
2017-12-26T17:53:47.635Z,8.50
2017-12-26T17:56:23.108Z,8.50
2017-12-26T17:58:55.876Z,12.00
2017-12-26T18:01:31.672Z,8.50
2017-12-26T18:04:03.586Z,8.75
2017-12-26T18:06:38.365Z,6.00
2017-12-26T18:09:26.655Z,6.00
2017-12-26T18:12:04.380Z,7.50
2017-12-26T18:14:37.650Z,7.75
2017-12-26T18:17:13.795Z,4.00
2017-12-26T18:19:49.271Z,6.00
2017-12-26T18:22:20.901Z,8.75
2017-12-26T18:24:51.728Z,8.50
2017-12-26T18:27:23.996Z,12.00
2017-12-26T18:29:55.690Z,7.75
2017-12-26T18:32:28.085Z,7.50
2017-12-26T18:35:00.402Z,4.50
2017-12-26T18:37:42.732Z,9.00
2017-12-26T18:40:13.683Z,7.75
2017-12-26T18:42:46.502Z,8.00
2017-12-26T18:45:18.687Z,9.00
2017-12-26T18:47:50.508Z,6.00
2017-12-26T18:50:22.222Z,4.00
2017-12-26T18:52:54.681Z,6.25
2017-12-26T18:55:28.996Z,6.50
2017-12-26T18:58:04.660Z,9.50
2017-12-26T19:00:37.808Z,7.75
2017-12-26T19:03:09.062Z,6.00
2017-12-26T19:05:40.805Z,6.00
2017-12-26T19:08:14.244Z,6.25
2017-12-26T19:10:50.149Z,9.25
2017-12-26T19:13:22.426Z,8.50
2017-12-26T19:16:07.656Z,9.00
2017-12-26T19:18:41.902Z,7.50
2017-12-26T19:21:15.477Z,8.25
2017-12-26T19:23:48.594Z,6.50
2017-12-26T19:26:20.510Z,8.50
2017-12-26T19:28:54.898Z,6.00
2017-12-26T19:31:28.198Z,6.00
2017-12-26T19:34:03.662Z,5.25
2017-12-26T19:36:34.931Z,6.00
2017-12-26T19:39:06.371Z,11.00
2017-12-26T19:41:38.788Z,8.00
2017-12-26T19:44:10.362Z,5.50
2017-12-26T19:46:44.964Z,7.50
2017-12-26T19:49:18.710Z,8.00
2017-12-26T19:51:52.153Z,8.00
2017-12-26T19:54:22.933Z,12.00
2017-12-26T19:56:55.941Z,8.00
2017-12-26T19:59:30.595Z,11.00
2017-12-26T20:02:11.552Z,8.25
2017-12-26T20:04:43.718Z,8.00
2017-12-26T20:07:17.886Z,10.75
2017-12-26T20:09:51.525Z,14.00
2017-12-26T20:12:23.053Z,8.25
2017-12-26T20:14:54.652Z,4.75
2017-12-26T20:17:27.847Z,6.00
2017-12-26T20:20:01.014Z,8.00
2017-12-26T20:22:32.578Z,8.00
2017-12-26T20:25:05.011Z,9.00
2017-12-26T20:27:37.471Z,9.75
2017-12-26T20:30:10.027Z,9.00
2017-12-26T20:32:43.469Z,10.00
2017-12-26T20:35:15.442Z,11.00
2017-12-26T20:37:52.728Z,9.00
2017-12-26T20:40:26.410Z,10.50
2017-12-26T20:42:59.900Z,9.25
2017-12-26T20:48:03.480Z,10.75
2017-12-26T20:50:35.052Z,10.25
2017-12-26T20:53:06.085Z,10.75
2017-12-26T20:55:37.866Z,11.25
2017-12-26T20:58:09.365Z,10.50
2017-12-26T21:00:40.034Z,9.50
2017-12-26T21:03:11.651Z,12.00
2017-12-26T21:05:45.582Z,12.50
2017-12-26T21:11:01.416Z,11.50
2017-12-26T21:13:33.366Z,10.00
2017-12-26T21:16:24.409Z,10.75
2017-12-26T21:19:00.487Z,7.50
2017-12-26T21:21:32.746Z,8.00
2017-12-26T21:24:04.427Z,8.00
2017-12-26T21:26:37.074Z,9.50
2017-12-26T21:29:08.509Z,9.75
2017-12-26T21:31:40.124Z,7.25
2017-12-26T21:34:12.312Z,6.50
2017-12-26T21:36:44.407Z,8.25
2017-12-26T21:39:20.383Z,8.00
2017-12-26T21:42:12.063Z,10.00
2017-12-26T21:44:46.379Z,8.00
2017-12-26T21:47:18.464Z,12.75
2017-12-26T21:49:49.336Z,6.25
2017-12-26T21:52:20.234Z,9.00
2017-12-26T21:54:51.306Z,6.00
2017-12-26T21:57:22.912Z,8.00
2017-12-26T21:59:53.333Z,9.00
2017-12-26T22:02:23.907Z,6.00
2017-12-26T22:04:58.642Z,5.00
2017-12-26T22:07:30.207Z,6.00
2017-12-26T22:10:00.878Z,7.00
2017-12-26T22:12:32.156Z,6.00
2017-12-26T22:15:04.703Z,8.00
2017-12-26T22:17:36.129Z,6.50
2017-12-26T22:20:07.496Z,8.00
2017-12-26T22:22:38.097Z,9.75
2017-12-26T22:25:09.630Z,6.00
2017-12-26T22:27:40.314Z,8.00
2017-12-26T22:30:13.587Z,8.75
2017-12-26T22:32:46.644Z,6.50
2017-12-26T22:35:17.245Z,6.00
2017-12-26T22:37:47.576Z,8.00
2017-12-26T22:40:18.424Z,7.50
2017-12-26T22:42:49.451Z,9.50
2017-12-26T22:45:21.342Z,7.00
2017-12-26T22:47:53.959Z,9.00
2017-12-26T22:50:24.735Z,6.00
2017-12-26T22:52:55.589Z,8.00
2017-12-26T22:55:25.876Z,6.00
2017-12-26T22:57:58.862Z,7.00
2017-12-26T23:00:30.204Z,5.50
2017-12-26T23:03:01.424Z,6.00
2017-12-26T23:05:31.963Z,5.00
2017-12-26T23:08:03.125Z,4.75
2017-12-26T23:10:36.419Z,5.25
2017-12-26T23:13:07.337Z,7.50
2017-12-26T23:17:49.474Z,7.00
2017-12-26T23:20:24.929Z,4.50
2017-12-26T23:23:00.716Z,5.00
2017-12-26T23:27:39.164Z,5.00
2017-12-26T23:31:21.162Z,6.50
2017-12-26T23:35:59.576Z,5.75
2017-12-26T23:40:39.412Z,4.00
2017-12-26T23:45:15.877Z,5.00
2017-12-26T23:49:58.442Z,6.00
2017-12-26T23:54:37.552Z,4.50
2017-12-26T23:59:14.298Z,5.00
