createdAt,value
2022-12-12T05:44:54.909Z,99.90
2022-12-12T05:47:22.378Z,99.90
2022-12-12T05:49:49.726Z,99.90
2022-12-12T05:52:17.211Z,99.90
2022-12-12T05:54:44.571Z,99.90
2022-12-12T05:57:11.984Z,99.90
2022-12-12T05:59:39.237Z,99.90
2022-12-12T06:02:06.639Z,99.90
2022-12-12T06:04:34.005Z,99.90
2022-12-12T06:07:01.383Z,99.90
2022-12-12T06:09:28.836Z,99.90
2022-12-12T06:11:56.230Z,99.90
2022-12-12T06:14:23.710Z,99.90
2022-12-12T06:16:51.253Z,99.90
2022-12-12T06:19:20.076Z,99.90
2022-12-12T06:21:47.841Z,99.90
2022-12-12T06:24:15.245Z,99.90
2022-12-12T06:26:42.621Z,99.90
2022-12-12T06:29:10.112Z,99.90
2022-12-12T06:31:37.561Z,99.90
2022-12-12T06:34:04.922Z,99.90
2022-12-12T06:36:32.289Z,99.90
2022-12-12T06:39:01.354Z,99.90
2022-12-12T06:41:31.202Z,99.90
2022-12-12T06:43:58.743Z,99.90
2022-12-12T11:25:02.750Z,99.90
2022-12-12T11:27:39.434Z,99.90
2022-12-12T11:30:21.428Z,99.90
2022-12-12T11:32:50.095Z,99.90
2022-12-12T11:35:25.877Z,99.90
2022-12-12T11:37:57.658Z,99.90
2022-12-12T11:40:31.918Z,99.70
2022-12-12T11:43:31.274Z,99.90
2022-12-12T11:46:03.566Z,99.00
2022-12-12T11:48:48.941Z,97.80
2022-12-12T11:51:33.890Z,98.00
2022-12-12T11:54:19.153Z,98.00
2022-12-12T11:56:50.039Z,97.90
2022-12-12T11:59:59.144Z,98.50
2022-12-12T12:02:32.149Z,98.90
2022-12-12T12:05:14.504Z,98.40
2022-12-12T12:08:10.424Z,98.70
2022-12-12T12:11:09.684Z,98.50
2022-12-12T12:14:17.939Z,98.80
2022-12-12T12:17:20.315Z,99.70
2022-12-12T12:20:18.505Z,98.60
2022-12-12T12:23:05.189Z,97.40
2022-12-12T12:26:02.619Z,97.10
2022-12-12T12:28:54.577Z,97.00
2022-12-12T12:31:37.047Z,96.80
2022-12-12T12:34:25.018Z,95.90
2022-12-12T12:37:07.563Z,95.90
2022-12-12T12:39:58.932Z,97.00
2022-12-12T12:42:29.121Z,97.50
2022-12-12T12:45:45.744Z,98.40
2022-12-12T12:48:28.869Z,99.80
2022-12-12T12:50:56.121Z,99.90
2022-12-12T12:53:38.951Z,99.90
2022-12-12T12:56:28.837Z,99.90
2022-12-12T12:59:00.945Z,99.90
2022-12-12T13:01:36.785Z,99.90
2022-12-12T13:09:46.788Z,99.90
2022-12-12T13:15:02.017Z,99.90
2022-12-12T13:17:59.145Z,99.90
2022-12-12T13:20:27.308Z,99.90
2022-12-12T13:23:06.959Z,99.90
2022-12-12T13:25:58.212Z,99.90
2022-12-12T13:28:31.668Z,99.90
2022-12-12T13:31:13.064Z,99.90
2022-12-12T17:05:43.914Z,99.90
2022-12-12T17:08:11.542Z,99.90
2022-12-12T17:10:39.568Z,99.90
