createdAt,value
2018-02-25T00:00:22.423Z,0
2018-02-25T00:01:22.394Z,0
2018-02-25T00:02:22.613Z,0
2018-02-25T00:03:22.583Z,0
2018-02-25T00:04:22.290Z,0
2018-02-25T00:05:22.509Z,0
2018-02-25T00:06:22.457Z,0
2018-02-25T00:07:22.423Z,0
2018-02-25T00:08:22.139Z,0
2018-02-25T00:09:22.373Z,0
2018-02-25T00:10:22.330Z,0
2018-02-25T00:11:22.279Z,0
2018-02-25T00:12:22.249Z,0
2018-02-25T00:13:22.209Z,0
2018-02-25T00:14:22.182Z,0
2018-02-25T00:15:22.135Z,0
2018-02-25T00:16:22.105Z,0
2018-02-25T00:17:22.066Z,0
2018-02-25T00:18:22.024Z,0
2018-02-25T00:19:21.992Z,0
2018-02-25T00:20:21.956Z,0
2018-02-25T00:21:21.674Z,0
2018-02-25T00:22:21.634Z,0
2018-02-25T00:23:21.955Z,0
2018-02-25T00:24:21.567Z,0
2018-02-25T00:25:21.780Z,0
2018-02-25T00:26:21.494Z,0
2018-02-25T00:27:21.210Z,0
2018-02-25T00:28:21.424Z,0
2018-02-25T00:29:21.634Z,0
2018-02-25T00:30:21.348Z,0
2018-02-25T00:31:21.071Z,0
2018-02-25T00:32:21.523Z,0
2018-02-25T00:33:21.486Z,0
2018-02-25T00:34:21.207Z,0
2018-02-25T00:35:21.194Z,0
2018-02-25T00:36:21.378Z,0
2018-02-25T00:37:21.347Z,0
2018-02-25T00:38:21.070Z,0
2018-02-25T00:39:21.272Z,0
2018-02-25T00:40:20.991Z,0
2018-02-25T00:41:20.956Z,0
2018-02-25T00:42:21.166Z,0
2018-02-25T00:43:20.880Z,0
2018-02-25T00:44:21.091Z,0
2018-02-25T00:45:21.063Z,0
2018-02-25T00:46:21.025Z,0
2018-02-25T00:47:21.116Z,0
2018-02-25T00:48:20.944Z,0
2018-02-25T00:49:20.665Z,0
2018-02-25T00:50:20.879Z,0
2018-02-25T00:51:20.592Z,0
2018-02-25T00:52:20.803Z,0
2018-02-25T00:53:20.775Z,0
2018-02-25T00:54:20.735Z,0
2018-02-25T00:55:20.699Z,0
2018-02-25T00:56:20.666Z,0
2018-02-25T00:57:20.620Z,0
2018-02-25T00:58:20.591Z,0
2018-02-25T00:59:20.554Z,0
2018-02-25T01:00:20.272Z,0
2018-02-25T01:01:20.225Z,0
2018-02-25T01:02:20.442Z,0
2018-02-25T01:03:20.413Z,0
2018-02-25T01:04:20.472Z,0
2018-02-25T01:05:20.099Z,0
2018-02-25T01:06:20.301Z,0
2018-02-25T01:07:20.274Z,0
2018-02-25T01:08:20.231Z,0
2018-02-25T01:09:19.953Z,0
2018-02-25T01:10:20.155Z,0
2018-02-25T01:11:19.872Z,0
2018-02-25T01:12:20.094Z,0
2018-02-25T01:13:20.060Z,0
2018-02-25T01:14:20.019Z,0
2018-02-25T01:15:19.976Z,0
2018-02-25T01:16:19.938Z,0
2018-02-25T01:17:19.905Z,0
2018-02-25T01:18:19.874Z,0
2018-02-25T01:19:19.930Z,0
2018-02-25T01:20:19.796Z,0
2018-02-25T01:21:19.757Z,0
2018-02-25T01:22:19.473Z,0
2018-02-25T01:23:19.685Z,0
2018-02-25T01:24:19.396Z,0
2018-02-25T01:25:19.612Z,0
2018-02-25T01:26:19.573Z,0
2018-02-25T01:27:19.299Z,0
2018-02-25T01:28:19.502Z,0
2018-02-25T01:29:19.474Z,0
2018-02-25T01:30:19.180Z,0
2018-02-25T01:31:19.396Z,0
2018-02-25T01:32:18.615Z,0
2018-02-25T01:33:19.321Z,0
2018-02-25T01:34:19.296Z,0
2018-02-25T01:35:19.250Z,0
2018-02-25T01:36:18.968Z,0
2018-02-25T01:37:19.173Z,0
2018-02-25T01:38:19.143Z,0
2018-02-25T01:39:19.102Z,0
2018-02-25T01:40:19.062Z,0
2018-02-25T01:41:19.032Z,0
2018-02-25T01:42:18.990Z,0
2018-02-25T01:43:18.962Z,0
2018-02-25T01:44:18.920Z,0
2018-02-25T01:45:18.885Z,0
2018-02-25T01:46:18.597Z,0
2018-02-25T01:47:18.824Z,0
2018-02-25T01:48:18.776Z,0
2018-02-25T01:49:18.743Z,0
2018-02-25T01:50:18.703Z,0
2018-02-25T01:51:18.682Z,0
2018-02-25T01:52:18.631Z,0
2018-02-25T01:53:18.587Z,0
2018-02-25T01:54:18.563Z,0
2018-02-25T01:55:18.517Z,0
2018-02-25T01:56:18.229Z,0
2018-02-25T01:57:18.464Z,0
2018-02-25T01:58:18.419Z,0
2018-02-25T01:59:18.378Z,0
2018-02-25T02:00:17.845Z,0
2018-02-25T02:01:18.059Z,0
2018-02-25T02:02:18.266Z,0
2018-02-25T02:03:18.238Z,0
2018-02-25T02:04:18.196Z,0
2018-02-25T02:05:18.153Z,0
2018-02-25T02:06:17.872Z,0
2018-02-25T02:07:18.084Z,0
2018-02-25T02:08:18.044Z,0
2018-02-25T02:09:18.007Z,0
2018-02-25T02:10:17.977Z,0
2018-02-25T02:11:17.941Z,0
2018-02-25T02:12:17.902Z,0
2018-02-25T02:13:17.867Z,0
2018-02-25T02:14:17.834Z,0
2018-02-25T02:15:17.790Z,0
2018-02-25T02:16:17.510Z,0
2018-02-25T02:17:17.718Z,0
2018-02-25T02:18:17.680Z,0
2018-02-25T02:19:17.650Z,0
2018-02-25T02:20:17.370Z,0
2018-02-25T02:21:17.573Z,0
2018-02-25T02:22:17.293Z,0
2018-02-25T02:23:17.251Z,0
2018-02-25T02:24:17.469Z,0
2018-02-25T02:25:17.180Z,0
2018-02-25T02:26:17.387Z,0
2018-02-25T02:27:17.108Z,0
2018-02-25T02:28:17.314Z,0
2018-02-25T02:29:17.029Z,0
2018-02-25T02:30:16.746Z,0
2018-02-25T02:31:17.221Z,0
2018-02-25T02:32:16.936Z,0
2018-02-25T02:33:16.895Z,0
2018-02-25T02:34:17.099Z,0
2018-02-25T02:35:17.073Z,0
2018-02-25T02:36:16.532Z,0
2018-02-25T02:37:16.990Z,0
2018-02-25T02:38:16.955Z,0
2018-02-25T02:39:16.935Z,0
2018-02-25T02:40:16.637Z,0
2018-02-25T02:41:16.603Z,0
2018-02-25T02:42:16.814Z,0
2018-02-25T02:43:16.779Z,0
2018-02-25T02:44:16.747Z,0
2018-02-25T02:45:16.701Z,0
2018-02-25T02:46:16.656Z,0
2018-02-25T02:47:16.631Z,0
2018-02-25T02:48:16.592Z,0
2018-02-25T02:49:16.554Z,0
2018-02-25T02:50:16.528Z,0
2018-02-25T02:51:16.512Z,0
2018-02-25T02:52:16.446Z,0
2018-02-25T02:53:16.417Z,0
2018-02-25T02:54:16.363Z,0
2018-02-25T02:55:16.336Z,0
2018-02-25T02:56:16.299Z,0
2018-02-25T02:57:16.262Z,0
2018-02-25T02:58:16.234Z,0
2018-02-25T02:59:15.943Z,0
2018-02-25T03:00:16.156Z,0
2018-02-25T03:01:16.107Z,0
2018-02-25T03:02:16.067Z,0
2018-02-25T03:03:16.030Z,0
2018-02-25T03:04:16.018Z,0
2018-02-25T03:05:15.974Z,0
2018-02-25T03:06:15.926Z,0
2018-02-25T03:07:15.630Z,0
2018-02-25T03:08:15.846Z,0
2018-02-25T03:09:15.816Z,0
2018-02-25T03:10:15.770Z,0
2018-02-25T03:11:15.741Z,0
2018-02-25T03:12:15.698Z,0
2018-02-25T03:13:15.658Z,0
2018-02-25T03:14:15.631Z,0
2018-02-25T03:15:15.584Z,0
2018-02-25T03:16:15.573Z,0
2018-02-25T03:17:15.268Z,0
2018-02-25T03:18:15.478Z,0
2018-02-25T03:19:15.438Z,0
2018-02-25T03:20:14.905Z,0
2018-02-25T03:21:15.122Z,0
2018-02-25T03:22:15.379Z,0
2018-02-25T03:23:15.297Z,0
2018-02-25T03:24:15.257Z,0
2018-02-25T03:25:15.221Z,0
2018-02-25T03:26:15.193Z,0
2018-02-25T03:27:14.893Z,0
2018-02-25T03:28:15.118Z,0
2018-02-25T03:29:15.076Z,0
2018-02-25T03:30:15.050Z,0
2018-02-25T03:31:15.008Z,0
2018-02-25T03:32:14.464Z,0
2018-02-25T03:33:14.926Z,0
2018-02-25T03:34:14.886Z,0
2018-02-25T03:35:14.854Z,0
2018-02-25T03:36:14.807Z,0
2018-02-25T03:37:14.779Z,0
2018-02-25T03:38:14.490Z,0
2018-02-25T03:39:14.707Z,0
2018-02-25T03:40:14.419Z,0
2018-02-25T03:41:14.633Z,0
2018-02-25T03:42:14.592Z,0
2018-02-25T03:43:14.549Z,0
2018-02-25T03:44:14.265Z,0
2018-02-25T03:45:14.232Z,0
2018-02-25T03:46:14.469Z,0
2018-02-25T03:47:14.409Z,0
2018-02-25T03:48:14.365Z,0
2018-02-25T03:49:14.333Z,0
2018-02-25T03:50:14.291Z,0
2018-02-25T03:51:14.264Z,0
2018-02-25T03:52:14.224Z,0
2018-02-25T03:53:14.194Z,0
2018-02-25T03:54:14.146Z,0
2018-02-25T03:55:13.861Z,0
2018-02-25T03:56:14.080Z,0
2018-02-25T03:57:14.040Z,0
2018-02-25T03:58:14.002Z,0
2018-02-25T03:59:13.713Z,0
2018-02-25T04:00:13.932Z,0
2018-02-25T04:01:13.637Z,0
2018-02-25T04:02:13.849Z,0
2018-02-25T04:03:13.561Z,0
2018-02-25T04:04:13.770Z,0
2018-02-25T04:05:13.758Z,0
2018-02-25T04:06:13.494Z,0
2018-02-25T04:07:13.566Z,0
2018-02-25T04:08:13.673Z,0
2018-02-25T04:09:13.663Z,0
2018-02-25T04:10:13.569Z,0
2018-02-25T04:11:13.279Z,0
2018-02-25T04:12:13.502Z,0
2018-02-25T04:13:13.449Z,0
2018-02-25T04:14:13.431Z,0
2018-02-25T04:15:13.438Z,0
2018-02-25T04:16:13.400Z,0
2018-02-25T04:17:13.084Z,0
2018-02-25T04:18:13.047Z,0
2018-02-25T04:19:13.253Z,0
2018-02-25T04:20:13.212Z,0
2018-02-25T04:21:13.217Z,0
2018-02-25T04:22:12.602Z,0
2018-02-25T04:23:12.888Z,0
2018-02-25T04:24:12.786Z,0
2018-02-25T04:25:13.048Z,0
2018-02-25T04:26:12.706Z,0
2018-02-25T04:27:12.673Z,0
2018-02-25T04:28:12.633Z,0
2018-02-25T04:29:12.350Z,0
2018-02-25T04:30:12.557Z,0
2018-02-25T04:31:12.521Z,0
2018-02-25T04:32:12.729Z,0
2018-02-25T04:33:12.699Z,0
2018-02-25T04:34:12.413Z,0
2018-02-25T04:35:12.617Z,0
2018-02-25T04:36:12.332Z,0
2018-02-25T04:37:12.551Z,0
2018-02-25T04:38:12.505Z,0
2018-02-25T04:39:12.580Z,0
2018-02-25T04:40:12.191Z,0
2018-02-25T04:41:12.406Z,0
2018-02-25T04:42:12.358Z,0
2018-02-25T04:43:12.076Z,0
2018-02-25T04:44:12.285Z,0
2018-02-25T04:45:12.253Z,0
2018-02-25T04:46:11.964Z,0
2018-02-25T04:47:12.174Z,0
2018-02-25T04:48:12.495Z,0
2018-02-25T04:49:12.096Z,0
2018-02-25T04:50:11.813Z,0
2018-02-25T04:51:11.774Z,0
2018-02-25T04:52:11.994Z,0
2018-02-25T04:53:11.950Z,0
2018-02-25T04:54:11.919Z,0
2018-02-25T04:55:11.879Z,0
2018-02-25T04:56:11.862Z,0
2018-02-25T04:57:11.803Z,0
2018-02-25T04:58:11.758Z,0
2018-02-25T04:59:11.722Z,0
2018-02-25T05:00:11.691Z,0
2018-02-25T05:01:11.449Z,0
2018-02-25T05:02:11.617Z,0
2018-02-25T05:03:11.574Z,0
2018-02-25T05:04:11.542Z,0
2018-02-25T05:05:11.504Z,0
2018-02-25T05:06:11.460Z,0
2018-02-25T05:07:11.182Z,0
2018-02-25T05:08:11.389Z,0
2018-02-25T05:09:11.103Z,0
2018-02-25T05:10:11.320Z,0
2018-02-25T05:11:11.280Z,0
2018-02-25T05:12:11.243Z,0
2018-02-25T05:13:11.229Z,0
2018-02-25T05:14:10.923Z,0
2018-02-25T05:15:10.879Z,0
2018-02-25T05:16:12.161Z,0
2018-02-25T05:17:10.805Z,0
2018-02-25T05:18:11.012Z,0
2018-02-25T05:19:10.978Z,0
2018-02-25T05:20:10.942Z,0
2018-02-25T05:21:10.650Z,0
2018-02-25T05:22:10.863Z,0
2018-02-25T05:23:10.824Z,0
2018-02-25T05:24:10.784Z,0
2018-02-25T05:25:10.542Z,0
2018-02-25T05:26:10.471Z,0
2018-02-25T05:27:10.178Z,0
2018-02-25T05:28:10.389Z,0
2018-02-25T05:29:10.611Z,0
2018-02-25T05:30:09.817Z,0
2018-02-25T05:31:10.028Z,0
2018-02-25T05:32:09.986Z,0
2018-02-25T05:33:10.448Z,0
2018-02-25T05:34:10.410Z,0
2018-02-25T05:35:10.387Z,0
2018-02-25T05:36:10.339Z,0
2018-02-25T05:37:10.309Z,0
2018-02-25T05:38:10.258Z,0
2018-02-25T05:39:09.727Z,0
2018-02-25T05:40:10.200Z,0
2018-02-25T05:41:10.160Z,0
2018-02-25T05:42:09.866Z,0
2018-02-25T05:43:10.080Z,0
2018-02-25T05:44:09.540Z,0
2018-02-25T05:45:10.001Z,0
2018-02-25T05:46:09.715Z,0
2018-02-25T05:47:09.940Z,0
2018-02-25T05:48:09.632Z,0
2018-02-25T05:49:09.887Z,0
2018-02-25T05:50:09.823Z,0
2018-02-25T05:51:09.524Z,0
2018-02-25T05:52:09.747Z,0
2018-02-25T05:53:09.702Z,0
2018-02-25T05:54:09.166Z,0
2018-02-25T05:55:09.621Z,0
2018-02-25T05:56:09.085Z,0
2018-02-25T05:57:09.553Z,0
2018-02-25T05:58:09.513Z,0
2018-02-25T05:59:09.479Z,0
2018-02-25T06:00:09.441Z,0
2018-02-25T06:01:09.153Z,0
2018-02-25T06:02:09.355Z,0
2018-02-25T06:03:09.070Z,0
2018-02-25T06:04:09.036Z,0
2018-02-25T06:05:09.243Z,0
2018-02-25T06:06:09.205Z,0
2018-02-25T06:07:09.179Z,0
2018-02-25T06:08:09.135Z,0
2018-02-25T06:09:09.090Z,0
2018-02-25T06:10:09.053Z,0
2018-02-25T06:11:08.774Z,0
2018-02-25T06:12:08.991Z,5
2018-02-25T06:13:08.941Z,5
2018-02-25T06:14:08.904Z,5
2018-02-25T06:15:08.874Z,5
2018-02-25T06:16:08.582Z,5
2018-02-25T06:17:08.798Z,5
2018-02-25T06:18:08.507Z,10
2018-02-25T06:19:08.470Z,10
2018-02-25T06:20:08.671Z,10
2018-02-25T06:21:07.893Z,10
2018-02-25T06:22:08.349Z,15
2018-02-25T06:23:08.661Z,15
2018-02-25T06:24:08.539Z,15
2018-02-25T06:25:07.993Z,20
2018-02-25T06:26:08.448Z,20
2018-02-25T06:27:08.424Z,25
2018-02-25T06:28:08.129Z,25
2018-02-25T06:29:08.411Z,25
2018-02-25T06:30:08.053Z,30
2018-02-25T06:31:07.766Z,30
2018-02-25T06:32:07.975Z,35
2018-02-25T06:33:07.937Z,35
2018-02-25T06:34:07.899Z,40
2018-02-25T06:35:07.860Z,40
2018-02-25T06:36:08.075Z,45
2018-02-25T06:37:08.033Z,45
2018-02-25T06:38:08.004Z,50
2018-02-25T06:39:07.710Z,50
2018-02-25T06:40:07.671Z,55
2018-02-25T06:41:07.882Z,55
2018-02-25T06:42:07.353Z,60
2018-02-25T06:43:07.311Z,60
2018-02-25T06:44:07.768Z,65
2018-02-25T06:45:07.487Z,70
2018-02-25T06:46:07.443Z,70
2018-02-25T06:47:07.415Z,75
2018-02-25T06:48:07.615Z,75
2018-02-25T06:49:07.332Z,80
2018-02-25T06:50:07.300Z,80
2018-02-25T06:51:07.252Z,85
2018-02-25T06:52:07.219Z,90
2018-02-25T06:53:07.487Z,90
2018-02-25T06:54:07.144Z,95
2018-02-25T06:55:07.361Z,95
2018-02-25T06:56:07.334Z,100
2018-02-25T06:57:07.033Z,100
2018-02-25T06:58:07.245Z,105
2018-02-25T06:59:06.956Z,105
2018-02-25T07:00:07.181Z,110
2018-02-25T07:01:06.884Z,115
2018-02-25T07:02:07.102Z,115
2018-02-25T07:03:06.803Z,120
2018-02-25T07:04:06.767Z,120
2018-02-25T07:05:06.980Z,125
2018-02-25T07:06:06.695Z,125
2018-02-25T07:07:06.897Z,130
2018-02-25T07:08:06.994Z,130
2018-02-25T07:09:06.835Z,135
2018-02-25T07:10:06.544Z,135
2018-02-25T07:11:06.503Z,140
2018-02-25T07:12:06.714Z,140
2018-02-25T07:13:06.675Z,145
2018-02-25T07:14:06.639Z,145
2018-02-25T07:15:06.442Z,150
2018-02-25T07:16:06.103Z,150
2018-02-25T07:17:06.530Z,155
2018-02-25T07:18:06.240Z,155
2018-02-25T07:19:06.450Z,155
2018-02-25T07:20:06.437Z,160
2018-02-25T07:21:05.884Z,160
2018-02-25T07:22:05.886Z,165
2018-02-25T07:23:06.085Z,165
2018-02-25T07:24:06.025Z,170
2018-02-25T07:25:05.734Z,170
2018-02-25T07:26:05.939Z,170
2018-02-25T07:27:06.153Z,175
2018-02-25T07:28:05.867Z,175
2018-02-25T07:29:05.827Z,180
2018-02-25T07:30:06.045Z,180
2018-02-25T07:31:05.761Z,180
2018-02-25T07:32:05.971Z,185
2018-02-25T07:33:05.985Z,185
2018-02-25T07:34:05.896Z,185
2018-02-25T07:35:05.858Z,190
2018-02-25T07:36:05.577Z,190
2018-02-25T07:37:05.783Z,190
2018-02-25T07:38:05.738Z,195
2018-02-25T07:39:05.702Z,195
2018-02-25T07:40:05.418Z,195
2018-02-25T07:41:05.380Z,200
2018-02-25T07:42:05.101Z,200
2018-02-25T07:43:05.567Z,200
2018-02-25T07:44:05.528Z,205
2018-02-25T07:45:05.238Z,205
2018-02-25T07:46:05.191Z,205
2018-02-25T07:47:05.406Z,210
2018-02-25T07:48:05.134Z,210
2018-02-25T07:49:05.094Z,210
2018-02-25T07:50:05.120Z,215
2018-02-25T07:51:05.261Z,215
2018-02-25T07:52:04.729Z,215
2018-02-25T07:53:05.193Z,215
2018-02-25T07:54:04.900Z,220
2018-02-25T07:55:05.110Z,220
2018-02-25T07:56:04.850Z,220
2018-02-25T07:57:05.032Z,225
2018-02-25T07:58:05.003Z,225
2018-02-25T07:59:04.967Z,225
2018-02-25T08:00:04.689Z,225
2018-02-25T08:01:04.891Z,230
2018-02-25T08:02:04.853Z,230
2018-02-25T08:03:04.569Z,230
2018-02-25T08:04:04.530Z,230
2018-02-25T08:05:04.497Z,230
2018-02-25T08:06:04.710Z,230
2018-02-25T08:07:04.414Z,230
2018-02-25T08:08:04.386Z,235
2018-02-25T08:09:04.600Z,235
2018-02-25T08:10:04.335Z,235
2018-02-25T08:11:04.629Z,235
2018-02-25T08:12:04.493Z,240
2018-02-25T08:13:03.952Z,240
2018-02-25T08:14:04.219Z,240
2018-02-25T08:15:04.370Z,240
2018-02-25T08:16:04.359Z,240
2018-02-25T08:17:03.803Z,245
2018-02-25T08:18:03.772Z,245
2018-02-25T08:19:03.975Z,245
2018-02-25T08:20:04.189Z,245
2018-02-25T08:21:03.413Z,245
2018-02-25T08:22:04.270Z,250
2018-02-25T08:23:03.823Z,250
2018-02-25T08:24:04.046Z,250
2018-02-25T08:25:04.005Z,250
2018-02-25T08:26:03.721Z,250
2018-02-25T08:27:03.683Z,255
2018-02-25T08:28:03.399Z,255
2018-02-25T08:29:03.865Z,255
2018-02-25T08:30:03.824Z,255
2018-02-25T08:31:03.785Z,255
2018-02-25T08:32:03.525Z,260
2018-02-25T08:33:03.717Z,260
2018-02-25T08:34:03.426Z,260
2018-02-25T08:35:03.405Z,260
2018-02-25T08:36:03.666Z,260
2018-02-25T08:37:03.962Z,265
2018-02-25T08:38:03.721Z,265
2018-02-25T08:39:03.240Z,265
2018-02-25T08:40:03.453Z,265
2018-02-25T08:41:03.416Z,265
2018-02-25T08:42:03.402Z,265
2018-02-25T08:43:03.344Z,265
2018-02-25T08:44:03.311Z,270
2018-02-25T08:45:03.024Z,270
2018-02-25T08:46:03.245Z,270
2018-02-25T08:47:03.203Z,270
2018-02-25T08:48:02.918Z,270
2018-02-25T08:49:03.135Z,275
2018-02-25T08:50:03.088Z,275
2018-02-25T08:51:02.807Z,275
2018-02-25T08:52:02.769Z,275
2018-02-25T08:53:02.986Z,275
2018-02-25T08:54:02.701Z,280
2018-02-25T08:55:02.912Z,280
2018-02-25T08:56:02.875Z,280
2018-02-25T08:57:02.593Z,280
2018-02-25T08:58:02.562Z,280
2018-02-25T08:59:02.763Z,285
2018-02-25T09:00:02.478Z,285
2018-02-25T09:01:02.695Z,285
2018-02-25T09:02:02.663Z,290
2018-02-25T09:03:02.621Z,295
2018-02-25T09:04:02.335Z,295
2018-02-25T09:05:02.557Z,300
2018-02-25T09:06:02.267Z,305
2018-02-25T09:07:02.620Z,310
2018-02-25T09:08:02.451Z,305
2018-02-25T09:09:02.409Z,310
2018-02-25T09:10:02.369Z,315
2018-02-25T09:11:02.335Z,320
2018-02-25T09:12:02.369Z,325
2018-02-25T09:13:02.272Z,330
2018-02-25T09:14:02.226Z,335
2018-02-25T09:15:02.184Z,340
2018-02-25T09:16:02.151Z,345
2018-02-25T09:17:02.117Z,350
2018-02-25T09:18:02.080Z,355
2018-02-25T09:19:02.049Z,360
2018-02-25T09:20:02.015Z,365
2018-02-25T09:21:01.720Z,360
2018-02-25T09:22:01.953Z,360
2018-02-25T09:23:01.407Z,365
2018-02-25T09:24:01.872Z,360
2018-02-25T09:25:01.581Z,360
2018-02-25T09:26:01.564Z,360
2018-02-25T09:27:01.763Z,360
2018-02-25T09:28:01.726Z,360
2018-02-25T09:29:01.697Z,360
2018-02-25T09:30:01.681Z,360
2018-02-25T09:31:01.375Z,360
2018-02-25T09:32:01.336Z,360
2018-02-25T09:33:01.553Z,365
2018-02-25T09:34:01.513Z,360
2018-02-25T09:35:01.324Z,365
2018-02-25T09:36:01.680Z,370
2018-02-25T09:37:01.401Z,370
2018-02-25T09:38:01.432Z,365
2018-02-25T09:39:01.340Z,355
2018-02-25T09:40:01.057Z,345
2018-02-25T09:41:01.613Z,340
2018-02-25T09:42:01.230Z,330
2018-02-25T09:43:01.196Z,330
2018-02-25T09:44:01.165Z,325
2018-02-25T09:45:01.120Z,320
2018-02-25T09:46:01.096Z,320
2018-02-25T09:47:01.051Z,315
2018-02-25T09:48:01.025Z,315
2018-02-25T09:49:00.735Z,310
2018-02-25T09:50:00.701Z,310
2018-02-25T09:51:00.428Z,305
2018-02-25T09:52:00.636Z,305
2018-02-25T09:53:00.848Z,305
2018-02-25T09:54:00.822Z,305
2018-02-25T09:55:00.525Z,305
2018-02-25T09:56:00.742Z,310
2018-02-25T09:57:00.711Z,315
2018-02-25T09:58:00.665Z,315
2018-02-25T09:59:00.635Z,315
2018-02-25T10:00:00.595Z,320
2018-02-25T10:01:00.323Z,320
2018-02-25T10:02:00.580Z,325
2018-02-25T10:03:00.494Z,325
2018-02-25T10:04:00.214Z,325
2018-02-25T10:05:00.174Z,320
2018-02-25T10:06:00.430Z,320
2018-02-25T10:06:59.856Z,320
2018-02-25T10:08:00.469Z,320
2018-02-25T10:09:01.058Z,315
2018-02-25T10:10:00.882Z,320
2018-02-25T10:10:59.750Z,315
2018-02-25T10:12:00.174Z,315
2018-02-25T10:13:00.136Z,315
2018-02-25T10:13:59.863Z,315
2018-02-25T10:15:00.073Z,320
2018-02-25T10:16:00.090Z,315
2018-02-25T10:16:59.750Z,315
2018-02-25T10:17:59.704Z,315
2018-02-25T10:18:59.924Z,315
2018-02-25T10:19:59.893Z,315
2018-02-25T10:20:59.605Z,315
2018-02-25T10:21:59.971Z,315
2018-02-25T10:22:59.792Z,315
2018-02-25T10:23:59.499Z,315
2018-02-25T10:24:59.464Z,315
2018-02-25T10:25:59.686Z,315
2018-02-25T10:26:59.642Z,315
2018-02-25T10:27:59.610Z,315
2018-02-25T10:28:59.329Z,315
2018-02-25T10:29:59.547Z,315
2018-02-25T10:30:59.506Z,315
2018-02-25T10:31:59.464Z,315
2018-02-25T10:32:59.430Z,315
2018-02-25T10:33:59.147Z,315
2018-02-25T10:34:58.863Z,315
2018-02-25T10:35:59.336Z,315
2018-02-25T10:36:59.051Z,320
2018-02-25T10:37:59.022Z,320
2018-02-25T10:38:59.230Z,325
2018-02-25T10:39:59.194Z,320
2018-02-25T10:40:58.654Z,320
2018-02-25T10:41:59.117Z,320
2018-02-25T10:42:59.088Z,320
2018-02-25T10:43:59.049Z,320
2018-02-25T10:44:58.767Z,320
2018-02-25T10:45:58.972Z,320
2018-02-25T10:46:58.950Z,320
2018-02-25T10:47:58.666Z,320
2018-02-25T10:48:58.872Z,320
2018-02-25T10:49:58.840Z,320
2018-02-25T10:50:58.559Z,320
2018-02-25T10:51:58.526Z,320
2018-02-25T10:52:58.735Z,320
2018-02-25T10:53:58.700Z,325
2018-02-25T10:54:58.663Z,325
2018-02-25T10:55:58.630Z,325
2018-02-25T10:56:58.591Z,325
2018-02-25T10:57:58.579Z,325
2018-02-25T10:58:58.531Z,325
2018-02-25T10:59:57.995Z,325
2018-02-25T11:00:58.466Z,330
2018-02-25T11:01:58.423Z,330
2018-02-25T11:02:58.133Z,325
2018-02-25T11:03:58.353Z,330
2018-02-25T11:04:58.324Z,330
2018-02-25T11:05:58.281Z,330
2018-02-25T11:06:58.253Z,330
2018-02-25T11:07:58.213Z,330
2018-02-25T11:08:58.178Z,330
2018-02-25T11:09:57.896Z,335
2018-02-25T11:10:58.115Z,335
2018-02-25T11:11:58.084Z,340
2018-02-25T11:12:58.336Z,340
2018-02-25T11:13:58.051Z,340
2018-02-25T11:14:57.729Z,340
2018-02-25T11:15:57.934Z,340
2018-02-25T11:16:57.912Z,340
2018-02-25T11:17:57.629Z,340
2018-02-25T11:18:57.335Z,340
2018-02-25T11:19:57.797Z,340
2018-02-25T11:20:57.642Z,340
2018-02-25T11:21:57.232Z,345
2018-02-25T11:22:57.198Z,345
2018-02-25T11:23:57.411Z,350
2018-02-25T11:24:57.377Z,350
2018-02-25T11:25:57.602Z,350
2018-02-25T11:26:57.561Z,345
2018-02-25T11:27:57.285Z,345
2018-02-25T11:28:57.239Z,345
2018-02-25T11:29:57.510Z,340
2018-02-25T11:30:57.182Z,345
2018-02-25T11:31:58.835Z,340
2018-02-25T11:32:57.722Z,340
2018-02-25T11:33:57.344Z,335
2018-02-25T11:34:57.085Z,330
2018-02-25T11:35:57.111Z,330
2018-02-25T11:36:58.148Z,330
2018-02-25T11:37:57.183Z,330
2018-02-25T11:38:57.276Z,335
2018-02-25T11:39:56.866Z,335
2018-02-25T11:40:57.089Z,335
2018-02-25T11:41:56.801Z,335
2018-02-25T11:42:57.011Z,335
2018-02-25T11:43:56.991Z,335
2018-02-25T11:44:56.949Z,335
2018-02-25T11:45:58.108Z,335
2018-02-25T11:46:56.875Z,330
2018-02-25T11:47:56.841Z,330
2018-02-25T11:48:56.570Z,330
2018-02-25T11:49:56.521Z,330
2018-02-25T11:50:56.497Z,330
2018-02-25T11:51:56.715Z,335
2018-02-25T11:52:59.622Z,335
2018-02-25T11:53:56.639Z,335
2018-02-25T11:54:56.353Z,335
2018-02-25T11:55:56.572Z,330
2018-02-25T11:56:56.544Z,330
2018-02-25T11:57:56.007Z,330
2018-02-25T11:58:56.466Z,330
2018-02-25T11:59:56.190Z,335
2018-02-25T12:00:56.418Z,330
2018-02-25T12:01:56.368Z,330
2018-02-25T12:02:56.332Z,330
2018-02-25T12:03:56.297Z,330
2018-02-25T12:04:56.262Z,330
2018-02-25T12:05:55.982Z,330
2018-02-25T12:06:55.949Z,330
2018-02-25T12:07:57.840Z,330
2018-02-25T12:08:56.381Z,330
2018-02-25T12:09:56.690Z,335
2018-02-25T12:10:55.812Z,330
2018-02-25T12:11:56.030Z,330
2018-02-25T12:12:55.498Z,330
2018-02-25T12:13:55.712Z,330
2018-02-25T12:15:01.877Z,330
2018-02-25T12:15:55.650Z,330
2018-02-25T12:16:55.608Z,335
2018-02-25T12:17:55.595Z,335
2018-02-25T12:18:55.299Z,335
2018-02-25T12:19:56.324Z,335
2018-02-25T12:20:55.474Z,340
2018-02-25T12:21:55.696Z,335
2018-02-25T12:22:55.413Z,335
2018-02-25T12:23:55.626Z,335
2018-02-25T12:24:55.607Z,335
2018-02-25T12:25:55.307Z,335
2018-02-25T12:26:55.273Z,330
2018-02-25T12:27:54.989Z,330
2018-02-25T12:28:55.470Z,330
2018-02-25T12:29:54.930Z,330
2018-02-25T12:30:55.398Z,330
2018-02-25T12:31:55.104Z,330
2018-02-25T12:32:55.074Z,330
2018-02-25T12:33:55.285Z,335
2018-02-25T12:34:55.012Z,335
2018-02-25T12:35:55.217Z,335
2018-02-25T12:36:55.182Z,335
2018-02-25T12:37:54.658Z,335
2018-02-25T12:38:54.873Z,335
2018-02-25T12:39:54.848Z,335
2018-02-25T12:40:54.808Z,335
2018-02-25T12:41:55.017Z,340
2018-02-25T12:42:54.987Z,340
2018-02-25T12:43:54.705Z,340
2018-02-25T12:44:54.423Z,340
2018-02-25T12:45:54.882Z,340
2018-02-25T12:46:54.855Z,335
2018-02-25T12:47:54.568Z,335
2018-02-25T12:48:54.793Z,330
2018-02-25T12:49:54.810Z,330
2018-02-25T12:50:54.720Z,330
2018-02-25T12:51:54.693Z,335
2018-02-25T12:52:54.694Z,335
2018-02-25T12:53:54.640Z,340
2018-02-25T12:54:54.580Z,340
2018-02-25T12:55:54.552Z,345
2018-02-25T12:56:54.518Z,340
2018-02-25T12:57:54.491Z,340
2018-02-25T12:58:53.971Z,340
2018-02-25T12:59:54.168Z,340
2018-02-25T13:00:54.385Z,340
2018-02-25T13:01:54.359Z,340
2018-02-25T13:02:54.323Z,340
2018-02-25T13:03:53.789Z,340
2018-02-25T13:04:54.035Z,340
2018-02-25T13:05:54.234Z,335
2018-02-25T13:06:53.954Z,335
2018-02-25T13:07:53.902Z,330
2018-02-25T13:08:53.369Z,330
2018-02-25T13:09:54.087Z,330
2018-02-25T13:10:53.801Z,330
2018-02-25T13:11:53.523Z,335
2018-02-25T13:12:53.992Z,335
2018-02-25T13:13:53.953Z,335
2018-02-25T13:14:53.428Z,335
2018-02-25T13:15:53.895Z,335
2018-02-25T13:16:53.861Z,340
2018-02-25T13:17:53.840Z,350
2018-02-25T13:18:53.791Z,345
2018-02-25T13:19:53.509Z,345
2018-02-25T13:20:53.719Z,345
2018-02-25T13:21:53.189Z,345
2018-02-25T13:22:53.407Z,345
2018-02-25T13:23:53.376Z,340
2018-02-25T13:24:53.617Z,345
2018-02-25T13:25:53.562Z,340
2018-02-25T13:26:53.279Z,340
2018-02-25T13:27:53.236Z,345
2018-02-25T13:28:53.204Z,345
2018-02-25T13:29:53.432Z,345
2018-02-25T13:30:53.400Z,345
2018-02-25T13:31:53.359Z,345
2018-02-25T13:32:53.355Z,340
2018-02-25T13:33:53.331Z,335
2018-02-25T13:34:53.294Z,325
2018-02-25T13:35:53.342Z,320
2018-02-25T13:36:53.193Z,320
2018-02-25T13:37:52.916Z,325
2018-02-25T13:38:52.892Z,330
2018-02-25T13:39:53.105Z,330
2018-02-25T13:40:53.066Z,335
2018-02-25T13:41:53.028Z,335
2018-02-25T13:42:52.748Z,335
2018-02-25T13:43:52.968Z,335
2018-02-25T13:44:52.938Z,335
2018-02-25T13:45:52.899Z,335
2018-02-25T13:46:52.872Z,335
2018-02-25T13:47:52.835Z,335
2018-02-25T13:48:52.804Z,335
2018-02-25T13:49:52.769Z,330
2018-02-25T13:50:52.736Z,335
2018-02-25T13:51:52.200Z,335
2018-02-25T13:52:52.420Z,325
2018-02-25T13:53:52.389Z,325
2018-02-25T13:54:52.603Z,325
2018-02-25T13:55:52.570Z,325
2018-02-25T13:56:52.543Z,325
2018-02-25T13:57:52.513Z,320
2018-02-25T13:58:52.475Z,320
2018-02-25T13:59:52.287Z,320
2018-02-25T14:00:52.430Z,320
2018-02-25T14:01:52.377Z,320
2018-02-25T14:02:52.356Z,320
2018-02-25T14:03:52.090Z,320
2018-02-25T14:04:52.285Z,315
2018-02-25T14:05:52.248Z,315
2018-02-25T14:06:52.204Z,315
2018-02-25T14:07:51.682Z,320
2018-02-25T14:08:52.149Z,320
2018-02-25T14:09:52.110Z,320
2018-02-25T14:10:52.073Z,320
2018-02-25T14:11:52.463Z,320
2018-02-25T14:12:52.008Z,320