createdAt,value
2023-03-03T00:00:10.441Z,99.99
2023-03-03T00:01:10.455Z,99.99
2023-03-03T00:02:10.460Z,99.99
2023-03-03T00:03:10.446Z,99.99
2023-03-03T00:04:10.415Z,99.99
2023-03-03T00:05:10.405Z,99.99
2023-03-03T00:06:10.390Z,99.99
2023-03-03T00:07:10.383Z,99.99
2023-03-03T00:08:10.400Z,99.99
2023-03-03T00:09:10.363Z,99.99
2023-03-03T00:10:10.344Z,99.99
2023-03-03T00:11:10.346Z,99.99
2023-03-03T00:12:10.553Z,99.99
2023-03-03T00:13:10.323Z,99.99
2023-03-03T00:14:10.311Z,99.99
2023-03-03T00:15:10.305Z,99.99
2023-03-03T00:16:10.331Z,99.99
2023-03-03T00:17:10.283Z,99.99
2023-03-03T00:18:10.296Z,99.99
2023-03-03T00:19:10.254Z,99.99
2023-03-03T00:20:10.274Z,99.99
2023-03-03T00:21:10.231Z,99.99
2023-03-03T00:22:10.224Z,99.99
2023-03-03T00:23:10.208Z,99.99
2023-03-03T00:24:10.222Z,99.99
2023-03-03T00:25:10.184Z,99.99
2023-03-03T00:26:10.196Z,99.99
2023-03-03T00:27:10.164Z,99.99
2023-03-03T00:28:10.181Z,99.99
2023-03-03T00:29:10.159Z,99.99
2023-03-03T00:30:10.146Z,99.99
2023-03-03T00:31:10.175Z,99.99
2023-03-03T00:32:10.174Z,99.99
2023-03-03T00:33:10.116Z,99.93
2023-03-03T00:34:10.110Z,99.93
2023-03-03T00:35:10.094Z,99.83
2023-03-03T00:36:10.087Z,99.83
2023-03-03T00:37:10.084Z,99.83
2023-03-03T00:38:10.091Z,99.83
2023-03-03T00:39:10.048Z,99.83
2023-03-03T00:40:10.049Z,99.89
2023-03-03T00:41:10.039Z,99.93
2023-03-03T00:42:10.033Z,99.89
2023-03-03T00:43:10.010Z,99.99
2023-03-03T00:44:10.003Z,99.99
2023-03-03T00:45:10.481Z,99.99
2023-03-03T00:46:10.111Z,99.89
2023-03-03T00:47:09.960Z,99.89
2023-03-03T00:48:09.985Z,99.89
2023-03-03T00:49:09.950Z,99.89
2023-03-03T00:50:09.953Z,99.89
2023-03-03T00:51:09.923Z,99.89
2023-03-03T00:52:09.924Z,99.79
2023-03-03T00:53:09.922Z,99.57
2023-03-03T00:54:09.902Z,99.47
2023-03-03T00:55:10.071Z,99.26
2023-03-03T00:56:09.905Z,98.95
2023-03-03T00:57:09.874Z,98.95
2023-03-03T00:58:09.871Z,98.95
2023-03-03T00:59:09.851Z,98.95
2023-03-03T01:00:09.842Z,98.85
2023-03-03T01:01:09.823Z,98.85
2023-03-03T01:02:09.820Z,98.95
2023-03-03T01:03:09.809Z,98.95
2023-03-03T01:04:09.817Z,98.95
2023-03-03T01:05:09.785Z,98.95
2023-03-03T01:06:09.798Z,98.85
2023-03-03T01:07:09.765Z,98.85
2023-03-03T01:08:09.779Z,98.85
2023-03-03T01:09:09.745Z,98.85
2023-03-03T01:10:09.754Z,98.95
2023-03-03T01:11:09.725Z,98.95
2023-03-03T01:12:09.716Z,99.05
2023-03-03T01:13:09.704Z,99.05
2023-03-03T01:14:09.773Z,99.05
2023-03-03T01:15:09.686Z,98.95
2023-03-03T01:16:10.099Z,98.95
2023-03-03T01:17:09.667Z,98.95
2023-03-03T01:18:09.660Z,98.95
2023-03-03T01:19:09.646Z,99.05
2023-03-03T01:20:09.646Z,98.95
2023-03-03T01:21:09.646Z,98.95
2023-03-03T01:22:09.626Z,98.95
2023-03-03T01:23:09.600Z,99.05
2023-03-03T01:24:09.598Z,99.05
2023-03-03T01:25:09.576Z,99.05
2023-03-03T01:26:09.598Z,99.05
2023-03-03T01:27:09.567Z,99.05
2023-03-03T01:28:09.562Z,98.95
2023-03-03T01:29:09.536Z,98.95
2023-03-03T01:30:09.546Z,98.95
2023-03-03T01:31:09.579Z,98.95
2023-03-03T01:32:09.547Z,98.95
2023-03-03T01:33:09.498Z,98.95
2023-03-03T01:34:09.498Z,98.95
2023-03-03T01:35:09.470Z,98.95
2023-03-03T01:36:09.472Z,99.05
2023-03-03T01:37:09.947Z,99.26
2023-03-03T01:38:09.838Z,99.26
2023-03-03T01:39:09.438Z,99.16
2023-03-03T01:40:09.438Z,99.16
2023-03-03T01:41:09.415Z,99.16
2023-03-03T01:42:09.416Z,99.11
2023-03-03T01:43:09.391Z,99.11
2023-03-03T01:44:09.390Z,99.11
2023-03-03T01:45:09.372Z,99.01
2023-03-03T01:46:09.385Z,99.01
2023-03-03T01:47:09.350Z,99.01
2023-03-03T01:48:09.858Z,99.11
2023-03-03T01:49:09.340Z,99.32
2023-03-03T01:50:09.329Z,99.43
2023-03-03T01:51:09.310Z,99.63
2023-03-03T01:52:09.309Z,99.74
2023-03-03T01:53:09.294Z,99.63
2023-03-03T01:54:09.282Z,99.43
2023-03-03T01:55:09.270Z,99.22
2023-03-03T01:56:09.351Z,99.01
2023-03-03T01:57:10.041Z,99.01
2023-03-03T01:58:09.241Z,99.22
2023-03-03T01:59:09.231Z,99.01
2023-03-03T02:00:09.222Z,98.90
2023-03-03T02:01:10.204Z,98.90
2023-03-03T02:02:09.254Z,98.90
2023-03-03T02:03:09.235Z,99.01
2023-03-03T02:04:09.181Z,99.01
2023-03-03T02:05:09.239Z,99.11
2023-03-03T02:06:09.942Z,99.01
2023-03-03T02:07:09.154Z,99.01
2023-03-03T02:08:09.137Z,98.90
2023-03-03T02:09:09.124Z,99.11
2023-03-03T02:10:09.139Z,99.22
2023-03-03T02:11:09.105Z,99.22
2023-03-03T02:12:09.107Z,99.32
2023-03-03T02:13:09.086Z,99.22
2023-03-03T02:14:09.087Z,99.11
2023-03-03T02:15:09.068Z,99.01
2023-03-03T02:16:09.097Z,99.01
2023-03-03T02:17:09.049Z,99.11
2023-03-03T02:18:09.051Z,99.11
2023-03-03T02:19:09.021Z,99.11
2023-03-03T02:20:09.021Z,99.11
2023-03-03T02:21:09.009Z,99.11
2023-03-03T02:22:09.013Z,99.01
2023-03-03T02:23:08.982Z,99.01
2023-03-03T02:24:08.983Z,99.01
2023-03-03T02:25:08.971Z,98.90
2023-03-03T02:26:08.966Z,98.80
2023-03-03T02:27:08.946Z,98.69
2023-03-03T02:28:08.944Z,98.69
2023-03-03T02:29:08.929Z,98.80
2023-03-03T02:30:08.924Z,98.80
2023-03-03T02:31:08.929Z,98.86
2023-03-03T02:32:08.947Z,98.96
2023-03-03T02:33:08.956Z,99.17
2023-03-03T02:34:08.887Z,99.17
2023-03-03T02:35:08.856Z,99.17
2023-03-03T02:36:08.856Z,99.17
2023-03-03T02:37:08.850Z,98.86
2023-03-03T02:38:08.865Z,98.65
2023-03-03T02:39:08.816Z,98.55
2023-03-03T02:40:08.831Z,98.44
2023-03-03T02:41:08.797Z,98.23
2023-03-03T02:42:08.804Z,98.34
2023-03-03T02:43:08.778Z,98.23
2023-03-03T02:44:08.792Z,98.23
2023-03-03T02:45:08.755Z,98.13
2023-03-03T02:46:08.760Z,98.13
2023-03-03T02:47:08.966Z,98.13
2023-03-03T02:48:08.727Z,98.23
2023-03-03T02:49:08.723Z,98.34
2023-03-03T02:50:08.725Z,98.44
2023-03-03T02:51:08.854Z,98.65
2023-03-03T02:52:08.691Z,98.86
2023-03-03T02:53:08.667Z,99.17
2023-03-03T02:54:08.666Z,99.07
2023-03-03T02:55:09.143Z,98.96
2023-03-03T02:56:08.644Z,98.96
2023-03-03T02:57:08.623Z,98.96
2023-03-03T02:58:08.625Z,98.86
2023-03-03T02:59:08.615Z,98.75
2023-03-03T03:00:08.617Z,98.55
2023-03-03T03:01:08.621Z,98.55
2023-03-03T03:02:08.593Z,98.55
2023-03-03T03:03:08.554Z,98.44
2023-03-03T03:04:09.517Z,98.44
2023-03-03T03:05:08.554Z,98.44
2023-03-03T03:06:08.545Z,98.55
2023-03-03T03:07:08.531Z,98.65
2023-03-03T03:08:08.514Z,98.65
2023-03-03T03:09:08.501Z,98.65
2023-03-03T03:10:08.497Z,98.55
2023-03-03T03:11:08.486Z,98.55
2023-03-03T03:12:08.510Z,98.44
2023-03-03T03:13:08.456Z,98.34
2023-03-03T03:14:08.454Z,98.44
2023-03-03T03:15:08.495Z,98.44
2023-03-03T03:16:08.442Z,98.44
2023-03-03T03:17:08.406Z,98.55
2023-03-03T03:18:08.423Z,98.55
2023-03-03T03:19:08.775Z,98.44
2023-03-03T03:20:08.385Z,98.34
2023-03-03T03:21:08.377Z,98.34
2023-03-03T03:22:08.377Z,98.34
2023-03-03T03:23:08.639Z,98.39
2023-03-03T03:24:08.369Z,98.71
2023-03-03T03:25:08.340Z,98.75
2023-03-03T03:26:08.364Z,98.60
2023-03-03T03:27:08.319Z,98.82
2023-03-03T03:28:08.311Z,98.60
2023-03-03T03:29:08.351Z,99.02
2023-03-03T03:30:08.297Z,98.39
2023-03-03T03:31:08.330Z,98.13
2023-03-03T03:32:08.299Z,98.23
2023-03-03T03:33:08.253Z,98.34
2023-03-03T03:34:08.254Z,98.34
2023-03-03T03:35:08.243Z,98.02
2023-03-03T03:36:08.239Z,98.02
2023-03-03T03:37:08.209Z,97.92
2023-03-03T03:38:08.209Z,97.71
2023-03-03T03:39:08.197Z,97.81
2023-03-03T03:40:08.202Z,97.61
2023-03-03T03:41:08.187Z,97.71
2023-03-03T03:42:08.178Z,97.81
2023-03-03T03:43:08.151Z,97.92
2023-03-03T03:44:08.156Z,97.92
2023-03-03T03:45:08.130Z,98.02
2023-03-03T03:46:08.972Z,98.23
2023-03-03T03:47:08.116Z,98.44
2023-03-03T03:48:08.108Z,98.55
2023-03-03T03:49:08.092Z,98.44
2023-03-03T03:50:08.082Z,98.23
2023-03-03T03:51:08.072Z,98.13
2023-03-03T03:52:08.078Z,98.13
2023-03-03T03:53:08.063Z,98.18
2023-03-03T03:54:08.061Z,98.13
2023-03-03T03:55:08.036Z,98.23
2023-03-03T03:56:08.046Z,98.23
2023-03-03T03:57:08.016Z,98.34
2023-03-03T03:58:08.021Z,98.34
2023-03-03T03:59:08.827Z,98.34
2023-03-03T04:00:07.992Z,98.65
2023-03-03T04:01:07.989Z,98.75
2023-03-03T04:02:08.062Z,98.65
2023-03-03T04:03:08.248Z,98.55
2023-03-03T04:04:07.961Z,98.44
2023-03-03T04:05:07.932Z,98.34
2023-03-03T04:06:07.947Z,98.34
2023-03-03T04:07:09.272Z,98.23
2023-03-03T04:08:07.914Z,98.23
2023-03-03T04:09:07.903Z,98.34
2023-03-03T04:10:07.903Z,98.44
2023-03-03T04:11:07.876Z,98.34
2023-03-03T04:12:07.885Z,98.34
2023-03-03T04:13:07.855Z,98.34
2023-03-03T04:14:07.872Z,98.34
2023-03-03T04:15:07.849Z,98.44
2023-03-03T04:16:08.006Z,98.55
2023-03-03T04:17:07.816Z,98.55
2023-03-03T04:18:08.014Z,98.55
2023-03-03T04:19:07.789Z,98.65
2023-03-03T04:20:07.807Z,98.65
2023-03-03T04:21:07.787Z,98.75
2023-03-03T04:22:07.770Z,98.86
2023-03-03T04:23:07.759Z,98.86
2023-03-03T04:24:07.769Z,98.96
2023-03-03T04:25:07.740Z,98.96
2023-03-03T04:26:07.744Z,98.96
2023-03-03T04:27:07.716Z,99.07
2023-03-03T04:28:07.720Z,99.07
2023-03-03T04:29:07.688Z,99.07
2023-03-03T04:30:07.689Z,99.07
2023-03-03T04:31:07.727Z,98.96
2023-03-03T04:32:07.682Z,99.07
2023-03-03T04:33:07.649Z,99.17
2023-03-03T04:34:07.660Z,99.17
2023-03-03T04:35:08.802Z,99.27
2023-03-03T04:36:07.620Z,99.27
2023-03-03T04:37:07.620Z,99.38
2023-03-03T04:38:07.602Z,99.38
2023-03-03T04:39:07.611Z,99.38
2023-03-03T04:40:07.595Z,99.38
2023-03-03T04:41:07.582Z,99.38
2023-03-03T04:42:07.563Z,99.38
2023-03-03T04:43:07.574Z,99.38
2023-03-03T04:44:07.551Z,99.38
2023-03-03T04:45:07.560Z,99.27
2023-03-03T04:46:07.605Z,99.07
2023-03-03T04:47:07.513Z,98.86
2023-03-03T04:48:07.497Z,98.75
2023-03-03T04:49:08.970Z,98.86
2023-03-03T04:50:07.482Z,98.86
2023-03-03T04:51:07.476Z,97.98
2023-03-03T04:52:07.494Z,97.25
2023-03-03T04:53:07.454Z,97.04
2023-03-03T04:54:07.434Z,97.35
2023-03-03T04:55:10.049Z,97.67
2023-03-03T04:56:07.419Z,97.56
2023-03-03T04:57:07.416Z,97.25
2023-03-03T04:58:07.417Z,97.04
2023-03-03T04:59:07.726Z,96.94
2023-03-03T05:00:07.390Z,96.73
2023-03-03T05:01:07.374Z,96.42
2023-03-03T05:02:07.379Z,96.31
2023-03-03T05:03:07.355Z,96.31
2023-03-03T05:04:07.345Z,96.00
2023-03-03T05:05:07.336Z,96.21
2023-03-03T05:06:07.311Z,96.21
2023-03-03T05:07:07.414Z,96.21
2023-03-03T05:08:07.300Z,95.89
2023-03-03T05:09:07.290Z,95.85
2023-03-03T05:10:07.269Z,95.85
2023-03-03T05:11:07.619Z,95.89
2023-03-03T05:12:07.250Z,95.89
2023-03-03T05:13:07.249Z,96.00
2023-03-03T05:14:07.219Z,96.21
2023-03-03T05:15:07.221Z,96.11
2023-03-03T05:16:07.259Z,96.11
2023-03-03T05:17:07.205Z,96.11
2023-03-03T05:18:07.195Z,96.21
2023-03-03T05:19:07.349Z,96.21
2023-03-03T05:20:07.157Z,96.31
2023-03-03T05:21:07.158Z,96.31
2023-03-03T05:22:07.139Z,96.21
2023-03-03T05:23:07.141Z,96.31
2023-03-03T05:24:07.150Z,96.21
2023-03-03T05:25:07.125Z,96.11
2023-03-03T05:26:07.121Z,96.21
2023-03-03T05:27:07.098Z,96.21
2023-03-03T05:28:07.092Z,96.00
2023-03-03T05:29:07.081Z,95.58
2023-03-03T05:30:07.879Z,95.06
2023-03-03T05:31:07.125Z,94.96
2023-03-03T05:32:07.090Z,95.06
2023-03-03T05:33:07.041Z,95.27
2023-03-03T05:34:07.018Z,95.48
2023-03-03T05:35:07.818Z,96.21
2023-03-03T05:36:06.990Z,96.31
2023-03-03T05:37:07.005Z,96.00
2023-03-03T05:38:06.998Z,95.58
2023-03-03T05:39:06.981Z,95.48
2023-03-03T05:40:06.951Z,95.37
2023-03-03T05:41:06.954Z,95.17
2023-03-03T05:42:06.935Z,95.27
2023-03-03T05:43:06.932Z,95.37
2023-03-03T05:44:07.722Z,95.48
2023-03-03T05:45:06.923Z,95.68
2023-03-03T05:46:06.905Z,95.89
2023-03-03T05:47:06.894Z,95.89
2023-03-03T05:48:07.011Z,96.11
2023-03-03T05:49:06.879Z,96.31
2023-03-03T05:50:06.862Z,96.31
2023-03-03T05:51:06.852Z,96.31
2023-03-03T05:52:06.843Z,96.21
2023-03-03T05:53:06.884Z,95.79
2023-03-03T05:54:06.813Z,95.58
2023-03-03T05:55:06.816Z,95.48
2023-03-03T05:56:06.794Z,95.68
2023-03-03T05:57:06.807Z,95.58
2023-03-03T05:58:06.796Z,95.68
2023-03-03T05:59:06.779Z,95.58
2023-03-03T06:00:06.775Z,95.48
2023-03-03T06:01:06.769Z,95.68
2023-03-03T06:02:07.598Z,96.11
2023-03-03T06:03:06.785Z,95.89
2023-03-03T06:04:06.736Z,95.79
2023-03-03T06:05:06.724Z,95.68
2023-03-03T06:06:06.712Z,95.79
2023-03-03T06:07:06.729Z,95.79
2023-03-03T06:08:06.679Z,95.48
2023-03-03T06:09:06.693Z,95.48
2023-03-03T06:10:06.680Z,95.58
2023-03-03T06:11:06.705Z,95.37
2023-03-03T06:12:06.656Z,95.17
2023-03-03T06:13:06.643Z,95.17
2023-03-03T06:14:06.672Z,95.37
2023-03-03T06:15:06.656Z,95.37
2023-03-03T06:16:06.639Z,95.27
2023-03-03T06:17:06.591Z,95.37
2023-03-03T06:18:06.572Z,95.17
2023-03-03T06:19:06.582Z,95.06
2023-03-03T06:20:06.566Z,95.17
2023-03-03T06:21:06.571Z,94.96
2023-03-03T06:22:06.533Z,94.85
2023-03-03T06:23:06.541Z,94.75
2023-03-03T06:24:06.522Z,94.64
2023-03-03T06:25:07.326Z,94.49
2023-03-03T06:26:06.496Z,94.54
2023-03-03T06:27:06.551Z,94.70
2023-03-03T06:28:06.484Z,94.92
2023-03-03T06:29:06.475Z,95.06
2023-03-03T06:30:06.472Z,95.02
2023-03-03T06:31:06.455Z,95.12
2023-03-03T06:32:06.573Z,95.23
2023-03-03T06:33:06.424Z,95.12
2023-03-03T06:34:06.422Z,95.02
2023-03-03T06:35:06.414Z,94.92
2023-03-03T06:36:06.405Z,94.70
2023-03-03T06:37:06.393Z,94.81
2023-03-03T06:38:06.387Z,94.81
2023-03-03T06:39:06.513Z,94.92
2023-03-03T06:40:06.365Z,95.02
2023-03-03T06:41:06.350Z,95.12
2023-03-03T06:42:06.363Z,94.70
2023-03-03T06:43:06.324Z,94.60
2023-03-03T06:44:06.302Z,94.81
2023-03-03T06:45:06.867Z,94.60
2023-03-03T06:46:06.315Z,94.70
2023-03-03T06:47:06.300Z,95.23
2023-03-03T06:48:06.457Z,94.29
2023-03-03T06:49:06.254Z,93.87
2023-03-03T06:50:06.355Z,93.66
2023-03-03T06:51:06.244Z,93.56
2023-03-03T06:52:06.224Z,93.46
2023-03-03T06:53:06.222Z,93.83
2023-03-03T06:54:06.205Z,94.14
2023-03-03T06:55:06.214Z,94.35
2023-03-03T06:56:06.184Z,94.66
2023-03-03T06:57:06.186Z,94.56
2023-03-03T06:58:06.161Z,94.35
2023-03-03T06:59:06.155Z,94.45
2023-03-03T07:00:06.136Z,94.45
2023-03-03T07:01:06.183Z,94.56
2023-03-03T07:02:06.118Z,94.45
2023-03-03T07:03:06.118Z,94.45
2023-03-03T07:04:06.142Z,94.45
2023-03-03T07:05:06.103Z,94.35
2023-03-03T07:06:06.387Z,94.14
2023-03-03T07:07:06.087Z,93.93
2023-03-03T07:08:06.064Z,93.73
2023-03-03T07:09:06.066Z,93.93
2023-03-03T07:10:06.327Z,93.93
2023-03-03T07:11:06.055Z,93.93
2023-03-03T07:12:06.018Z,94.35
2023-03-03T07:13:06.024Z,94.14
2023-03-03T07:14:06.010Z,94.04
2023-03-03T07:15:06.026Z,93.93
2023-03-03T07:16:06.004Z,94.24
2023-03-03T07:17:05.982Z,94.14
2023-03-03T07:18:05.961Z,94.04
2023-03-03T07:19:06.009Z,93.68
2023-03-03T07:20:05.954Z,93.89
2023-03-03T07:21:06.743Z,93.99
2023-03-03T07:22:05.923Z,93.48
2023-03-03T07:23:05.934Z,93.16
2023-03-03T07:24:05.908Z,92.64
2023-03-03T07:25:05.965Z,92.64
2023-03-03T07:26:05.874Z,92.54
2023-03-03T07:27:05.875Z,92.74
2023-03-03T07:28:05.967Z,92.74
2023-03-03T07:29:05.858Z,92.43
2023-03-03T07:30:05.837Z,92.22
2023-03-03T07:31:05.899Z,92.43
2023-03-03T07:32:05.883Z,93.16
2023-03-03T07:33:05.820Z,93.37
2023-03-03T07:34:05.808Z,93.27
2023-03-03T07:35:05.799Z,92.74
2023-03-03T07:36:05.770Z,92.33
2023-03-03T07:37:05.790Z,92.33
2023-03-03T07:38:05.760Z,92.74
2023-03-03T07:39:05.754Z,92.64
2023-03-03T07:40:05.742Z,92.22
2023-03-03T07:41:05.746Z,92.33
2023-03-03T07:42:05.721Z,92.02
2023-03-03T07:43:05.722Z,91.71
2023-03-03T07:44:05.691Z,91.60
2023-03-03T07:45:05.692Z,91.71
2023-03-03T07:46:05.711Z,91.81
2023-03-03T07:47:05.684Z,91.39
2023-03-03T07:48:05.676Z,91.39
2023-03-03T07:49:05.684Z,91.28
2023-03-03T07:50:05.635Z,91.53
2023-03-03T07:51:05.637Z,91.75
2023-03-03T07:52:05.654Z,92.74
2023-03-03T07:53:05.605Z,92.95
2023-03-03T07:54:05.594Z,92.54
2023-03-03T07:55:05.586Z,92.33
2023-03-03T07:56:05.566Z,92.64
2023-03-03T07:57:05.998Z,92.74
2023-03-03T07:58:05.548Z,92.22
2023-03-03T07:59:05.548Z,92.22
2023-03-03T08:00:05.539Z,92.12
2023-03-03T08:01:06.006Z,92.12
2023-03-03T08:02:05.509Z,92.18
2023-03-03T08:03:05.509Z,92.08
2023-03-03T08:04:05.557Z,91.46
2023-03-03T08:05:05.687Z,91.77
2023-03-03T08:06:05.461Z,91.04
2023-03-03T08:07:05.474Z,91.46
2023-03-03T08:08:05.440Z,91.35
2023-03-03T08:09:05.440Z,91.46
2023-03-03T08:10:05.437Z,91.56
2023-03-03T08:11:05.419Z,91.56
2023-03-03T08:12:05.406Z,90.72
2023-03-03T08:13:06.204Z,90.20
2023-03-03T08:14:05.415Z,90.52
2023-03-03T08:15:05.381Z,90.41
2023-03-03T08:16:05.388Z,90.31
2023-03-03T08:17:05.344Z,90.41
2023-03-03T08:18:06.138Z,90.26
2023-03-03T08:19:05.318Z,90.26
2023-03-03T08:20:05.307Z,91.00
2023-03-03T08:21:05.299Z,90.31
2023-03-03T08:22:06.078Z,90.93
2023-03-03T08:23:05.286Z,90.83
2023-03-03T08:24:05.260Z,91.97
2023-03-03T08:25:05.266Z,91.46
2023-03-03T08:26:05.237Z,91.35
2023-03-03T08:27:05.236Z,90.47
2023-03-03T08:28:05.215Z,90.79
2023-03-03T08:29:05.216Z,90.47
2023-03-03T08:30:05.195Z,91.31
2023-03-03T08:31:16.662Z,90.85
2023-03-03T08:32:06.348Z,90.12
2023-03-03T08:33:05.173Z,90.23
2023-03-03T08:34:05.966Z,90.19
2023-03-03T08:35:05.154Z,89.15
2023-03-03T08:36:05.127Z,88.94
2023-03-03T08:37:05.126Z,88.10
2023-03-03T08:38:05.116Z,88.31
2023-03-03T08:39:05.104Z,88.07
2023-03-03T08:40:05.083Z,87.65
2023-03-03T08:41:05.109Z,86.93
2023-03-03T08:42:05.069Z,87.34
2023-03-03T08:43:05.870Z,86.93
2023-03-03T08:44:05.407Z,87.55
2023-03-03T08:45:05.037Z,86.72
2023-03-03T08:46:05.125Z,86.34
2023-03-03T08:47:05.041Z,86.76
2023-03-03T08:48:06.232Z,87.59
2023-03-03T08:49:05.003Z,88.00
2023-03-03T08:50:04.996Z,88.10
2023-03-03T08:51:04.991Z,88.00
2023-03-03T08:52:04.982Z,88.31
2023-03-03T08:53:04.969Z,89.67
2023-03-03T08:54:05.133Z,89.67
2023-03-03T08:55:05.879Z,88.52
2023-03-03T08:56:04.931Z,90.35
2023-03-03T08:57:04.921Z,88.48
2023-03-03T08:58:04.903Z,87.55
2023-03-03T08:59:04.891Z,87.03
2023-03-03T09:00:04.894Z,87.55
2023-03-03T09:01:04.890Z,86.93
2023-03-03T09:02:05.008Z,86.30
2023-03-03T09:03:04.865Z,87.03
2023-03-03T09:04:04.846Z,88.07
2023-03-03T09:05:04.830Z,87.03
2023-03-03T09:06:04.830Z,87.76
2023-03-03T09:07:04.813Z,87.96
2023-03-03T09:08:04.827Z,87.45
2023-03-03T09:09:04.800Z,85.74
2023-03-03T09:10:04.807Z,86.05
2023-03-03T09:11:04.776Z,86.16
2023-03-03T09:12:04.763Z,86.85
2023-03-03T09:13:04.741Z,88.13
2023-03-03T09:14:04.758Z,87.92
2023-03-03T09:15:04.806Z,87.92
2023-03-03T09:16:04.829Z,87.19
2023-03-03T09:17:04.745Z,87.09
2023-03-03T09:18:04.715Z,86.68
2023-03-03T09:19:04.685Z,87.61
2023-03-03T09:20:04.675Z,86.36
2023-03-03T09:21:04.664Z,85.43
2023-03-03T09:22:04.655Z,85.71
2023-03-03T09:23:04.636Z,85.53
2023-03-03T09:24:04.649Z,86.05
2023-03-03T09:25:04.625Z,86.85
2023-03-03T09:26:04.632Z,86.26
2023-03-03T09:27:04.596Z,86.99
2023-03-03T09:28:04.597Z,87.61
2023-03-03T09:29:04.576Z,87.37
2023-03-03T09:30:04.582Z,86.02
2023-03-03T09:31:07.458Z,86.43
2023-03-03T09:32:04.716Z,87.57
2023-03-03T09:33:04.538Z,86.47
2023-03-03T09:34:04.527Z,87.71
2023-03-03T09:35:04.518Z,87.88
2023-03-03T09:36:04.523Z,86.29
2023-03-03T09:37:04.516Z,85.77
2023-03-03T09:38:04.489Z,83.97
2023-03-03T09:39:04.480Z,83.86
2023-03-03T09:40:04.475Z,83.93
2023-03-03T09:41:04.448Z,83.31
2023-03-03T09:42:04.448Z,83.00
2023-03-03T09:43:05.240Z,83.16
2023-03-03T09:44:04.446Z,82.23
2023-03-03T09:45:04.447Z,81.82
2023-03-03T09:46:04.416Z,82.13
2023-03-03T09:47:04.634Z,81.92
2023-03-03T09:48:04.389Z,81.82
2023-03-03T09:49:04.369Z,82.09
2023-03-03T09:50:04.367Z,81.68
2023-03-03T09:51:04.359Z,81.92
2023-03-03T09:52:04.363Z,80.99
2023-03-03T09:53:04.340Z,81.40
2023-03-03T09:54:04.323Z,81.61
2023-03-03T09:55:04.320Z,81.09
2023-03-03T09:56:04.319Z,81.61
2023-03-03T09:57:04.289Z,82.06
2023-03-03T09:58:10.828Z,83.41
2023-03-03T09:59:05.274Z,83.20
2023-03-03T10:00:04.272Z,82.68
2023-03-03T10:01:04.274Z,82.58
2023-03-03T10:02:06.239Z,82.68
2023-03-03T10:03:04.271Z,84.38
2023-03-03T10:04:04.240Z,83.45
2023-03-03T10:05:04.222Z,84.42
2023-03-03T10:06:04.265Z,84.31
2023-03-03T10:07:04.206Z,82.86
2023-03-03T10:08:04.185Z,83.59
2023-03-03T10:09:04.169Z,86.08
2023-03-03T10:10:04.173Z,86.08
2023-03-03T10:11:04.138Z,85.66
2023-03-03T10:12:04.138Z,86.39
2023-03-03T10:13:04.136Z,86.18
2023-03-03T10:14:04.189Z,85.87
2023-03-03T10:15:04.106Z,84.63
2023-03-03T10:16:04.235Z,85.46
2023-03-03T10:17:04.096Z,84.73
2023-03-03T10:18:04.889Z,86.04
2023-03-03T10:19:04.065Z,85.63
2023-03-03T10:20:04.062Z,84.38
2023-03-03T10:21:04.047Z,84.59
2023-03-03T10:22:04.048Z,85.11
2023-03-03T10:23:04.048Z,83.55
2023-03-03T10:24:04.019Z,84.34
2023-03-03T10:25:04.009Z,83.51
2023-03-03T10:26:03.992Z,84.55
2023-03-03T10:27:13.896Z,83.51
2023-03-03T10:28:05.778Z,83.31
2023-03-03T10:29:03.968Z,82.34
2023-03-03T10:30:04.030Z,82.44
2023-03-03T10:31:10.093Z,82.44
2023-03-03T10:32:05.903Z,82.75
2023-03-03T10:33:04.123Z,82.50
2023-03-03T10:34:03.940Z,82.19
2023-03-03T10:35:03.909Z,80.33
2023-03-03T10:36:07.530Z,80.08
2023-03-03T10:37:03.878Z,80.40
2023-03-03T10:38:03.893Z,80.64
2023-03-03T10:39:03.875Z,81.78
2023-03-03T10:40:03.850Z,80.43
2023-03-03T10:41:03.864Z,80.57
2023-03-03T10:42:03.845Z,81.99
2023-03-03T10:43:03.812Z,80.88
2023-03-03T10:44:03.818Z,81.61
2023-03-03T10:45:03.793Z,83.47
2023-03-03T10:46:03.892Z,83.68
2023-03-03T10:47:03.762Z,82.79
2023-03-03T10:48:03.771Z,83.45
2023-03-03T10:49:03.806Z,85.69
2023-03-03T10:50:04.544Z,85.17
2023-03-03T10:51:03.730Z,85.06
2023-03-03T10:52:03.730Z,84.75
2023-03-03T10:53:03.704Z,84.03
2023-03-03T10:54:04.210Z,83.51
2023-03-03T10:55:03.685Z,83.03
2023-03-03T10:56:03.685Z,82.72
2023-03-03T10:57:03.655Z,82.68
2023-03-03T10:58:03.670Z,84.13
2023-03-03T10:59:03.654Z,84.41
2023-03-03T11:00:03.645Z,83.99
2023-03-03T11:01:03.762Z,83.16
2023-03-03T11:02:03.616Z,84.55
2023-03-03T11:03:03.867Z,85.17
2023-03-03T11:04:03.677Z,84.86
2023-03-03T11:05:03.577Z,83.83
2023-03-03T11:06:03.579Z,84.86
2023-03-03T11:07:05.962Z,84.30
2023-03-03T11:08:03.560Z,82.44
2023-03-03T11:09:03.569Z,82.13
2023-03-03T11:10:03.565Z,82.50
2023-03-03T11:11:03.522Z,83.12
2023-03-03T11:12:03.520Z,82.92
2023-03-03T11:13:03.500Z,82.29
2023-03-03T11:14:03.498Z,82.29
2023-03-03T11:15:03.491Z,82.60
2023-03-03T11:16:03.492Z,84.20
2023-03-03T11:17:03.583Z,83.16
2023-03-03T11:18:03.452Z,82.65
2023-03-03T11:19:03.695Z,82.34
2023-03-03T11:20:03.445Z,83.58
2023-03-03T11:21:03.411Z,83.16
2023-03-03T11:22:03.423Z,83.54
2023-03-03T11:23:03.403Z,83.44
2023-03-03T11:24:03.419Z,82.57
2023-03-03T11:25:03.375Z,81.26
2023-03-03T11:26:03.377Z,81.33
2023-03-03T11:27:03.590Z,81.33
2023-03-03T11:28:03.351Z,80.71
2023-03-03T11:29:03.335Z,82.05
2023-03-03T11:30:03.333Z,82.12
2023-03-03T11:31:03.374Z,81.95
2023-03-03T11:32:03.379Z,83.29
2023-03-03T11:33:03.315Z,82.46
2023-03-03T11:34:03.285Z,80.91
2023-03-03T11:35:03.281Z,81.84
2023-03-03T11:36:04.156Z,82.71
2023-03-03T11:37:03.257Z,82.60
2023-03-03T11:38:03.257Z,81.05
2023-03-03T11:39:03.247Z,82.40
2023-03-03T11:40:04.055Z,82.88
2023-03-03T11:41:03.509Z,82.98
2023-03-03T11:42:03.207Z,82.46
2023-03-03T11:43:03.200Z,80.81
2023-03-03T11:44:03.181Z,80.50
2023-03-03T11:45:03.433Z,81.12
2023-03-03T11:46:03.217Z,80.71
2023-03-03T11:47:03.148Z,81.02
2023-03-03T11:48:03.142Z,81.49
2023-03-03T11:49:03.152Z,81.35
2023-03-03T11:50:03.120Z,80.43
2023-03-03T11:51:03.105Z,79.15
2023-03-03T11:52:03.097Z,78.94
2023-03-03T11:53:03.078Z,79.63
2023-03-03T11:54:03.086Z,78.25
2023-03-03T11:55:03.064Z,78.83
2023-03-03T11:56:03.053Z,76.67
2023-03-03T11:57:03.036Z,77.08
2023-03-03T11:58:03.036Z,76.42
2023-03-03T11:59:03.022Z,75.39
2023-03-03T12:00:03.022Z,75.53
2023-03-03T12:01:04.130Z,75.12
2023-03-03T12:02:02.993Z,76.08
2023-03-03T12:03:02.974Z,75.91
2023-03-03T12:04:03.079Z,77.01
2023-03-03T12:05:02.959Z,77.18
2023-03-03T12:06:03.014Z,77.59
2023-03-03T12:07:12.876Z,76.77
2023-03-03T12:08:03.940Z,77.49
2023-03-03T12:09:02.903Z,77.04
2023-03-03T12:10:02.918Z,75.77
2023-03-03T12:11:03.030Z,75.26
2023-03-03T12:12:03.675Z,76.32
2023-03-03T12:13:02.914Z,75.39
2023-03-03T12:14:02.877Z,75.57
2023-03-03T12:15:02.840Z,75.95
2023-03-03T12:16:02.884Z,76.04
2023-03-03T12:17:02.828Z,75.91
2023-03-03T12:18:03.422Z,75.39
2023-03-03T12:19:02.797Z,75.70
2023-03-03T12:20:02.825Z,75.12
2023-03-03T12:21:02.807Z,77.18
2023-03-03T12:22:02.777Z,77.11
2023-03-03T12:23:06.964Z,76.90
2023-03-03T12:24:04.524Z,76.39
2023-03-03T12:25:02.737Z,78.39
2023-03-03T12:26:02.746Z,79.53
2023-03-03T12:27:02.724Z,80.19
2023-03-03T12:28:02.720Z,80.40
2023-03-03T12:29:02.700Z,79.43
2023-03-03T12:30:05.103Z,80.05
2023-03-03T12:31:02.707Z,81.39
2023-03-03T12:32:03.014Z,80.32
2023-03-03T12:33:02.676Z,80.60
2023-03-03T12:34:03.475Z,78.42
2023-03-03T12:35:02.648Z,77.64
2023-03-03T12:36:02.752Z,78.67
2023-03-03T12:37:02.622Z,79.08
2023-03-03T12:38:02.617Z,78.98
2023-03-03T12:39:02.602Z,77.98
2023-03-03T12:40:02.596Z,78.05
2023-03-03T12:41:02.583Z,76.43
2023-03-03T12:42:05.189Z,77.29
2023-03-03T12:43:02.557Z,78.42
2023-03-03T12:44:03.356Z,79.01
2023-03-03T12:45:02.539Z,77.87
2023-03-03T12:46:02.547Z,78.39
2023-03-03T12:47:02.603Z,78.66
2023-03-03T12:48:02.508Z,77.18
2023-03-03T12:49:02.498Z,76.67
2023-03-03T12:50:07.516Z,75.67
2023-03-03T12:51:03.486Z,76.64
2023-03-03T12:52:02.471Z,76.94