createdAt,value
2022-08-16T00:00:08.104Z,0.0
2022-08-16T00:05:07.976Z,0.0
2022-08-16T00:10:07.644Z,0.0
2022-08-16T00:15:11.586Z,0.0
2022-08-16T00:20:07.658Z,0.0
2022-08-16T00:25:08.099Z,0.0
2022-08-16T00:30:19.637Z,0.0
2022-08-16T00:35:15.194Z,0.0
2022-08-16T00:40:08.706Z,0.0
2022-08-16T00:45:08.599Z,0.0
2022-08-16T00:50:08.123Z,0.0
2022-08-16T00:55:08.562Z,0.0
2022-08-16T01:00:08.310Z,0.0
2022-08-16T01:05:10.667Z,0.0
2022-08-16T01:10:15.832Z,0.0
2022-08-16T01:15:08.332Z,0.0
2022-08-16T01:20:24.081Z,0.0
2022-08-16T01:25:08.443Z,0.0
2022-08-16T01:30:19.586Z,0.0
2022-08-16T01:35:07.726Z,0.0
2022-08-16T01:40:08.478Z,0.0
2022-08-16T01:45:08.202Z,0.0
2022-08-16T01:50:43.023Z,0.0
2022-08-16T01:55:08.262Z,0.0
2022-08-16T02:00:10.603Z,0.0
2022-08-16T02:05:08.171Z,0.0
2022-08-16T02:10:08.247Z,0.0
2022-08-16T02:15:08.047Z,0.0
2022-08-16T02:20:11.600Z,0.0
2022-08-16T02:25:10.060Z,0.0
2022-08-16T02:30:08.015Z,0.0
2022-08-16T02:35:09.214Z,0.0
2022-08-16T02:40:07.972Z,0.0
2022-08-16T02:45:07.673Z,0.0
2022-08-16T02:50:54.494Z,0.0
2022-08-16T02:55:07.789Z,0.0
2022-08-16T03:00:34.695Z,0.0
2022-08-16T03:05:07.758Z,0.0
2022-08-16T03:10:08.326Z,0.0
2022-08-16T03:15:11.376Z,0.0
2022-08-16T03:20:08.732Z,0.0
2022-08-16T03:25:07.778Z,0.0
2022-08-16T03:30:17.376Z,0.0
2022-08-16T03:35:07.713Z,0.0
2022-08-16T03:40:08.079Z,0.0
2022-08-16T03:45:08.264Z,0.0
2022-08-16T03:50:25.272Z,0.0
2022-08-16T03:55:08.374Z,0.0
2022-08-16T04:00:08.341Z,0.0
2022-08-16T04:05:03.984Z,0.0
2022-08-16T04:10:35.634Z,0.0
2022-08-16T04:15:02.336Z,0.0
2022-08-16T04:20:03.538Z,0.0
2022-08-16T04:25:03.340Z,0.0
2022-08-16T04:30:04.547Z,0.0
2022-08-16T04:35:08.487Z,0.0
2022-08-16T04:40:05.691Z,0.0
2022-08-16T04:45:03.629Z,0.0
2022-08-16T04:50:03.415Z,0.0
2022-08-16T04:55:03.618Z,0.0
2022-08-16T05:00:32.035Z,0.0
2022-08-16T05:05:02.545Z,0.0
2022-08-16T05:10:03.840Z,0.0
2022-08-16T05:15:05.507Z,0.0
2022-08-16T05:20:39.552Z,0.0
2022-08-16T05:25:09.013Z,0.0
2022-08-16T05:30:34.634Z,0.0
2022-08-16T05:35:04.814Z,1.1
2022-08-16T05:40:06.086Z,1.5
2022-08-16T05:45:06.944Z,1.5
2022-08-16T05:50:02.700Z,1.5
2022-08-16T05:55:06.890Z,1.4
2022-08-16T06:00:08.864Z,1.4
2022-08-16T06:05:05.174Z,0.0
2022-08-16T06:10:03.621Z,1.2
2022-08-16T06:15:09.975Z,1.2
2022-08-16T06:20:04.274Z,1.2
2022-08-16T06:25:04.566Z,0.0
2022-08-16T06:30:03.208Z,0.0
2022-08-16T06:35:03.163Z,0.0
2022-08-16T06:40:02.566Z,0.0
2022-08-16T06:45:02.832Z,0.0
2022-08-16T06:50:04.644Z,1.1
2022-08-16T06:55:03.754Z,1.1
2022-08-16T07:00:03.794Z,1.2
2022-08-16T07:05:03.972Z,1.2
2022-08-16T07:10:08.683Z,1.2
2022-08-16T07:15:18.660Z,1.2
2022-08-16T07:20:35.735Z,1.2
2022-08-16T07:25:03.157Z,1.2
2022-08-16T07:30:38.960Z,1.5
2022-08-16T07:35:03.079Z,1.5
2022-08-16T07:40:17.176Z,0.0
2022-08-16T07:45:03.267Z,0.0
2022-08-16T07:50:07.613Z,0.0
2022-08-16T07:55:04.700Z,0.0
2022-08-16T08:00:02.784Z,0.0
2022-08-16T08:05:03.675Z,0.0
2022-08-16T08:10:04.667Z,1.2
2022-08-16T08:15:04.162Z,1.2
2022-08-16T08:20:05.233Z,1.4
2022-08-16T08:25:03.617Z,1.4
2022-08-16T08:30:50.571Z,0.0
2022-08-16T08:35:04.172Z,0.0
2022-08-16T08:40:02.578Z,0.0
2022-08-16T08:45:03.785Z,0.0
2022-08-16T08:50:03.091Z,2.2
2022-08-16T08:55:02.658Z,2.2
2022-08-16T09:00:03.056Z,1.3
2022-08-16T09:05:02.283Z,1.3
2022-08-16T09:10:06.671Z,1.0
2022-08-16T09:15:02.405Z,1.0
2022-08-16T09:20:04.956Z,2.0
2022-08-16T09:25:11.189Z,2.0
2022-08-16T09:30:34.402Z,1.4
2022-08-16T09:35:02.043Z,1.4
2022-08-16T09:40:01.995Z,2.2
2022-08-16T09:45:09.424Z,2.1
2022-08-16T09:50:02.749Z,2.1
2022-08-16T09:55:02.985Z,1.2
2022-08-16T10:00:02.210Z,1.2
2022-08-16T10:05:02.434Z,1.3
2022-08-16T10:10:03.307Z,1.3
2022-08-16T10:15:02.336Z,1.2
2022-08-16T10:20:03.301Z,1.2
2022-08-16T10:25:02.845Z,0.0
2022-08-16T10:30:06.346Z,0.0
2022-08-16T10:35:03.401Z,3.3
2022-08-16T10:40:03.906Z,2.0
2022-08-16T10:45:02.934Z,2.0
2022-08-16T10:50:18.876Z,1.8
2022-08-16T11:00:03.744Z,2.0
2022-08-16T11:05:07.995Z,2.0
2022-08-16T11:10:57.140Z,2.0
2022-08-16T11:15:17.432Z,1.7
2022-08-16T11:26:03.806Z,1.0
2022-08-16T11:30:02.494Z,1.0
2022-08-16T11:35:10.421Z,1.4
2022-08-16T11:40:03.472Z,1.4
2022-08-16T11:45:03.472Z,2.2
2022-08-16T11:50:03.483Z,2.2
2022-08-16T11:55:03.710Z,1.1
2022-08-16T12:00:03.996Z,1.1
2022-08-16T12:05:02.544Z,1.5
2022-08-16T12:10:07.616Z,1.5
2022-08-16T12:15:03.453Z,1.9
2022-08-16T12:20:04.819Z,2.4
2022-08-16T12:25:02.581Z,2.4
2022-08-16T12:30:02.644Z,1.6
2022-08-16T12:35:06.426Z,1.6
2022-08-16T12:40:03.056Z,1.4
2022-08-16T12:45:05.362Z,1.4
2022-08-16T12:50:03.212Z,2.8
2022-08-16T12:55:02.827Z,2.8
2022-08-16T13:00:07.217Z,2.5
2022-08-16T13:05:03.235Z,2.5
2022-08-16T13:10:07.430Z,3.0
2022-08-16T13:15:05.040Z,3.0
2022-08-16T13:20:07.737Z,2.3
2022-08-16T13:25:03.247Z,2.3
2022-08-16T13:30:03.624Z,1.1
2022-08-16T13:35:02.911Z,1.1
2022-08-16T13:40:02.946Z,0.0
2022-08-16T13:45:02.734Z,0.0
2022-08-16T13:50:04.891Z,1.5
2022-08-16T13:55:03.895Z,1.5
2022-08-16T14:00:02.898Z,2.1
2022-08-16T14:05:05.717Z,2.1
2022-08-16T14:10:04.396Z,2.6
2022-08-16T14:15:03.196Z,2.6
2022-08-16T14:20:02.507Z,2.5
2022-08-16T14:25:07.221Z,2.5
2022-08-16T14:30:04.092Z,1.4
2022-08-16T14:35:03.371Z,1.4
2022-08-16T14:40:03.762Z,1.8
2022-08-16T14:45:03.212Z,0.0
2022-08-16T14:50:02.958Z,0.0
2022-08-16T14:55:13.576Z,2.4
2022-08-16T15:00:13.741Z,2.4
2022-08-16T15:05:03.105Z,2.1
2022-08-16T15:10:02.423Z,2.5
2022-08-16T15:15:12.002Z,1.5
2022-08-16T15:20:04.758Z,1.5
2022-08-16T15:25:03.431Z,1.7
2022-08-16T15:30:44.824Z,1.7
2022-08-16T15:35:08.951Z,2.2
2022-08-16T15:40:04.059Z,2.2
2022-08-16T15:45:02.655Z,0.0
2022-08-16T15:50:04.553Z,0.0
2022-08-16T15:55:12.754Z,0.0
2022-08-16T16:00:04.552Z,0.0
2022-08-16T16:05:04.585Z,0.0
2022-08-16T16:10:03.180Z,0.0
2022-08-16T16:15:03.286Z,0.8
2022-08-16T16:20:03.119Z,0.8
2022-08-16T16:25:03.376Z,0.0
2022-08-16T16:30:03.092Z,0.0
2022-08-16T16:35:03.076Z,1.4
2022-08-16T16:40:04.019Z,1.1
2022-08-16T16:45:11.686Z,1.1
2022-08-16T16:50:12.354Z,0.0
2022-08-16T16:55:12.414Z,0.0
2022-08-16T17:00:29.798Z,0.0
2022-08-16T17:05:02.516Z,0.0
2022-08-16T17:10:03.773Z,1.3
2022-08-16T17:15:07.259Z,1.3
2022-08-16T17:20:04.799Z,1.0
2022-08-16T17:25:07.388Z,1.0
2022-08-16T17:35:10.213Z,0.0
2022-08-16T17:39:28.236Z,0.0
2022-08-16T17:40:03.807Z,0.0
2022-08-16T17:45:02.811Z,0.0
2022-08-16T17:50:06.092Z,1.0
2022-08-16T17:55:03.162Z,1.0
2022-08-16T18:00:03.755Z,0.0
2022-08-16T18:05:02.830Z,0.0
2022-08-16T18:10:12.478Z,0.0
2022-08-16T18:15:11.343Z,0.0
2022-08-16T18:20:02.918Z,0.0
2022-08-16T18:25:02.949Z,0.0
2022-08-16T18:30:05.767Z,0.0
2022-08-16T18:35:03.333Z,0.0
2022-08-16T18:40:03.065Z,0.0
2022-08-16T18:45:04.737Z,0.0
2022-08-16T18:50:03.255Z,0.0
2022-08-16T18:55:14.622Z,0.0
2022-08-16T19:00:03.683Z,0.0
2022-08-16T19:05:03.261Z,0.0
2022-08-16T19:10:02.464Z,0.0
2022-08-16T19:15:02.708Z,0.0
2022-08-16T19:20:09.943Z,0.0
2022-08-16T19:25:02.748Z,0.0
2022-08-16T19:30:04.005Z,0.0
2022-08-16T19:35:01.908Z,0.0
2022-08-16T19:40:36.046Z,0.0
2022-08-16T19:45:03.931Z,0.0
2022-08-16T19:50:03.526Z,0.0
2022-08-16T19:55:03.399Z,0.0
2022-08-16T20:00:11.197Z,0.0
2022-08-16T20:05:03.539Z,0.0
2022-08-16T20:10:04.642Z,0.0
2022-08-16T20:15:03.116Z,0.0
2022-08-16T20:20:02.667Z,0.0
2022-08-16T20:25:05.150Z,0.0
2022-08-16T20:30:11.788Z,0.0
2022-08-16T20:35:08.522Z,0.0
2022-08-16T20:40:28.166Z,0.0
2022-08-16T20:45:08.586Z,0.0
2022-08-16T20:50:08.305Z,1.0
2022-08-16T20:55:08.183Z,1.0
2022-08-16T21:00:08.155Z,0.0
2022-08-16T21:05:07.902Z,0.0
2022-08-16T21:10:08.505Z,0.0
2022-08-16T21:15:08.428Z,0.0
2022-08-16T21:20:08.468Z,0.0
2022-08-16T21:25:08.583Z,0.0
2022-08-16T21:30:08.286Z,0.0
2022-08-16T21:35:08.301Z,0.0
2022-08-16T21:40:08.137Z,0.0
2022-08-16T21:45:07.925Z,0.0
2022-08-16T21:50:08.598Z,0.0
2022-08-16T21:55:08.288Z,0.0
2022-08-16T22:00:18.058Z,0.0
2022-08-16T22:05:07.770Z,0.0
2022-08-16T22:11:07.810Z,0.0
2022-08-16T22:15:08.138Z,0.0
2022-08-16T22:20:08.351Z,0.0
2022-08-16T22:25:08.200Z,0.0
2022-08-16T22:30:07.995Z,0.0
2022-08-16T22:35:12.525Z,0.0
2022-08-16T22:40:08.026Z,0.0
2022-08-16T22:45:07.934Z,0.0
2022-08-16T22:50:08.743Z,0.0
2022-08-16T22:55:10.199Z,0.0
2022-08-16T23:01:01.090Z,0.0
2022-08-16T23:05:07.894Z,0.0
2022-08-16T23:10:08.821Z,0.0
2022-08-16T23:15:08.851Z,0.0
2022-08-16T23:20:10.521Z,0.0
2022-08-16T23:25:08.612Z,0.0
2022-08-16T23:30:08.440Z,0.0
2022-08-16T23:35:09.498Z,0.0
2022-08-16T23:40:08.315Z,0.0
2022-08-16T23:45:08.013Z,0.0
2022-08-16T23:50:07.758Z,0.0
2022-08-16T23:55:08.694Z,0.0
