createdAt,value
2022-12-23T00:01:29.256Z,0.91
2022-12-23T00:04:29.247Z,1.05
2022-12-23T00:07:29.308Z,0.73
2022-12-23T00:10:29.196Z,0.46
2022-12-23T00:13:29.288Z,0.95
2022-12-23T00:16:29.352Z,0.46
2022-12-23T00:19:29.250Z,0.84
2022-12-23T00:22:29.287Z,0.84
2022-12-23T00:25:29.197Z,0.82
2022-12-23T00:28:29.280Z,0.83
2022-12-23T00:31:29.307Z,0.65
2022-12-23T00:34:29.279Z,0.58
2022-12-23T00:37:29.273Z,0.69
2022-12-23T00:40:29.268Z,0.84
2022-12-23T00:43:29.231Z,0.2
2022-12-23T00:46:29.360Z,0.71
2022-12-23T00:49:29.314Z,0.57
2022-12-23T00:52:29.308Z,0.45
2022-12-23T00:55:29.268Z,0.39
2022-12-23T00:58:29.275Z,0.92
2022-12-23T01:01:29.350Z,0.44
2022-12-23T01:04:29.328Z,0.41
2022-12-23T01:07:29.353Z,0.59
2022-12-23T01:10:29.302Z,0.5
2022-12-23T01:13:29.285Z,0.65
2022-12-23T01:16:29.340Z,0.8
2022-12-23T01:19:29.318Z,0.67
2022-12-23T01:22:29.304Z,0.57
2022-12-23T01:25:29.292Z,0.84
2022-12-23T01:28:29.273Z,0.99
2022-12-23T01:31:29.389Z,0.75
2022-12-23T01:34:34.467Z,1.04
2022-12-23T01:37:29.278Z,1.09
2022-12-23T01:40:29.358Z,0.94
2022-12-23T01:43:29.272Z,0.71
2022-12-23T01:46:29.385Z,1.43
2022-12-23T01:49:29.376Z,1.23
2022-12-23T01:52:29.274Z,1.28
2022-12-23T01:55:29.376Z,0.94
2022-12-23T01:58:29.273Z,0.76
2022-12-23T02:01:29.498Z,1.23
2022-12-23T02:04:29.345Z,1.48
2022-12-23T02:07:29.308Z,1.27
2022-12-23T02:10:29.341Z,1.06
2022-12-23T02:13:29.317Z,1.39
2022-12-23T02:16:29.430Z,1.44
2022-12-23T02:19:29.317Z,1.05
2022-12-23T02:22:29.384Z,1.59
2022-12-23T02:25:29.322Z,1.47
2022-12-23T02:28:29.363Z,1.91
2022-12-23T02:31:29.401Z,1.43
2022-12-23T02:34:29.383Z,1.69
2022-12-23T02:37:29.418Z,1.24
2022-12-23T02:40:29.348Z,1.14
2022-12-23T02:43:29.315Z,1.35
2022-12-23T02:46:29.349Z,1.88
2022-12-23T02:49:29.343Z,1.54
2022-12-23T02:52:29.309Z,1.39
2022-12-23T02:55:29.400Z,1.36
2022-12-23T02:58:29.325Z,0.88
2022-12-23T03:01:29.482Z,1.56
2022-12-23T03:04:29.354Z,1.35
2022-12-23T03:07:29.345Z,1.42
2022-12-23T03:10:29.341Z,1.33
2022-12-23T03:13:29.368Z,1.5
2022-12-23T03:16:29.472Z,1.92
2022-12-23T03:19:29.465Z,1.27
2022-12-23T03:22:29.374Z,2.27
2022-12-23T03:25:29.347Z,2.53
2022-12-23T03:28:29.392Z,1.81
2022-12-23T03:31:29.461Z,1.19
2022-12-23T03:34:29.372Z,1.44
2022-12-23T03:37:29.380Z,1.24
2022-12-23T03:40:29.441Z,1.51
2022-12-23T03:43:29.451Z,1.75
2022-12-23T03:46:29.489Z,1.27
2022-12-23T03:49:29.437Z,1.86
2022-12-23T03:52:29.385Z,2.27
2022-12-23T03:55:29.418Z,2.17
2022-12-23T03:58:29.395Z,1.64
2022-12-23T04:01:29.498Z,1.78
2022-12-23T04:04:30.439Z,2.01
2022-12-23T04:07:29.445Z,1.77
2022-12-23T04:10:29.500Z,1.52
2022-12-23T04:13:29.444Z,1.81
2022-12-23T04:16:29.559Z,1.58
2022-12-23T04:19:29.472Z,2.06
2022-12-23T04:22:29.533Z,2.03
2022-12-23T04:25:29.497Z,2.16
2022-12-23T04:28:29.459Z,1.55
2022-12-23T04:31:29.540Z,1.24
2022-12-23T04:34:29.440Z,1.8
2022-12-23T04:37:29.419Z,1.55
2022-12-23T04:40:29.628Z,1.46
2022-12-23T04:43:29.424Z,1.8
2022-12-23T04:46:29.534Z,1.77
2022-12-23T04:49:29.423Z,1.95
2022-12-23T04:52:29.479Z,1.72
2022-12-23T04:55:29.514Z,1.8
2022-12-23T04:58:29.452Z,1.56
2022-12-23T05:01:29.538Z,1.47
2022-12-23T05:04:29.462Z,1.25
2022-12-23T05:07:29.475Z,1.43
2022-12-23T05:10:29.541Z,1.73
2022-12-23T05:13:29.519Z,1.45
2022-12-23T05:16:29.499Z,1.6
2022-12-23T05:19:29.504Z,1.73
2022-12-23T05:22:29.532Z,1.75
2022-12-23T05:25:29.488Z,1.38
2022-12-23T05:28:29.480Z,1.68
2022-12-23T05:31:29.483Z,1.51
2022-12-23T05:34:29.548Z,1.23
2022-12-23T05:37:29.567Z,1.92
2022-12-23T05:40:31.452Z,1.65
2022-12-23T05:43:29.501Z,1.36
2022-12-23T05:46:29.480Z,1.63
2022-12-23T05:49:29.561Z,1.09
2022-12-23T05:52:29.478Z,1.21
2022-12-23T05:55:29.635Z,1.26
2022-12-23T05:58:29.501Z,1.25
2022-12-23T06:01:29.551Z,1.1
2022-12-23T06:04:29.657Z,1.34
2022-12-23T06:07:29.606Z,1.24
2022-12-23T06:10:29.560Z,0.78
2022-12-23T06:13:29.605Z,0.86
2022-12-23T06:16:29.544Z,1.04
2022-12-23T06:19:29.581Z,0.99
2022-12-23T06:22:29.629Z,1.27
2022-12-23T06:25:29.520Z,1.02
2022-12-23T06:28:29.544Z,0.96
2022-12-23T06:31:29.666Z,1.09
2022-12-23T06:34:29.571Z,1.27
2022-12-23T06:37:29.524Z,1.18
2022-12-23T06:40:29.531Z,0.92
2022-12-23T06:43:29.514Z,0.93
2022-12-23T06:46:29.580Z,1.18
2022-12-23T06:49:29.536Z,1.15
2022-12-23T06:52:29.556Z,1.58
2022-12-23T06:55:29.544Z,1.54
2022-12-23T06:58:29.613Z,1.74
2022-12-23T07:01:29.665Z,1.53
2022-12-23T07:04:29.538Z,1.27
2022-12-23T07:07:29.561Z,1.55
2022-12-23T07:10:29.606Z,1.17
2022-12-23T07:13:29.679Z,1.3
2022-12-23T07:16:29.661Z,1.6
2022-12-23T07:19:29.570Z,1.32
2022-12-23T07:22:29.619Z,0.84
2022-12-23T07:25:29.558Z,1.15
2022-12-23T07:28:29.577Z,1.13
2022-12-23T07:31:29.746Z,0.99
2022-12-23T07:34:29.611Z,1.22
2022-12-23T07:37:29.666Z,1.11
2022-12-23T07:40:29.663Z,1.09
2022-12-23T07:43:29.566Z,1.04
2022-12-23T07:46:29.718Z,1.16
2022-12-23T07:49:29.633Z,1.4
2022-12-23T07:52:29.660Z,1.12
2022-12-23T07:55:29.659Z,1.53
2022-12-23T07:58:29.592Z,1.12
2022-12-23T08:01:29.751Z,0.97
2022-12-23T08:04:29.678Z,0.91
2022-12-23T08:07:29.607Z,0.9
2022-12-23T08:10:29.619Z,0.92
2022-12-23T08:13:29.657Z,0.88
2022-12-23T08:16:29.733Z,0.97
2022-12-23T08:19:29.681Z,0.89
2022-12-23T08:22:29.660Z,0.93
2022-12-23T08:25:29.699Z,0.68
2022-12-23T08:28:29.682Z,0.71
2022-12-23T08:31:29.809Z,0.86
2022-12-23T08:34:29.718Z,0.8
2022-12-23T08:37:29.632Z,0.87
2022-12-23T08:40:29.702Z,1
2022-12-23T08:43:35.373Z,0.76
2022-12-23T08:46:29.735Z,0.96
2022-12-23T08:49:29.661Z,0.88
2022-12-23T08:52:29.747Z,0.96
2022-12-23T08:55:29.718Z,0.7
2022-12-23T08:58:29.723Z,1.09
2022-12-23T09:01:29.902Z,1.02
2022-12-23T09:04:29.664Z,0.81
2022-12-23T09:07:29.717Z,0.86
2022-12-23T09:10:29.727Z,1.11
2022-12-23T09:13:35.034Z,0.88
2022-12-23T09:16:29.919Z,0.82
2022-12-23T09:19:29.755Z,0.45
2022-12-23T09:22:29.674Z,0.3
2022-12-23T09:25:29.791Z,0.28
2022-12-23T09:28:29.723Z,0.93
2022-12-23T09:31:36.065Z,0.58
2022-12-23T09:34:29.788Z,0.16
2022-12-23T09:37:29.677Z,0.76
2022-12-23T09:40:29.690Z,1.16
2022-12-23T09:43:29.681Z,0.68
2022-12-23T09:46:29.770Z,0.59
2022-12-23T09:49:29.765Z,0.97
2022-12-23T09:52:29.716Z,1.22
2022-12-23T09:55:29.767Z,1.32
2022-12-23T09:58:29.683Z,1.4
2022-12-23T10:01:29.823Z,0.85
2022-12-23T10:04:29.882Z,0.72
2022-12-23T10:07:29.720Z,0.97
2022-12-23T10:10:29.718Z,1.05
2022-12-23T10:13:29.847Z,1.26
2022-12-23T10:16:29.762Z,1.05
2022-12-23T10:19:29.749Z,0.93
2022-12-23T10:22:29.842Z,0.98
2022-12-23T10:25:29.829Z,1.01
2022-12-23T10:28:30.240Z,0.73
2022-12-23T10:31:40.097Z,1.43
2022-12-23T10:34:33.533Z,1.01
2022-12-23T10:37:29.817Z,1.03
2022-12-23T10:40:29.852Z,0.75
2022-12-23T10:43:29.760Z,0.62
2022-12-23T10:46:29.858Z,0.87
2022-12-23T10:49:29.768Z,0.75
2022-12-23T10:52:29.746Z,1.34
2022-12-23T10:55:33.353Z,0.89
2022-12-23T10:58:29.744Z,0.86
2022-12-23T11:01:29.958Z,0.88
2022-12-23T11:04:29.843Z,0.6
2022-12-23T11:07:46.152Z,0.44
2022-12-23T11:10:29.773Z,0.46
2022-12-23T11:13:29.872Z,0.16
2022-12-23T11:16:29.891Z,0.33
2022-12-23T11:19:29.865Z,0.32
2022-12-23T11:22:29.810Z,0.14
2022-12-23T11:25:29.863Z,0.22
2022-12-23T11:28:29.809Z,0.22
2022-12-23T11:31:29.851Z,0.3
2022-12-23T11:34:29.802Z,0.23
2022-12-23T11:37:29.796Z,0.36
2022-12-23T11:40:29.871Z,0.31
2022-12-23T11:43:29.867Z,0.37
2022-12-23T11:46:29.866Z,0.25
2022-12-23T11:49:29.856Z,0.29
2022-12-23T11:52:29.883Z,0.23
2022-12-23T11:55:29.872Z,0.11
2022-12-23T11:58:29.834Z,0.42
2022-12-23T12:01:29.843Z,0.51
2022-12-23T12:04:29.882Z,0.2
2022-12-23T12:07:29.864Z,0.05
2022-12-23T12:10:29.911Z,0.51
2022-12-23T12:13:29.840Z,0.31
2022-12-23T12:16:30.037Z,0.12
2022-12-23T12:19:29.861Z,0.27
2022-12-23T12:22:29.932Z,0.2
2022-12-23T12:25:30.745Z,0.09
2022-12-23T12:28:29.940Z,0.11
2022-12-23T12:31:29.868Z,0.08
2022-12-23T12:34:29.926Z,0.1
2022-12-23T12:37:29.909Z,0.22
2022-12-23T12:40:29.866Z,0.21
2022-12-23T12:43:29.837Z,0.27
2022-12-23T12:46:29.970Z,0.45
2022-12-23T12:49:29.869Z,0.32
2022-12-23T12:52:29.950Z,0.36
2022-12-23T12:55:29.884Z,0.34
2022-12-23T12:58:29.872Z,0.11
2022-12-23T13:01:29.952Z,0.44
2022-12-23T13:04:29.964Z,0.57
2022-12-23T13:07:29.899Z,0.42
2022-12-23T13:10:29.933Z,0.3
2022-12-23T13:13:29.958Z,0.46
2022-12-23T13:16:29.943Z,0.17
2022-12-23T13:19:29.892Z,0.41
2022-12-23T13:22:29.906Z,0.68
2022-12-23T13:25:29.877Z,0.52
2022-12-23T13:28:29.931Z,0.59
2022-12-23T13:31:29.939Z,0.99
2022-12-23T13:34:29.947Z,0.85
2022-12-23T13:37:29.969Z,0.89
2022-12-23T13:40:29.952Z,0.66
2022-12-23T13:43:29.977Z,0.45
2022-12-23T13:46:30.040Z,0.76
2022-12-23T13:49:29.929Z,0.45
2022-12-23T13:52:29.995Z,0.5
2022-12-23T13:55:29.939Z,0.64
2022-12-23T13:58:29.936Z,0.85
2022-12-23T14:01:30.075Z,0.27
2022-12-23T14:04:30.017Z,0.36
2022-12-23T14:07:30.000Z,0.32
2022-12-23T14:10:30.046Z,0.41
2022-12-23T14:13:30.005Z,0.74
2022-12-23T14:16:30.174Z,0.59
2022-12-23T14:19:29.933Z,0.25
2022-12-23T14:22:29.936Z,0.37
2022-12-23T14:25:30.040Z,0.24
2022-12-23T14:28:29.975Z,0.93
2022-12-23T14:31:30.079Z,0.56
2022-12-23T14:34:29.997Z,0.32
2022-12-23T14:37:30.028Z,0.67
2022-12-23T14:40:30.057Z,0.32
2022-12-23T14:43:30.042Z,0.77
2022-12-23T14:46:30.014Z,0.76
2022-12-23T14:49:38.725Z,0.62
2022-12-23T14:52:30.050Z,0.71
2022-12-23T14:55:31.156Z,0.78
2022-12-23T14:58:30.066Z,0.55
2022-12-23T15:01:30.147Z,0.51
2022-12-23T15:04:30.051Z,0.71
2022-12-23T15:07:30.116Z,0.42
2022-12-23T15:10:30.002Z,0.74
2022-12-23T15:13:29.998Z,0.58
2022-12-23T15:16:30.124Z,0.56
2022-12-23T15:19:30.063Z,0.81
2022-12-23T15:22:32.439Z,0.46
2022-12-23T15:25:30.026Z,0.66
2022-12-23T15:28:30.033Z,0.3
2022-12-23T15:31:30.133Z,0.6
2022-12-23T15:34:30.088Z,0.54
2022-12-23T15:37:30.110Z,0.67
2022-12-23T15:40:30.027Z,0.51
2022-12-23T15:43:30.043Z,0.57
2022-12-23T15:46:30.685Z,0.58
2022-12-23T15:49:30.100Z,0.78
2022-12-23T15:52:30.110Z,1.34
2022-12-23T15:55:30.055Z,1.09
2022-12-23T15:58:30.007Z,0.66
2022-12-23T16:01:30.130Z,1.3
2022-12-23T16:04:30.103Z,1.15
2022-12-23T16:07:30.033Z,1.3
2022-12-23T16:10:30.118Z,1.74
2022-12-23T16:13:30.045Z,1.1
2022-12-23T16:16:30.189Z,1.18
2022-12-23T16:19:30.088Z,1.37
2022-12-23T16:22:30.047Z,1.71
2022-12-23T16:25:30.315Z,1.35
2022-12-23T16:28:30.111Z,1.06
2022-12-23T16:31:30.158Z,2.18
2022-12-23T16:34:30.148Z,0.94
2022-12-23T16:37:30.052Z,1.32
2022-12-23T16:40:30.086Z,1.49
2022-12-23T16:43:30.110Z,0.81
2022-12-23T16:46:30.089Z,1.45
2022-12-23T16:49:33.620Z,1.39
2022-12-23T16:52:30.051Z,1.45
2022-12-23T16:55:30.100Z,1.16
2022-12-23T16:58:30.085Z,0.97
2022-12-23T17:01:30.158Z,1.38
2022-12-23T17:04:30.261Z,1.33
2022-12-23T17:07:30.101Z,1.86
2022-12-23T17:10:30.180Z,1.3
2022-12-23T17:13:30.113Z,0.96
2022-12-23T17:16:30.203Z,1.1
2022-12-23T17:19:30.157Z,1.18
2022-12-23T17:22:30.263Z,1.65
2022-12-23T17:25:30.173Z,1
2022-12-23T17:28:30.191Z,1.7
2022-12-23T17:31:30.222Z,0.66
2022-12-23T17:34:30.207Z,0.89
2022-12-23T17:37:30.199Z,1.18
2022-12-23T17:40:30.140Z,1.46
2022-12-23T17:43:30.177Z,1.17
2022-12-23T17:46:30.189Z,1.56
2022-12-23T17:49:30.224Z,1.12
2022-12-23T17:52:30.152Z,1.19
2022-12-23T17:55:30.215Z,1.34
2022-12-23T17:58:30.205Z,1.48
2022-12-23T18:01:30.313Z,1.8
2022-12-23T18:04:30.111Z,0.99
2022-12-23T18:07:30.170Z,0.84
2022-12-23T18:10:30.219Z,1.22
2022-12-23T18:13:30.160Z,0.99
2022-12-23T18:16:30.262Z,1.56
2022-12-23T18:19:30.180Z,1.19
2022-12-23T18:22:30.226Z,1.52
2022-12-23T18:25:30.261Z,1.72
2022-12-23T18:28:30.188Z,1.62
2022-12-23T18:31:30.211Z,1.39
2022-12-23T18:34:30.245Z,2.14
2022-12-23T18:37:30.162Z,1.99
2022-12-23T18:40:32.835Z,1.84
2022-12-23T18:43:30.213Z,2.09
2022-12-23T18:46:30.371Z,2.11
2022-12-23T18:49:30.273Z,2.22
2022-12-23T18:52:30.293Z,2.29
2022-12-23T18:55:30.167Z,2.2
2022-12-23T18:58:30.335Z,1.79
2022-12-23T19:01:30.387Z,1.39
2022-12-23T19:04:30.197Z,1.67
2022-12-23T19:07:30.197Z,1.41
2022-12-23T19:10:30.206Z,1.57
2022-12-23T19:13:30.207Z,1.73
2022-12-23T19:16:30.262Z,1.27
2022-12-23T19:19:30.267Z,1.61
2022-12-23T19:22:30.302Z,1.43
2022-12-23T19:25:30.247Z,2.15
2022-12-23T19:28:30.215Z,1.71
2022-12-23T19:31:30.363Z,1.94
2022-12-23T19:34:30.219Z,1.67
2022-12-23T19:37:31.102Z,1.99
2022-12-23T19:40:30.441Z,1.58
2022-12-23T19:43:30.254Z,1.86
2022-12-23T19:46:30.276Z,1.47
2022-12-23T19:49:30.313Z,1.51
2022-12-23T19:52:30.322Z,1.67
2022-12-23T19:55:30.259Z,1.85
2022-12-23T19:58:30.274Z,1.61
2022-12-23T20:01:30.286Z,1.58
2022-12-23T20:04:30.305Z,1.39
2022-12-23T20:07:30.316Z,2.01
2022-12-23T20:10:30.290Z,1.91
2022-12-23T20:13:30.272Z,1.09
2022-12-23T20:16:30.401Z,1.17
2022-12-23T20:19:30.291Z,1.7
2022-12-23T20:22:30.269Z,1.33
2022-12-23T20:25:30.316Z,1.16
2022-12-23T20:28:30.355Z,1.67
2022-12-23T20:31:30.345Z,1.64
2022-12-23T20:34:34.825Z,1.57
2022-12-23T20:37:30.365Z,1.36
2022-12-23T20:40:30.258Z,1
2022-12-23T20:43:30.285Z,0.93
2022-12-23T20:46:30.313Z,1.59
2022-12-23T20:49:30.332Z,1.76
2022-12-23T20:52:31.419Z,1.15
2022-12-23T20:55:30.280Z,1.46
2022-12-23T20:58:30.364Z,1.51
2022-12-23T21:01:30.357Z,1.88
2022-12-23T21:04:30.299Z,1.45
2022-12-23T21:07:30.321Z,2.16
2022-12-23T21:10:30.282Z,1.63
2022-12-23T21:13:30.374Z,1.51
2022-12-23T21:16:30.325Z,1.22
2022-12-23T21:19:30.334Z,1.77
2022-12-23T21:22:30.380Z,1.64
2022-12-23T21:25:30.378Z,1.53
2022-12-23T21:28:30.409Z,1.36
2022-12-23T21:31:30.358Z,1.12
2022-12-23T21:34:30.411Z,1.3
2022-12-23T21:37:30.425Z,1.43
2022-12-23T21:40:30.336Z,1.23
2022-12-23T21:43:30.400Z,1.84
2022-12-23T21:46:30.365Z,1.76
2022-12-23T21:49:30.340Z,2.12
2022-12-23T21:52:30.406Z,1.68
2022-12-23T21:55:30.413Z,1.88
2022-12-23T21:58:30.367Z,2.24
2022-12-23T22:01:30.441Z,1.97
2022-12-23T22:04:30.361Z,1.92
2022-12-23T22:07:30.348Z,2.05
2022-12-23T22:10:30.426Z,1.77
2022-12-23T22:13:30.400Z,1.9
2022-12-23T22:16:30.420Z,1.82
2022-12-23T22:19:30.386Z,1.24
2022-12-23T22:22:30.419Z,1.48
2022-12-23T22:25:30.461Z,1.59
2022-12-23T22:28:30.346Z,1.66
2022-12-23T22:31:30.491Z,2
2022-12-23T22:34:30.460Z,1.76
2022-12-23T22:37:30.460Z,1.83
2022-12-23T22:40:32.752Z,1.64
2022-12-23T22:43:30.365Z,1.49
2022-12-23T22:46:30.424Z,2.14
2022-12-23T22:49:30.431Z,2.11
2022-12-23T22:52:30.426Z,1.71
2022-12-23T22:55:30.429Z,2.11
2022-12-23T22:58:30.458Z,1.51
2022-12-23T23:01:30.458Z,1.54
2022-12-23T23:04:30.455Z,2.12
2022-12-23T23:07:30.440Z,2.45
2022-12-23T23:10:30.474Z,2.64
2022-12-23T23:13:30.399Z,1.87
2022-12-23T23:16:30.507Z,2.4
2022-12-23T23:19:30.398Z,2.11
2022-12-23T23:22:30.497Z,1.97
2022-12-23T23:25:30.474Z,1.74
2022-12-23T23:28:30.487Z,1.55
2022-12-23T23:31:45.853Z,1.37
2022-12-23T23:34:30.509Z,1.66
2022-12-23T23:37:30.489Z,1.25
2022-12-23T23:40:30.446Z,1.26
2022-12-23T23:43:30.555Z,1.21
2022-12-23T23:46:30.507Z,1.04
2022-12-23T23:49:30.428Z,0.7
2022-12-23T23:52:30.548Z,0.66
2022-12-23T23:55:30.465Z,0.22
2022-12-23T23:58:30.447Z,0.2
