createdAt,value
2022-09-12T00:18:36.684Z,6.2
2022-09-12T01:19:21.942Z,5.8
2022-09-12T01:38:36.699Z,8.0
2022-09-12T03:37:51.477Z,9.5
2022-09-12T06:17:51.614Z,20.0
2022-09-12T06:39:22.055Z,23.0
2022-09-12T06:58:36.813Z,23.2
2022-09-12T07:39:22.094Z,25.6
2022-09-12T08:17:51.599Z,20.2
2022-09-12T08:59:22.140Z,15.4
2022-09-12T09:17:51.636Z,14.1
2022-09-12T09:37:54.495Z,12.1
2022-09-12T09:57:51.653Z,9.9
2022-09-12T10:17:51.671Z,8.6
2022-09-12T10:37:52.337Z,7.7
2022-09-12T10:57:51.698Z,6.9
2022-09-12T11:17:51.705Z,6.5
2022-09-12T11:37:51.708Z,6.9
2022-09-12T11:57:51.723Z,3.8
2022-09-12T12:17:51.733Z,3.1
2022-09-12T12:37:51.744Z,2.4
2022-09-12T13:17:51.762Z,2.5
2022-09-12T13:37:51.786Z,2.8
2022-09-12T13:57:51.780Z,2.8
2022-09-12T14:17:51.793Z,4.1
2022-09-12T14:37:51.792Z,4.3
2022-09-12T14:57:51.818Z,4.8
2022-09-12T15:17:51.805Z,4.0
2022-09-12T15:37:51.823Z,3.2
2022-09-12T15:57:51.825Z,2.9
2022-09-12T16:17:51.833Z,2.3
2022-09-12T16:37:51.845Z,2.2
2022-09-12T16:57:51.849Z,2.0
2022-09-12T17:17:51.857Z,2.1
2022-09-12T17:37:51.858Z,2.5
2022-09-12T17:57:51.861Z,3.4
2022-09-12T18:17:51.864Z,4.0
2022-09-12T18:37:51.871Z,4.2
2022-09-12T18:57:51.886Z,4.9
2022-09-12T19:17:51.878Z,4.0
2022-09-12T19:37:51.888Z,5.1
2022-09-12T20:17:51.890Z,5.4
2022-09-12T20:37:51.893Z,5.2
2022-09-12T20:57:51.903Z,5.9
2022-09-12T23:17:51.953Z,7.1
