createdAt,value
2022-10-19T00:01:21.451Z,8.53
2022-10-19T00:03:52.898Z,8.43
2022-10-19T00:06:25.644Z,9.30
2022-10-19T00:08:55.081Z,9.10
2022-10-19T00:11:24.114Z,9.83
2022-10-19T00:13:53.926Z,9.10
2022-10-19T00:16:25.629Z,9.53
2022-10-19T00:18:56.382Z,9.37
2022-10-19T00:21:24.744Z,10.30
2022-10-19T00:23:52.589Z,9.63
2022-10-19T00:26:20.658Z,9.50
2022-10-19T00:28:49.345Z,8.93
2022-10-19T00:31:18.340Z,9.17
2022-10-19T00:33:47.939Z,9.97
2022-10-19T00:36:21.173Z,9.03
2022-10-19T00:38:50.073Z,10.07
2022-10-19T00:41:22.473Z,10.50
2022-10-19T00:43:57.298Z,11.47
2022-10-19T00:46:27.712Z,11.57
2022-10-19T00:49:03.277Z,10.90
2022-10-19T00:51:36.793Z,10.90
2022-10-19T00:54:08.320Z,12.57
2022-10-19T00:56:41.451Z,14.70
2022-10-19T00:59:10.985Z,16.77
2022-10-19T01:01:38.826Z,14.13
2022-10-19T01:04:10.792Z,14.33
2022-10-19T01:06:39.751Z,18.10
2022-10-19T01:09:09.103Z,17.07
2022-10-19T01:11:52.854Z,17.80
2022-10-19T01:14:42.512Z,17.67
2022-10-19T01:17:23.257Z,19.90
2022-10-19T01:20:33.247Z,21.73
2022-10-19T01:23:46.767Z,20.80
2022-10-19T01:26:42.241Z,17.83
2022-10-19T01:29:22.792Z,19.53
2022-10-19T01:32:02.461Z,18.40
2022-10-19T01:34:42.584Z,26.23
2022-10-19T01:37:25.651Z,20.53
2022-10-19T01:40:04.169Z,17.73
2022-10-19T01:42:42.640Z,17.60
2022-10-19T01:45:19.663Z,19.03
2022-10-19T01:47:55.760Z,17.27
2022-10-19T01:50:31.572Z,16.23
2022-10-19T01:53:00.573Z,17.10
2022-10-19T01:55:30.328Z,18.57
2022-10-19T01:58:08.261Z,17.30
2022-10-19T02:00:44.033Z,18.47
2022-10-19T02:03:15.623Z,20.17
2022-10-19T02:05:46.975Z,19.13
2022-10-19T02:08:22.505Z,21.53
2022-10-19T02:10:51.212Z,20.50
2022-10-19T02:13:22.062Z,20.33
2022-10-19T02:15:56.257Z,19.83
2022-10-19T02:18:31.383Z,19.50
2022-10-19T02:21:02.208Z,20.10
2022-10-19T02:23:30.372Z,19.77
2022-10-19T02:25:59.277Z,21.40
2022-10-19T02:28:30.954Z,21.03
2022-10-19T02:31:00.121Z,21.53
2022-10-19T02:33:30.973Z,20.40
2022-10-19T02:36:00.242Z,21.10
2022-10-19T02:38:28.828Z,20.87
2022-10-19T02:41:06.929Z,20.40
2022-10-19T02:43:40.925Z,21.43
2022-10-19T02:46:16.794Z,21.37
2022-10-19T02:48:48.536Z,22.10
2022-10-19T02:51:31.897Z,22.80
2022-10-19T02:54:04.136Z,23.77
2022-10-19T02:56:35.240Z,22.17
2022-10-19T02:59:03.859Z,22.37
2022-10-19T03:01:31.607Z,21.83
2022-10-19T03:04:00.733Z,21.50
2022-10-19T03:06:28.915Z,21.97
2022-10-19T03:08:56.691Z,23.93
2022-10-19T03:11:24.496Z,23.07
2022-10-19T03:13:52.447Z,21.90
2022-10-19T03:16:20.261Z,21.93
2022-10-19T03:18:50.163Z,21.27
2022-10-19T03:21:19.802Z,22.07
2022-10-19T03:23:48.891Z,22.67
2022-10-19T03:26:17.993Z,20.53
2022-10-19T03:28:46.020Z,19.63
2022-10-19T03:31:13.828Z,20.70
2022-10-19T03:33:45.210Z,21.90
2022-10-19T03:36:22.677Z,19.57
2022-10-19T03:38:53.653Z,19.50
2022-10-19T03:41:23.494Z,18.57
2022-10-19T03:43:51.883Z,19.27
2022-10-19T03:46:21.116Z,18.57
2022-10-19T03:48:49.288Z,17.97
2022-10-19T03:51:21.964Z,18.90
2022-10-19T03:53:53.154Z,19.80
2022-10-19T03:56:24.441Z,18.77
2022-10-19T03:58:56.540Z,20.27
2022-10-19T04:01:27.549Z,19.70
2022-10-19T04:03:57.227Z,20.07
2022-10-19T04:06:30.513Z,20.43
2022-10-19T04:08:59.492Z,18.77
2022-10-19T04:11:30.218Z,19.10
2022-10-19T04:14:00.567Z,18.30
2022-10-19T04:16:32.182Z,20.30
2022-10-19T04:19:01.164Z,20.27
2022-10-19T04:21:34.478Z,19.87
2022-10-19T04:24:07.637Z,18.53
2022-10-19T04:26:40.407Z,16.90
2022-10-19T04:29:09.605Z,17.03
2022-10-19T04:31:39.147Z,15.90
2022-10-19T04:34:08.673Z,14.73
2022-10-19T04:36:45.288Z,14.73
2022-10-19T04:39:13.236Z,17.17
2022-10-19T04:41:42.050Z,15.30
2022-10-19T04:44:11.241Z,16.73
2022-10-19T04:46:39.432Z,20.23
2022-10-19T04:49:07.649Z,17.87
2022-10-19T04:51:36.805Z,16.00
2022-10-19T04:54:04.853Z,15.23
2022-10-19T04:56:34.452Z,16.30
2022-10-19T04:59:02.269Z,15.63
2022-10-19T05:01:31.143Z,16.47
2022-10-19T05:04:01.982Z,18.53
2022-10-19T05:06:31.481Z,18.57
2022-10-19T05:09:00.711Z,22.47
2022-10-19T05:11:28.796Z,28.17
2022-10-19T05:13:58.943Z,21.57
2022-10-19T05:16:26.910Z,23.13
2022-10-19T05:18:58.867Z,21.90
2022-10-19T05:21:29.450Z,22.63
2022-10-19T05:23:58.019Z,22.43
2022-10-19T05:26:30.194Z,24.27
2022-10-19T05:29:04.750Z,23.40
2022-10-19T05:31:34.548Z,23.80
2022-10-19T05:36:38.865Z,24.97
2022-10-19T05:39:11.968Z,24.83
2022-10-19T05:41:43.337Z,26.20
2022-10-19T05:44:15.652Z,27.20
2022-10-19T05:46:44.179Z,25.83
2022-10-19T05:49:15.787Z,25.73
2022-10-19T05:51:44.166Z,27.00
2022-10-19T05:54:15.869Z,26.87
2022-10-19T05:56:45.189Z,29.87
2022-10-19T05:59:17.803Z,26.90
2022-10-19T06:01:46.777Z,31.97
2022-10-19T06:06:51.186Z,33.30
2022-10-19T06:09:19.265Z,30.37
2022-10-19T06:11:48.671Z,30.07
2022-10-19T06:14:17.849Z,27.70
2022-10-19T06:17:07.197Z,26.97
2022-10-19T06:20:11.168Z,29.37
2022-10-19T06:22:52.965Z,26.87
2022-10-19T06:25:20.972Z,26.53
2022-10-19T06:27:50.244Z,27.60
2022-10-19T06:30:18.176Z,26.77
2022-10-19T06:32:45.968Z,27.67
2022-10-19T06:35:14.084Z,28.10
2022-10-19T06:37:42.359Z,27.27
2022-10-19T06:40:11.317Z,31.10
2022-10-19T06:42:40.139Z,30.80
2022-10-19T06:45:11.281Z,33.73
2022-10-19T06:47:39.239Z,32.73
2022-10-19T06:50:09.721Z,33.63
2022-10-19T06:52:40.778Z,33.77
2022-10-19T06:55:10.302Z,32.43
2022-10-19T06:57:38.797Z,29.43
2022-10-19T07:00:10.300Z,33.13
2022-10-19T07:02:39.394Z,30.10
2022-10-19T07:05:09.897Z,31.33
2022-10-19T07:07:38.077Z,30.03
2022-10-19T07:10:07.400Z,30.07
2022-10-19T07:12:35.463Z,31.00
2022-10-19T07:15:04.379Z,32.20
2022-10-19T07:17:33.731Z,33.00
2022-10-19T07:20:01.739Z,27.27
2022-10-19T07:22:29.593Z,30.63
2022-10-19T07:24:58.239Z,30.97
2022-10-19T07:27:26.014Z,28.47
2022-10-19T07:29:53.986Z,26.47
2022-10-19T07:32:21.740Z,22.83
2022-10-19T07:34:51.150Z,23.30
2022-10-19T07:37:18.906Z,16.67
2022-10-19T07:39:46.698Z,19.07
2022-10-19T07:42:14.760Z,18.10
2022-10-19T07:44:42.525Z,19.70
2022-10-19T07:47:10.341Z,21.07
2022-10-19T07:49:38.296Z,13.43
2022-10-19T07:52:07.373Z,15.47
2022-10-19T07:54:36.773Z,12.97
2022-10-19T07:57:05.697Z,12.33
2022-10-19T07:59:34.330Z,12.33
2022-10-19T08:02:04.605Z,11.10
2022-10-19T08:04:58.909Z,9.67
2022-10-19T08:07:21.576Z,9.77
2022-10-19T08:09:54.138Z,8.97
2022-10-19T08:12:22.208Z,9.50
2022-10-19T08:14:50.213Z,9.23
2022-10-19T08:17:17.983Z,8.30
2022-10-19T08:19:49.582Z,7.40
2022-10-19T08:22:17.293Z,5.83
2022-10-19T08:24:48.855Z,5.13
2022-10-19T08:27:16.779Z,4.47
2022-10-19T08:29:44.500Z,4.50
2022-10-19T08:32:12.260Z,4.30
2022-10-19T08:34:40.281Z,4.33
2022-10-19T08:37:19.797Z,3.70
2022-10-19T08:39:57.446Z,4.33
2022-10-19T08:42:43.140Z,3.80
2022-10-19T08:45:38.666Z,4.10
2022-10-19T08:48:27.050Z,4.10
2022-10-19T08:50:58.090Z,3.70
2022-10-19T08:53:37.475Z,4.10
2022-10-19T08:56:49.507Z,3.87
2022-10-19T08:59:27.744Z,3.78
2022-10-19T09:01:59.586Z,3.30
2022-10-19T09:04:35.146Z,3.87
2022-10-19T09:07:23.623Z,3.97
2022-10-19T09:09:57.945Z,3.70
2022-10-19T09:12:39.945Z,3.70
2022-10-19T09:15:14.849Z,3.60
2022-10-19T09:17:42.687Z,3.33
2022-10-19T09:20:18.572Z,3.30
2022-10-19T09:22:55.402Z,3.77
2022-10-19T09:25:25.803Z,3.17
2022-10-19T09:28:12.619Z,3.80
2022-10-19T09:30:44.352Z,4.00
2022-10-19T09:33:23.711Z,3.50
2022-10-19T09:35:55.485Z,4.00
2022-10-19T09:38:28.519Z,3.20
2022-10-19T09:40:57.810Z,2.80
2022-10-19T09:43:28.149Z,3.35
2022-10-19T09:46:13.887Z,2.90
2022-10-19T09:48:50.847Z,2.75
2022-10-19T09:51:20.538Z,3.03
2022-10-19T09:53:53.292Z,2.97
2022-10-19T09:56:24.416Z,2.97
2022-10-19T09:58:57.218Z,2.80
2022-10-19T10:01:40.140Z,2.85
2022-10-19T10:04:15.866Z,2.90
2022-10-19T10:06:47.759Z,1.77
2022-10-19T10:09:18.159Z,1.60
2022-10-19T10:11:50.512Z,1.67
2022-10-19T10:14:28.078Z,1.27
2022-10-19T10:16:57.637Z,2.05
2022-10-19T10:19:28.989Z,1.60
2022-10-19T10:21:59.236Z,1.40
2022-10-19T10:24:29.997Z,1.20
2022-10-19T10:27:02.241Z,1.20
2022-10-19T10:29:33.873Z,1.30
2022-10-19T10:32:07.800Z,1.20
2022-10-19T10:34:50.087Z,1.50
2022-10-19T10:37:24.543Z,1.70
2022-10-19T10:39:57.678Z,1.20
2022-10-19T10:42:34.970Z,1.60
2022-10-19T10:45:16.204Z,1.60
2022-10-19T10:47:48.145Z,1.90
2022-10-19T10:50:22.729Z,1.60
2022-10-19T10:53:02.152Z,2.00
2022-10-19T10:55:31.811Z,2.10
2022-10-19T10:58:16.520Z,2.45
2022-10-19T11:00:50.858Z,2.20
2022-10-19T11:03:26.463Z,2.55
2022-10-19T11:06:00.901Z,2.53
2022-10-19T11:08:39.926Z,3.30
2022-10-19T11:11:17.765Z,2.92
2022-10-19T11:13:53.131Z,2.50
2022-10-19T11:19:10.197Z,2.35
2022-10-19T11:21:47.804Z,2.15
2022-10-19T11:24:27.785Z,2.20
2022-10-19T11:27:13.133Z,2.03
2022-10-19T11:30:07.291Z,2.30
2022-10-19T11:32:49.816Z,1.95
2022-10-19T11:35:50.618Z,2.28
2022-10-19T11:38:45.213Z,2.63
2022-10-19T11:41:30.692Z,2.30
2022-10-19T11:44:22.917Z,2.17
2022-10-19T11:47:12.136Z,2.70
2022-10-19T11:49:58.265Z,2.40
2022-10-19T11:52:41.042Z,2.80
2022-10-19T11:55:32.147Z,3.15
2022-10-19T11:58:15.662Z,2.40
2022-10-19T12:00:56.635Z,2.42
2022-10-19T12:04:01.359Z,2.95
2022-10-19T12:06:44.864Z,2.70
2022-10-19T12:09:31.400Z,3.00
2022-10-19T12:12:30.823Z,2.70
2022-10-19T12:15:24.441Z,3.58
2022-10-19T12:17:57.387Z,2.78
2022-10-19T12:20:34.761Z,2.72
2022-10-19T12:23:21.400Z,2.90
2022-10-19T12:25:50.731Z,2.17
2022-10-19T12:28:24.742Z,3.03
2022-10-19T12:30:54.532Z,2.55
2022-10-19T12:33:30.906Z,2.80
2022-10-19T12:36:19.867Z,2.47
2022-10-19T12:39:00.865Z,2.40
2022-10-19T12:41:40.635Z,2.25
2022-10-19T12:44:56.355Z,2.08
2022-10-19T12:47:26.849Z,2.00
2022-10-19T12:49:58.679Z,2.30
2022-10-19T12:52:41.004Z,1.50
2022-10-19T12:55:34.418Z,1.70
2022-10-19T12:58:06.474Z,1.90
2022-10-19T13:00:37.619Z,2.13
2022-10-19T13:03:15.302Z,2.00
2022-10-19T13:05:57.175Z,1.90
2022-10-19T13:08:32.776Z,2.00
2022-10-19T13:11:09.777Z,1.70
2022-10-19T13:14:04.313Z,2.08
2022-10-19T13:17:03.299Z,1.98
2022-10-19T13:19:31.151Z,1.33
2022-10-19T13:22:27.535Z,1.90
2022-10-19T13:25:24.007Z,1.80
2022-10-19T13:27:55.516Z,1.95
2022-10-19T13:31:06.085Z,1.70
2022-10-19T13:33:52.071Z,1.52
2022-10-19T13:36:22.066Z,1.70
2022-10-19T13:39:15.550Z,1.60
2022-10-19T13:41:53.055Z,1.80
2022-10-19T13:44:30.829Z,1.83
2022-10-19T13:50:27.297Z,1.40
2022-10-19T13:53:39.200Z,1.60
2022-10-19T13:56:42.391Z,1.40
2022-10-19T13:59:54.834Z,1.60
2022-10-19T14:03:14.947Z,1.60
2022-10-19T14:06:05.754Z,1.48
2022-10-19T14:09:10.070Z,1.42
2022-10-19T14:11:41.505Z,1.50
2022-10-19T14:14:19.865Z,1.40
2022-10-19T14:16:58.451Z,1.50
2022-10-19T14:19:33.774Z,1.60
2022-10-19T14:22:20.104Z,1.70
2022-10-19T14:24:47.887Z,1.70
2022-10-19T14:27:23.267Z,1.13
2022-10-19T14:32:26.721Z,1.40
2022-10-19T14:35:01.042Z,1.63
2022-10-19T14:37:29.937Z,1.38
2022-10-19T14:40:02.986Z,1.50
2022-10-19T14:42:43.065Z,1.48
2022-10-19T14:45:17.521Z,1.33
2022-10-19T14:47:57.185Z,1.43
2022-10-19T14:50:40.641Z,1.55
2022-10-19T14:53:26.670Z,1.30
2022-10-19T14:55:59.464Z,1.38
2022-10-19T14:58:36.859Z,1.33
2022-10-19T15:01:05.417Z,1.40
2022-10-19T15:03:38.122Z,1.27
2022-10-19T15:06:20.998Z,1.52
2022-10-19T15:11:31.329Z,1.50
2022-10-19T15:14:05.992Z,1.45
2022-10-19T15:16:44.663Z,1.30
2022-10-19T15:19:23.241Z,1.30
2022-10-19T15:22:12.624Z,1.58
2022-10-19T15:24:56.178Z,1.50
2022-10-19T15:27:33.039Z,1.60
2022-10-19T15:30:04.734Z,1.57
2022-10-19T15:32:36.602Z,1.50
2022-10-19T15:35:31.929Z,1.60
2022-10-19T15:38:02.919Z,1.40
2022-10-19T15:40:36.221Z,1.50
2022-10-19T15:43:35.844Z,1.77
2022-10-19T15:46:06.514Z,1.92
2022-10-19T15:48:50.010Z,1.60
2022-10-19T15:54:15.767Z,2.03
2022-10-19T15:56:46.495Z,1.90
2022-10-19T15:59:17.792Z,1.70
2022-10-19T16:01:52.575Z,1.83
2022-10-19T16:04:24.047Z,2.03
2022-10-19T16:06:53.230Z,2.00
2022-10-19T16:09:24.620Z,2.03
2022-10-19T16:11:56.790Z,1.80
2022-10-19T16:14:26.794Z,2.20
2022-10-19T16:16:55.703Z,1.83
2022-10-19T16:19:23.985Z,1.93
2022-10-19T16:21:53.075Z,1.93
2022-10-19T16:24:20.921Z,2.30
2022-10-19T16:26:48.795Z,1.97
2022-10-19T16:29:17.714Z,2.00
2022-10-19T16:31:45.528Z,2.10
2022-10-19T16:34:13.533Z,2.30
2022-10-19T16:36:41.284Z,2.50
2022-10-19T16:39:10.623Z,2.90
2022-10-19T16:44:11.894Z,2.80
2022-10-19T16:46:39.846Z,2.60
2022-10-19T16:49:07.626Z,2.70
2022-10-19T16:51:37.528Z,2.60
2022-10-19T16:54:09.194Z,2.73
2022-10-19T16:56:44.739Z,2.57
2022-10-19T16:59:16.825Z,2.70
2022-10-19T17:01:46.260Z,3.10
2022-10-19T17:04:17.914Z,3.27
2022-10-19T17:06:46.108Z,3.23
2022-10-19T17:09:41.352Z,3.33
2022-10-19T17:12:04.743Z,3.40
2022-10-19T17:14:34.131Z,3.20
2022-10-19T17:17:01.965Z,3.33
2022-10-19T17:19:30.102Z,4.53
2022-10-19T17:21:59.299Z,3.33
2022-10-19T17:24:28.076Z,4.10
2022-10-19T17:26:55.898Z,3.80
2022-10-19T17:29:26.205Z,4.40
2022-10-19T17:31:54.016Z,3.90
2022-10-19T17:34:22.785Z,3.90
2022-10-19T17:36:50.603Z,3.70
2022-10-19T17:39:25.778Z,4.20
2022-10-19T17:42:01.882Z,3.93
2022-10-19T17:44:32.719Z,5.20
2022-10-19T17:47:01.220Z,4.13
2022-10-19T17:49:29.761Z,3.90
2022-10-19T17:51:57.968Z,3.83
2022-10-19T17:54:25.908Z,3.60
2022-10-19T17:56:54.256Z,4.00
2022-10-19T17:59:30.295Z,3.37
2022-10-19T18:02:06.198Z,3.50
2022-10-19T18:07:09.186Z,4.00
2022-10-19T18:09:37.440Z,3.80
2022-10-19T18:12:07.488Z,4.03
2022-10-19T18:14:36.012Z,2.80
2022-10-19T18:17:05.841Z,3.20
2022-10-19T18:19:33.654Z,3.70
2022-10-19T18:22:01.588Z,3.17
2022-10-19T18:24:29.738Z,3.83
2022-10-19T18:26:57.899Z,3.90
2022-10-19T18:29:27.629Z,3.20
2022-10-19T18:31:55.772Z,2.90
2022-10-19T18:34:27.266Z,2.63
2022-10-19T18:36:56.872Z,3.10
2022-10-19T18:39:24.720Z,3.07
2022-10-19T18:41:56.387Z,3.50
2022-10-19T18:44:27.032Z,3.23
2022-10-19T18:46:57.554Z,3.83
2022-10-19T18:49:26.949Z,3.50
2022-10-19T18:51:56.412Z,3.63
2022-10-19T18:54:27.776Z,3.80
2022-10-19T18:56:55.942Z,3.23
2022-10-19T18:59:23.936Z,3.30
2022-10-19T19:01:52.132Z,3.10
2022-10-19T19:04:20.253Z,3.10
2022-10-19T19:06:52.705Z,3.00
2022-10-19T19:09:21.144Z,3.03
2022-10-19T19:11:49.013Z,3.17
2022-10-19T19:14:21.204Z,3.70
2022-10-19T19:16:49.269Z,3.80
2022-10-19T19:19:19.522Z,3.47
2022-10-19T19:21:49.764Z,4.30
2022-10-19T19:24:22.154Z,4.00
2022-10-19T19:26:53.050Z,3.80
2022-10-19T19:29:22.765Z,4.00
2022-10-19T19:31:55.612Z,4.33
2022-10-19T19:34:25.319Z,4.30
2022-10-19T19:36:54.610Z,4.77
2022-10-19T19:39:23.329Z,4.23
2022-10-19T19:41:52.250Z,4.40
2022-10-19T19:44:20.316Z,4.50
2022-10-19T19:46:48.489Z,4.37
2022-10-19T19:49:17.913Z,4.50
2022-10-19T19:51:45.707Z,3.90
2022-10-19T19:54:16.282Z,4.57
2022-10-19T19:56:44.024Z,4.33
2022-10-19T19:59:13.125Z,3.20
2022-10-19T20:01:41.786Z,4.70
2022-10-19T20:04:10.360Z,4.40
2022-10-19T20:06:40.564Z,4.30
2022-10-19T20:09:10.543Z,4.07
2022-10-19T20:11:42.637Z,4.70
2022-10-19T20:14:11.400Z,4.77
2022-10-19T20:16:39.430Z,4.30
2022-10-19T20:19:10.840Z,4.50
2022-10-19T20:21:40.274Z,5.20
2022-10-19T20:24:09.069Z,4.57
2022-10-19T20:26:39.966Z,4.57
2022-10-19T20:29:07.727Z,5.33
2022-10-19T20:31:40.249Z,4.43
2022-10-19T20:34:11.763Z,4.80
2022-10-19T20:36:40.048Z,4.60
2022-10-19T20:39:08.316Z,4.37
2022-10-19T20:41:40.596Z,4.63
2022-10-19T20:44:11.037Z,4.60
2022-10-19T20:46:40.222Z,4.60
2022-10-19T20:49:10.888Z,4.57
2022-10-19T20:51:39.421Z,4.43
2022-10-19T20:54:12.194Z,4.37
2022-10-19T20:56:42.719Z,4.90
2022-10-19T20:59:15.021Z,4.57
2022-10-19T21:01:46.136Z,4.47
2022-10-19T21:04:16.678Z,4.70
2022-10-19T21:06:47.212Z,4.07
2022-10-19T21:09:18.334Z,4.50
2022-10-19T21:11:52.816Z,4.53
2022-10-19T21:14:26.931Z,4.00
2022-10-19T21:16:58.292Z,4.23
2022-10-19T21:19:29.370Z,4.00
2022-10-19T21:22:03.363Z,3.97
2022-10-19T21:24:35.124Z,4.10
2022-10-19T21:27:08.945Z,4.33
2022-10-19T21:29:37.620Z,4.33
2022-10-19T21:32:05.444Z,4.57
2022-10-19T21:34:33.439Z,4.27
2022-10-19T21:37:01.830Z,4.77
2022-10-19T21:39:31.020Z,4.43
2022-10-19T21:41:58.726Z,3.30
2022-10-19T21:44:27.869Z,4.70
2022-10-19T21:46:55.622Z,4.03
2022-10-19T21:49:23.311Z,4.00
2022-10-19T21:51:55.950Z,3.97
2022-10-19T21:54:26.652Z,3.50
2022-10-19T21:56:56.516Z,4.23
2022-10-19T21:59:24.746Z,3.80
2022-10-19T22:01:56.225Z,4.20
2022-10-19T22:04:24.244Z,2.67
2022-10-19T22:06:52.177Z,3.43
2022-10-19T22:09:21.959Z,3.23
2022-10-19T22:11:49.837Z,3.63
2022-10-19T22:14:18.029Z,3.73
2022-10-19T22:16:45.845Z,4.70
2022-10-19T22:19:15.393Z,4.07
2022-10-19T22:21:43.142Z,4.13
2022-10-19T22:24:14.918Z,4.10
2022-10-19T22:26:45.367Z,4.30
2022-10-19T22:29:14.058Z,3.93
2022-10-19T22:31:43.126Z,3.90
2022-10-19T22:34:15.038Z,3.97
2022-10-19T22:36:45.233Z,4.07
2022-10-19T22:39:13.607Z,3.37
2022-10-19T22:41:41.373Z,4.00
2022-10-19T22:44:09.140Z,4.10
2022-10-19T22:46:41.102Z,3.67
2022-10-19T22:51:41.810Z,4.20
2022-10-19T22:54:11.430Z,4.17
2022-10-19T22:56:40.422Z,3.50
2022-10-19T22:59:09.534Z,4.07
2022-10-19T23:01:37.672Z,4.40
2022-10-19T23:04:05.685Z,4.00
2022-10-19T23:06:33.770Z,4.70
2022-10-19T23:09:02.244Z,3.53
2022-10-19T23:11:31.445Z,3.93
2022-10-19T23:13:59.182Z,3.43
2022-10-19T23:19:14.939Z,3.57
2022-10-19T23:21:42.653Z,3.97
2022-10-19T23:24:10.653Z,4.00
2022-10-19T23:26:39.748Z,3.57
2022-10-19T23:29:07.434Z,4.23
2022-10-19T23:31:35.243Z,3.80
2022-10-19T23:34:03.248Z,3.53
2022-10-19T23:36:31.070Z,3.63
2022-10-19T23:38:58.925Z,3.90
2022-10-19T23:41:26.918Z,3.80
2022-10-19T23:43:56.063Z,3.70
2022-10-19T23:46:23.936Z,3.93
2022-10-19T23:48:51.890Z,3.83
2022-10-19T23:51:21.842Z,4.00
2022-10-19T23:53:52.129Z,3.47
2022-10-19T23:56:22.936Z,4.27
2022-10-19T23:58:51.341Z,3.33
