createdAt,value
2019-05-29T00:00:30.861Z,2.03
2019-05-29T00:03:18.717Z,2.27
2019-05-29T00:06:08.061Z,3.20
2019-05-29T00:08:56.211Z,3.70
2019-05-29T00:11:43.926Z,4.20
2019-05-29T00:14:31.788Z,4.13
2019-05-29T00:17:19.660Z,4.40
2019-05-29T00:20:08.304Z,4.23
2019-05-29T00:22:56.271Z,4.23
2019-05-29T00:25:44.111Z,4.40
2019-05-29T00:28:31.932Z,4.30
2019-05-29T00:31:19.716Z,4.23
2019-05-29T00:34:08.885Z,4.63
2019-05-29T00:36:56.596Z,4.27
2019-05-29T00:39:44.496Z,4.70
2019-05-29T00:42:32.129Z,4.47
2019-05-29T00:45:20.213Z,5.67
2019-05-29T00:48:07.984Z,5.20
2019-05-29T00:50:55.558Z,5.70
2019-05-29T00:53:43.532Z,6.13
2019-05-29T00:56:31.256Z,6.00
2019-05-29T00:59:19.217Z,6.07
2019-05-29T01:02:07.321Z,6.17
2019-05-29T01:04:54.996Z,6.47
2019-05-29T01:07:42.806Z,6.83
2019-05-29T01:10:30.453Z,5.90
2019-05-29T01:13:19.212Z,6.10
2019-05-29T01:16:07.057Z,5.80
2019-05-29T01:18:56.320Z,6.60
2019-05-29T01:21:43.889Z,6.13
2019-05-29T01:24:31.918Z,7.00
2019-05-29T01:27:20.810Z,5.87
2019-05-29T01:30:09.386Z,6.23
2019-05-29T01:32:57.336Z,6.47
2019-05-29T01:35:45.224Z,6.40
2019-05-29T01:38:32.984Z,6.83
2019-05-29T01:41:21.470Z,6.47
2019-05-29T01:44:09.496Z,6.73
2019-05-29T01:46:57.610Z,7.63
2019-05-29T01:49:45.580Z,7.47
2019-05-29T01:52:33.575Z,8.00
2019-05-29T01:55:21.711Z,8.97
2019-05-29T01:58:09.869Z,8.87
2019-05-29T02:00:57.725Z,8.57
2019-05-29T02:03:45.713Z,8.60
2019-05-29T02:06:33.361Z,8.33
2019-05-29T02:09:22.041Z,8.83
2019-05-29T02:12:10.080Z,8.67
2019-05-29T02:14:58.048Z,8.67
2019-05-29T02:17:46.036Z,9.60
2019-05-29T02:20:33.788Z,9.90
2019-05-29T02:23:22.120Z,9.23
2019-05-29T02:26:10.178Z,10.60
2019-05-29T02:28:58.256Z,10.50
2019-05-29T02:31:45.858Z,11.27
2019-05-29T02:34:33.624Z,11.50
2019-05-29T02:37:22.253Z,12.47
2019-05-29T02:40:10.124Z,12.87
2019-05-29T02:42:57.779Z,13.33
2019-05-29T02:45:54.140Z,13.43
2019-05-29T02:48:35.245Z,13.97
2019-05-29T02:51:24.228Z,13.47
2019-05-29T02:54:12.281Z,14.60
2019-05-29T02:56:59.981Z,13.87
2019-05-29T02:59:47.725Z,13.77
2019-05-29T03:02:35.532Z,14.40
2019-05-29T03:05:23.881Z,14.73
2019-05-29T03:08:11.518Z,15.00
2019-05-29T03:10:58.951Z,15.03
2019-05-29T03:13:46.618Z,16.13
2019-05-29T03:16:34.934Z,16.47
2019-05-29T03:19:23.897Z,16.97
2019-05-29T03:22:11.779Z,16.70
2019-05-29T03:24:59.987Z,15.90
2019-05-29T03:27:47.869Z,16.77
2019-05-29T03:30:44.725Z,16.03
2019-05-29T03:33:27.406Z,18.10
2019-05-29T03:36:14.757Z,17.57
2019-05-29T03:39:03.035Z,17.43
2019-05-29T03:41:50.902Z,18.43
2019-05-29T03:44:38.877Z,18.00
2019-05-29T03:47:27.391Z,16.87
2019-05-29T03:50:16.643Z,18.27
2019-05-29T03:53:04.211Z,18.60
2019-05-29T03:55:51.848Z,18.27
2019-05-29T03:58:39.860Z,19.73
2019-05-29T04:01:29.125Z,17.83
2019-05-29T04:04:16.862Z,20.20
2019-05-29T04:07:04.571Z,18.40
2019-05-29T04:09:52.474Z,18.93
2019-05-29T04:12:40.398Z,18.77
2019-05-29T04:15:31.507Z,19.63
2019-05-29T04:18:23.035Z,19.80
2019-05-29T04:21:11.617Z,19.83
2019-05-29T04:24:00.593Z,20.30
2019-05-29T04:26:50.625Z,18.87
2019-05-29T04:29:38.434Z,19.47
2019-05-29T04:32:27.990Z,18.50
2019-05-29T04:35:15.918Z,18.17
2019-05-29T04:38:03.598Z,19.70
2019-05-29T04:40:51.554Z,18.87
2019-05-29T04:43:39.990Z,19.43
2019-05-29T04:46:29.494Z,18.33
2019-05-29T04:49:20.178Z,19.33
2019-05-29T04:52:07.178Z,18.27
2019-05-29T04:54:55.112Z,18.27
2019-05-29T04:57:43.114Z,17.77
2019-05-29T05:00:32.971Z,19.77
2019-05-29T05:03:20.846Z,18.87
2019-05-29T05:06:08.554Z,18.30
2019-05-29T05:08:56.296Z,17.80
2019-05-29T05:11:44.419Z,16.83
2019-05-29T05:14:33.616Z,17.00
2019-05-29T05:17:26.256Z,18.40
2019-05-29T05:20:11.226Z,16.77
2019-05-29T05:22:58.916Z,16.73
2019-05-29T05:25:46.889Z,15.93
2019-05-29T05:28:34.841Z,16.53
2019-05-29T05:31:22.745Z,16.17
2019-05-29T05:34:10.730Z,16.83
2019-05-29T05:36:58.712Z,16.07
2019-05-29T05:39:46.521Z,16.03
2019-05-29T05:42:34.866Z,16.33
2019-05-29T05:45:22.955Z,16.40
2019-05-29T05:48:11.422Z,15.70
2019-05-29T05:50:59.208Z,15.60
2019-05-29T05:53:47.025Z,15.77
2019-05-29T05:56:35.579Z,15.33
2019-05-29T05:59:23.990Z,13.73
2019-05-29T06:02:11.810Z,13.90
2019-05-29T06:04:59.781Z,14.43
2019-05-29T06:07:47.616Z,14.00
2019-05-29T06:10:36.105Z,14.13
2019-05-29T06:13:24.182Z,13.30
2019-05-29T06:16:12.021Z,11.57
2019-05-29T06:18:59.858Z,12.87
2019-05-29T06:21:47.717Z,13.10
2019-05-29T06:24:35.363Z,12.73
2019-05-29T06:27:23.196Z,12.83
2019-05-29T06:30:11.411Z,11.77
2019-05-29T06:32:59.488Z,11.67
2019-05-29T06:35:47.138Z,12.33
2019-05-29T06:38:35.593Z,12.23
2019-05-29T06:41:23.548Z,12.00
2019-05-29T06:44:11.389Z,13.30
2019-05-29T06:46:59.278Z,11.37
2019-05-29T06:49:47.242Z,12.03
2019-05-29T06:52:35.336Z,11.67
2019-05-29T06:55:23.573Z,10.37
2019-05-29T06:58:11.556Z,10.90
2019-05-29T07:00:59.293Z,10.13
2019-05-29T07:03:48.191Z,11.03
2019-05-29T07:06:36.546Z,10.40
2019-05-29T07:09:24.581Z,9.93
2019-05-29T07:12:12.189Z,9.47
2019-05-29T07:14:59.929Z,10.43
2019-05-29T07:17:48.177Z,10.77
2019-05-29T07:20:36.522Z,11.33
2019-05-29T07:23:24.610Z,8.73
2019-05-29T07:26:12.573Z,7.40
2019-05-29T07:29:08.058Z,6.87
2019-05-29T07:31:50.313Z,6.97
2019-05-29T07:34:51.248Z,6.97
2019-05-29T07:37:27.867Z,7.37
2019-05-29T07:40:16.220Z,6.70
2019-05-29T07:43:04.167Z,6.47
2019-05-29T07:45:51.853Z,7.03
2019-05-29T07:48:40.375Z,6.77
2019-05-29T07:51:28.349Z,6.33
2019-05-29T07:54:16.464Z,6.27
2019-05-29T07:57:04.451Z,6.50
2019-05-29T07:59:52.460Z,6.53
2019-05-29T08:02:41.329Z,7.00
2019-05-29T08:05:29.656Z,6.40
2019-05-29T08:08:17.699Z,6.67
2019-05-29T08:11:05.268Z,7.10
2019-05-29T08:13:52.856Z,5.73
2019-05-29T08:16:41.922Z,5.87
2019-05-29T08:19:31.452Z,5.87
2019-05-29T08:22:33.234Z,5.87
2019-05-29T08:25:09.299Z,5.83
2019-05-29T08:27:57.297Z,6.03
2019-05-29T08:30:48.400Z,5.53
2019-05-29T08:33:35.392Z,5.37
2019-05-29T08:36:23.524Z,5.20
2019-05-29T08:39:11.420Z,5.03
2019-05-29T08:42:21.305Z,5.57
2019-05-29T08:44:50.040Z,5.57
2019-05-29T08:47:37.991Z,6.33
2019-05-29T08:50:25.947Z,6.50
2019-05-29T08:53:13.806Z,6.27
2019-05-29T08:56:01.478Z,6.67
2019-05-29T08:58:50.616Z,6.33
2019-05-29T09:01:38.635Z,6.60
2019-05-29T09:04:26.521Z,6.67
2019-05-29T09:07:14.504Z,6.73
2019-05-29T09:10:03.201Z,6.77
2019-05-29T09:13:02.223Z,7.07
2019-05-29T09:15:40.268Z,6.73
2019-05-29T09:18:28.149Z,6.07
2019-05-29T09:21:17.454Z,5.70
2019-05-29T09:24:05.938Z,5.87
2019-05-29T09:26:53.765Z,6.17
2019-05-29T09:29:41.662Z,5.73
2019-05-29T09:32:48.654Z,5.63
2019-05-29T09:35:20.176Z,5.47
2019-05-29T09:38:08.689Z,5.77
2019-05-29T09:40:56.288Z,5.93
2019-05-29T09:43:58.138Z,5.10
2019-05-29T09:46:33.620Z,4.53
2019-05-29T09:49:21.926Z,5.13
2019-05-29T09:52:09.733Z,5.07
2019-05-29T09:54:58.273Z,5.17
2019-05-29T09:57:46.299Z,4.93
2019-05-29T10:00:34.136Z,4.27
2019-05-29T10:03:22.240Z,4.67
2019-05-29T10:06:10.263Z,4.50
2019-05-29T10:08:59.691Z,4.60
2019-05-29T10:11:47.541Z,4.77
2019-05-29T10:14:35.300Z,4.47
2019-05-29T10:17:23.204Z,4.90
2019-05-29T10:20:13.456Z,4.03
2019-05-29T10:23:01.181Z,5.10
2019-05-29T10:25:49.111Z,4.57
2019-05-29T10:28:50.360Z,3.90
2019-05-29T10:31:26.929Z,3.83
2019-05-29T10:34:15.029Z,4.20
2019-05-29T10:37:02.820Z,4.40
2019-05-29T10:39:50.966Z,4.07
2019-05-29T10:42:39.016Z,3.90
2019-05-29T10:45:26.937Z,3.80
2019-05-29T10:48:14.884Z,3.90
2019-05-29T10:51:02.692Z,3.90
2019-05-29T10:53:52.622Z,4.23
2019-05-29T10:56:40.723Z,3.30
2019-05-29T10:59:28.745Z,3.60
2019-05-29T11:02:16.921Z,3.87
2019-05-29T11:05:05.775Z,3.10
2019-05-29T11:07:53.995Z,3.60
2019-05-29T11:10:42.129Z,3.87
2019-05-29T11:13:29.761Z,4.07
2019-05-29T11:16:17.684Z,4.60
2019-05-29T11:19:05.362Z,4.93
2019-05-29T11:21:54.280Z,5.03
2019-05-29T11:24:43.124Z,4.70
2019-05-29T11:27:31.407Z,4.67
2019-05-29T11:30:19.349Z,4.07
2019-05-29T11:33:07.241Z,4.07
2019-05-29T11:36:08.957Z,5.20
2019-05-29T11:38:45.420Z,4.83
2019-05-29T11:41:33.276Z,5.07
2019-05-29T11:44:20.866Z,4.63
2019-05-29T11:47:08.675Z,4.90
2019-05-29T11:50:07.382Z,4.00
2019-05-29T11:52:46.173Z,3.43
2019-05-29T11:55:34.012Z,3.77
2019-05-29T11:58:30.921Z,3.63
2019-05-29T12:01:11.428Z,3.67
2019-05-29T12:04:18.417Z,3.60
2019-05-29T12:06:48.905Z,3.60
2019-05-29T12:09:36.674Z,3.93
2019-05-29T12:12:24.688Z,3.90
2019-05-29T12:15:17.095Z,3.77
2019-05-29T12:18:20.062Z,4.13
2019-05-29T12:20:53.999Z,3.37
2019-05-29T12:23:42.020Z,3.27
2019-05-29T12:26:30.004Z,2.97
2019-05-29T12:29:17.890Z,3.57
2019-05-29T12:32:09.391Z,4.20
2019-05-29T12:34:56.905Z,3.23
2019-05-29T12:37:45.111Z,3.30
2019-05-29T12:40:32.724Z,3.27
2019-05-29T12:43:27.042Z,3.00
2019-05-29T12:46:10.463Z,3.03
2019-05-29T12:48:59.446Z,3.00
2019-05-29T12:51:47.111Z,2.70
2019-05-29T12:54:34.949Z,2.70
2019-05-29T12:57:23.588Z,2.23
2019-05-29T13:00:15.960Z,2.17
2019-05-29T13:03:05.221Z,2.40
2019-05-29T13:05:54.143Z,2.30
2019-05-29T13:08:42.041Z,2.40
2019-05-29T13:11:29.935Z,2.10
2019-05-29T13:14:17.744Z,2.77
2019-05-29T13:17:05.723Z,2.90
2019-05-29T13:19:57.555Z,2.20
2019-05-29T13:22:42.769Z,1.70
2019-05-29T13:25:30.552Z,1.90
2019-05-29T13:28:18.345Z,2.30
2019-05-29T13:31:06.812Z,1.70
2019-05-29T13:33:55.618Z,1.70
2019-05-29T13:36:43.285Z,1.63
2019-05-29T13:39:31.172Z,1.90
2019-05-29T13:42:19.105Z,1.50
2019-05-29T13:45:17.390Z,1.60
2019-05-29T13:47:57.423Z,1.27
2019-05-29T13:50:48.813Z,1.10
2019-05-29T13:53:36.935Z,1.50
2019-05-29T13:56:25.490Z,1.63
2019-05-29T13:59:13.385Z,1.30
2019-05-29T14:02:04.718Z,1.30
2019-05-29T14:04:50.592Z,1.20
2019-05-29T14:07:38.401Z,1.50
2019-05-29T14:10:26.485Z,1.40
2019-05-29T14:13:14.225Z,1.20
2019-05-29T14:16:02.364Z,1.20
2019-05-29T14:18:51.079Z,1.17
2019-05-29T14:21:39.172Z,1.03
2019-05-29T14:24:29.806Z,1.30
2019-05-29T14:27:16.583Z,1.20
2019-05-29T14:30:10.959Z,1.30
2019-05-29T14:32:59.014Z,1.20
2019-05-29T14:35:46.960Z,1.20
2019-05-29T14:38:34.416Z,1.30
2019-05-29T14:41:21.938Z,1.50
2019-05-29T14:44:10.048Z,1.20
2019-05-29T14:46:59.052Z,1.17
2019-05-29T14:49:47.203Z,1.40
2019-05-29T14:52:35.418Z,1.20
2019-05-29T14:55:23.093Z,1.30
2019-05-29T14:58:11.872Z,1.20
2019-05-29T15:00:59.748Z,1.17
2019-05-29T15:03:47.584Z,1.23
2019-05-29T15:06:35.581Z,1.23
2019-05-29T15:09:23.686Z,1.30
2019-05-29T15:12:12.133Z,1.40
2019-05-29T15:15:00.348Z,1.40
2019-05-29T15:17:48.313Z,1.37
2019-05-29T15:20:36.131Z,1.50
2019-05-29T15:23:24.456Z,1.60
2019-05-29T15:26:12.184Z,1.80
2019-05-29T15:28:59.929Z,1.30
2019-05-29T15:31:47.764Z,1.60
2019-05-29T15:34:35.342Z,1.73
2019-05-29T15:37:23.292Z,1.60
2019-05-29T15:40:12.880Z,1.60
2019-05-29T15:43:00.669Z,1.80
2019-05-29T15:45:48.689Z,1.50
2019-05-29T15:48:36.482Z,1.30
2019-05-29T15:51:24.444Z,1.30
2019-05-29T15:54:13.399Z,1.60
2019-05-29T15:57:01.085Z,1.50
2019-05-29T15:59:48.904Z,1.30
2019-05-29T16:02:36.859Z,1.40
2019-05-29T16:05:24.305Z,1.90
2019-05-29T16:08:12.202Z,1.50
2019-05-29T16:10:59.803Z,1.90
2019-05-29T16:13:47.472Z,1.90
2019-05-29T16:16:35.371Z,1.97
2019-05-29T16:19:23.006Z,1.70
2019-05-29T16:22:10.872Z,1.90
2019-05-29T16:24:58.636Z,1.90
2019-05-29T16:27:46.356Z,2.40
2019-05-29T16:30:34.120Z,2.00
2019-05-29T16:33:23.257Z,1.90
2019-05-29T16:36:12.535Z,2.30
2019-05-29T16:39:00.669Z,2.20
2019-05-29T16:41:48.928Z,2.40
2019-05-29T16:44:36.720Z,2.10
2019-05-29T16:47:24.648Z,2.20
2019-05-29T16:50:13.077Z,2.30
2019-05-29T16:53:01.132Z,2.30
2019-05-29T16:55:53.747Z,2.60
2019-05-29T16:58:38.889Z,2.40
2019-05-29T17:01:26.853Z,2.53
2019-05-29T17:04:15.524Z,2.63
2019-05-29T17:07:03.881Z,2.37
2019-05-29T17:09:51.405Z,3.03
2019-05-29T17:12:39.338Z,2.50
2019-05-29T17:15:27.211Z,2.50
2019-05-29T17:18:15.008Z,2.80
2019-05-29T17:21:02.788Z,2.67
2019-05-29T17:23:50.484Z,2.73
2019-05-29T17:26:38.446Z,2.77
2019-05-29T17:29:26.425Z,2.50
2019-05-29T17:32:14.788Z,3.20
2019-05-29T17:35:03.777Z,3.13
2019-05-29T17:37:51.616Z,2.43
2019-05-29T17:40:39.508Z,3.20
2019-05-29T17:43:28.602Z,4.17
2019-05-29T17:46:19.194Z,2.80
2019-05-29T17:49:07.268Z,2.60
2019-05-29T17:51:55.092Z,2.43
2019-05-29T17:54:43.137Z,2.10
2019-05-29T17:57:31.112Z,2.20
2019-05-29T18:00:22.307Z,2.40
2019-05-29T18:03:10.449Z,2.10
2019-05-29T18:05:58.484Z,2.50
2019-05-29T18:08:46.537Z,2.13
2019-05-29T18:11:34.389Z,2.60
2019-05-29T18:14:23.278Z,2.60
2019-05-29T18:17:11.469Z,2.60
2019-05-29T18:19:59.499Z,2.50
2019-05-29T18:22:47.579Z,1.90
2019-05-29T18:25:35.529Z,2.20
2019-05-29T18:28:24.131Z,2.10
2019-05-29T18:31:14.980Z,2.40
2019-05-29T18:34:03.009Z,2.20
2019-05-29T18:36:50.683Z,2.23
2019-05-29T18:39:38.555Z,2.60
2019-05-29T18:42:27.340Z,3.00
2019-05-29T18:45:20.775Z,2.60
2019-05-29T18:48:06.983Z,2.70
2019-05-29T18:50:54.916Z,2.97
2019-05-29T18:53:42.840Z,2.70
2019-05-29T18:56:30.760Z,3.17
2019-05-29T18:59:19.241Z,3.70
2019-05-29T19:02:07.288Z,4.40
2019-05-29T19:04:55.356Z,5.33
2019-05-29T19:07:43.264Z,5.60
2019-05-29T19:10:31.875Z,5.73
2019-05-29T19:13:19.819Z,7.13
2019-05-29T19:16:07.856Z,5.93
2019-05-29T19:18:55.812Z,5.13
2019-05-29T19:21:43.692Z,4.00
2019-05-29T19:24:32.690Z,4.07
2019-05-29T19:27:32.093Z,4.20
2019-05-29T19:30:11.144Z,4.90
2019-05-29T19:32:59.073Z,4.80
2019-05-29T19:35:47.353Z,4.37
2019-05-29T19:38:34.652Z,4.23
2019-05-29T19:41:23.807Z,4.70
2019-05-29T19:44:11.818Z,4.50
2019-05-29T19:46:59.749Z,4.60
2019-05-29T19:49:47.796Z,4.20
2019-05-29T19:52:35.683Z,3.83
2019-05-29T19:55:23.672Z,4.50
2019-05-29T19:58:11.836Z,4.13
2019-05-29T20:00:59.756Z,4.30
2019-05-29T20:03:47.368Z,4.80
2019-05-29T20:06:35.410Z,5.67
2019-05-29T20:09:23.566Z,5.70
2019-05-29T20:12:11.177Z,5.20
2019-05-29T20:14:58.969Z,5.80
2019-05-29T20:17:46.624Z,5.57
2019-05-29T20:20:34.681Z,6.10
2019-05-29T20:23:22.489Z,6.40
2019-05-29T20:26:11.669Z,7.25
2019-05-29T20:28:59.157Z,7.17
2019-05-29T20:31:47.242Z,7.10
2019-05-29T20:34:35.188Z,7.50
2019-05-29T20:37:22.870Z,7.47
2019-05-29T20:40:10.460Z,6.93
2019-05-29T20:42:58.372Z,7.20
2019-05-29T20:45:45.905Z,5.93
2019-05-29T20:48:34.594Z,6.50
2019-05-29T20:51:22.658Z,6.00
2019-05-29T20:54:10.759Z,6.20
2019-05-29T20:57:01.955Z,5.73
2019-05-29T20:59:49.977Z,6.50
2019-05-29T21:02:38.181Z,6.60
2019-05-29T21:05:26.272Z,7.37
2019-05-29T21:08:14.309Z,6.50
2019-05-29T21:11:02.402Z,6.70
2019-05-29T21:13:50.261Z,5.83
2019-05-29T21:16:38.091Z,6.23
2019-05-29T21:19:26.069Z,6.53
2019-05-29T21:22:13.847Z,6.20
2019-05-29T21:25:08.190Z,5.80
2019-05-29T21:27:51.267Z,5.70
2019-05-29T21:30:39.500Z,6.03
2019-05-29T21:33:27.521Z,7.07
2019-05-29T21:36:15.329Z,5.43
2019-05-29T21:39:03.578Z,5.43
2019-05-29T21:41:51.397Z,5.67
2019-05-29T21:44:40.639Z,6.30
2019-05-29T21:47:28.590Z,6.17
2019-05-29T21:50:16.640Z,6.40
2019-05-29T21:53:04.326Z,6.57
2019-05-29T21:55:52.433Z,6.00
2019-05-29T21:58:54.463Z,6.57
2019-05-29T22:01:30.735Z,6.47
2019-05-29T22:04:18.537Z,6.23
2019-05-29T22:07:06.701Z,6.23
2019-05-29T22:09:54.853Z,6.23
2019-05-29T22:12:42.742Z,6.63
2019-05-29T22:15:30.336Z,5.83
2019-05-29T22:18:18.262Z,6.50
2019-05-29T22:21:06.044Z,6.27
2019-05-29T22:23:55.046Z,7.00
2019-05-29T22:26:43.039Z,7.00
2019-05-29T22:29:30.945Z,6.63
2019-05-29T22:32:18.850Z,5.87
2019-05-29T22:35:07.044Z,6.00
2019-05-29T22:37:55.744Z,6.47
2019-05-29T22:40:43.629Z,5.87
2019-05-29T22:43:31.828Z,6.37
2019-05-29T22:46:19.693Z,6.77
2019-05-29T22:49:07.728Z,6.87
2019-05-29T22:51:55.691Z,7.20
2019-05-29T22:54:43.788Z,7.07
2019-05-29T22:57:31.449Z,7.07
2019-05-29T23:00:20.185Z,7.03
2019-05-29T23:03:07.543Z,7.27
2019-05-29T23:05:56.106Z,6.80
2019-05-29T23:08:43.833Z,6.83
2019-05-29T23:11:31.702Z,7.77
2019-05-29T23:14:19.481Z,6.93
2019-05-29T23:17:07.252Z,7.10
2019-05-29T23:19:56.440Z,7.37
2019-05-29T23:22:44.303Z,7.57
2019-05-29T23:25:32.117Z,7.27
2019-05-29T23:28:20.092Z,7.47
2019-05-29T23:31:07.997Z,7.13
2019-05-29T23:33:56.937Z,7.07
2019-05-29T23:36:44.749Z,7.20
2019-05-29T23:39:32.353Z,6.97
2019-05-29T23:42:20.405Z,7.03
2019-05-29T23:45:08.602Z,7.37
2019-05-29T23:47:57.592Z,6.60
2019-05-29T23:50:45.411Z,7.20
2019-05-29T23:53:33.497Z,7.60
2019-05-29T23:56:21.296Z,7.53
2019-05-29T23:59:09.001Z,6.57
