createdAt,value
2019-02-20T00:00:15.637Z,9.50
2019-02-20T00:02:44.612Z,10.28
2019-02-20T00:05:16.557Z,10.40
2019-02-20T00:07:44.919Z,11.85
2019-02-20T00:10:13.458Z,10.15
2019-02-20T00:12:42.877Z,9.78
2019-02-20T00:15:11.897Z,9.33
2019-02-20T00:17:40.547Z,9.23
2019-02-20T00:20:09.785Z,8.80
2019-02-20T00:22:40.504Z,8.70
2019-02-20T00:25:09.385Z,9.28
2019-02-20T00:27:37.524Z,8.10
2019-02-20T00:30:05.971Z,8.28
2019-02-20T00:32:34.227Z,8.23
2019-02-20T00:35:03.427Z,8.05
2019-02-20T00:37:31.494Z,8.03
2019-02-20T00:39:59.721Z,7.70
2019-02-20T00:42:27.868Z,7.22
2019-02-20T00:45:14.458Z,7.53
2019-02-20T00:48:00.789Z,9.00
2019-02-20T00:50:30.528Z,7.53
2019-02-20T00:53:30.465Z,7.03
2019-02-20T00:55:58.562Z,7.08
2019-02-20T00:58:27.203Z,8.08
2019-02-20T01:00:55.226Z,10.08
2019-02-20T01:03:23.729Z,8.65
2019-02-20T01:05:52.165Z,8.30
2019-02-20T01:08:21.579Z,8.58
2019-02-20T01:10:49.622Z,8.53
2019-02-20T01:13:17.600Z,7.75
2019-02-20T01:15:48.640Z,7.37
2019-02-20T01:18:16.981Z,6.85
2019-02-20T01:20:45.719Z,7.83
2019-02-20T01:23:13.670Z,8.48
2019-02-20T01:25:41.835Z,7.65
2019-02-20T01:28:10.665Z,7.50
2019-02-20T01:30:39.040Z,7.62
2019-02-20T01:33:07.182Z,7.97
2019-02-20T01:35:37.847Z,7.83
2019-02-20T01:38:05.961Z,7.85
2019-02-20T01:40:34.333Z,7.37
2019-02-20T01:43:02.453Z,7.92
2019-02-20T01:45:30.836Z,8.30
2019-02-20T01:47:59.130Z,9.08
2019-02-20T01:50:27.438Z,8.90
2019-02-20T01:52:55.721Z,8.45
2019-02-20T01:55:23.782Z,9.20
2019-02-20T01:57:51.909Z,8.38
2019-02-20T02:00:20.165Z,9.30
2019-02-20T02:02:48.370Z,8.93
2019-02-20T02:05:16.674Z,10.18
2019-02-20T02:07:45.128Z,9.58
2019-02-20T02:10:13.676Z,11.12
2019-02-20T02:12:41.825Z,10.95
2019-02-20T02:15:10.253Z,10.85
2019-02-20T02:17:38.465Z,10.63
2019-02-20T02:20:07.856Z,10.78
2019-02-20T02:22:36.241Z,13.03
2019-02-20T02:25:04.687Z,13.58
2019-02-20T02:27:52.107Z,11.70
2019-02-20T02:30:20.306Z,11.78
2019-02-20T02:32:48.838Z,11.48
2019-02-20T02:35:17.051Z,10.95
2019-02-20T02:37:45.126Z,11.18
2019-02-20T02:40:13.383Z,12.20
2019-02-20T02:42:41.568Z,11.20
2019-02-20T02:45:09.632Z,10.53
2019-02-20T02:47:41.232Z,11.45
2019-02-20T02:50:09.198Z,11.73
2019-02-20T02:52:37.306Z,10.90
2019-02-20T02:55:06.888Z,10.55
2019-02-20T02:57:35.467Z,12.10
2019-02-20T03:00:05.009Z,10.35
2019-02-20T03:02:33.141Z,11.05
2019-02-20T03:05:01.185Z,9.33
2019-02-20T03:07:29.271Z,10.65
2019-02-20T03:09:57.378Z,10.13
2019-02-20T03:12:25.508Z,10.48
2019-02-20T03:14:53.890Z,11.08
2019-02-20T03:17:22.124Z,12.00
2019-02-20T03:19:50.282Z,10.05
2019-02-20T03:22:19.007Z,10.00
2019-02-20T03:24:47.053Z,10.65
2019-02-20T03:27:15.399Z,10.38
2019-02-20T03:29:43.568Z,10.20
2019-02-20T03:32:12.303Z,9.98
2019-02-20T03:34:40.342Z,11.30
2019-02-20T03:37:08.516Z,11.48
2019-02-20T03:39:36.630Z,10.32
2019-02-20T03:42:04.744Z,10.70
2019-02-20T03:44:33.302Z,10.60
2019-02-20T03:47:01.450Z,10.45
2019-02-20T03:49:29.611Z,10.58
2019-02-20T03:51:57.625Z,10.18
2019-02-20T03:54:25.583Z,10.30
2019-02-20T03:56:53.554Z,10.08
2019-02-20T03:59:21.859Z,10.03
2019-02-20T04:01:49.860Z,10.32
2019-02-20T04:04:18.016Z,10.23
2019-02-20T04:06:46.103Z,9.43
2019-02-20T04:09:14.186Z,8.70
2019-02-20T04:11:42.286Z,8.33
2019-02-20T04:14:10.801Z,9.03
2019-02-20T04:16:38.823Z,9.75
2019-02-20T04:19:07.050Z,10.00
2019-02-20T04:21:35.049Z,9.00
2019-02-20T04:24:03.168Z,10.35
2019-02-20T04:26:31.292Z,9.40
2019-02-20T04:28:59.366Z,9.85
2019-02-20T04:31:27.353Z,10.15
2019-02-20T04:33:55.559Z,9.75
2019-02-20T04:36:23.633Z,9.80
2019-02-20T04:38:51.619Z,9.68
2019-02-20T04:41:19.685Z,9.93
2019-02-20T04:43:48.140Z,10.88
2019-02-20T04:46:16.315Z,9.85
2019-02-20T04:48:44.390Z,11.15
2019-02-20T04:51:12.717Z,10.10
2019-02-20T04:53:41.126Z,10.70
2019-02-20T04:56:09.196Z,10.93
2019-02-20T04:58:37.114Z,10.45
2019-02-20T05:01:05.302Z,11.00
2019-02-20T05:03:33.947Z,11.30
2019-02-20T05:06:01.849Z,11.18
2019-02-20T05:08:30.266Z,9.80
2019-02-20T05:10:58.274Z,8.80
2019-02-20T05:13:26.621Z,9.85
2019-02-20T05:15:54.806Z,11.10
2019-02-20T05:18:23.340Z,11.88
2019-02-20T05:20:51.550Z,12.00
2019-02-20T05:23:19.936Z,13.38
2019-02-20T05:25:48.079Z,13.30
2019-02-20T05:28:16.753Z,12.98
2019-02-20T05:30:44.735Z,12.35
2019-02-20T05:33:12.842Z,12.15
2019-02-20T05:35:41.399Z,11.38
2019-02-20T05:38:09.393Z,9.58
2019-02-20T05:40:38.076Z,11.88
2019-02-20T05:43:06.447Z,11.60
2019-02-20T05:45:34.513Z,11.70
2019-02-20T05:48:02.918Z,11.35
2019-02-20T05:50:31.079Z,11.75
2019-02-20T05:52:59.274Z,11.68
2019-02-20T05:55:27.868Z,10.53
2019-02-20T05:57:56.644Z,10.43
2019-02-20T06:00:25.124Z,12.30
2019-02-20T06:02:53.412Z,13.68
2019-02-20T06:05:21.823Z,13.48
2019-02-20T06:07:50.002Z,14.55
2019-02-20T06:10:18.546Z,14.18
2019-02-20T06:12:46.940Z,15.13
2019-02-20T06:15:14.956Z,15.03
2019-02-20T06:17:43.239Z,15.35
2019-02-20T06:20:13.996Z,15.60
2019-02-20T06:22:42.208Z,16.05
2019-02-20T06:25:12.158Z,14.87
2019-02-20T06:27:40.601Z,14.05
2019-02-20T06:30:12.364Z,14.20
2019-02-20T06:32:40.547Z,15.43
2019-02-20T06:35:08.602Z,15.63
2019-02-20T06:37:36.735Z,17.70
2019-02-20T06:40:06.091Z,16.50
2019-02-20T06:42:35.164Z,17.00
2019-02-20T06:45:05.123Z,14.90
2019-02-20T06:47:34.225Z,16.00
2019-02-20T06:50:02.802Z,18.40
2019-02-20T06:52:31.441Z,15.55
2019-02-20T06:54:59.587Z,15.30
2019-02-20T06:57:27.918Z,17.23
2019-02-20T06:59:56.042Z,15.58
2019-02-20T07:02:24.334Z,16.20
2019-02-20T07:05:32.059Z,15.08
2019-02-20T07:08:38.414Z,15.53
2019-02-20T07:12:02.974Z,13.75
2019-02-20T07:15:35.512Z,14.95
2019-02-20T07:19:12.214Z,14.13
2019-02-20T07:22:50.470Z,13.70
2019-02-20T07:26:02.299Z,15.38
2019-02-20T07:29:34.562Z,14.13
2019-02-20T07:32:02.614Z,15.35
2019-02-20T07:34:30.876Z,15.75
2019-02-20T07:36:58.822Z,16.12
2019-02-20T07:39:26.869Z,20.82
2019-02-20T07:41:54.947Z,17.70
2019-02-20T07:44:23.105Z,18.85
2019-02-20T07:46:51.438Z,17.00
2019-02-20T07:49:19.619Z,16.82
2019-02-20T07:51:47.952Z,15.48
2019-02-20T07:54:16.451Z,15.30
2019-02-20T07:56:46.160Z,17.48
2019-02-20T07:59:14.348Z,18.57
2019-02-20T08:01:42.529Z,25.85
2019-02-20T08:04:10.732Z,16.90
2019-02-20T08:06:39.062Z,17.00
2019-02-20T08:09:08.032Z,17.02
2019-02-20T08:11:36.307Z,19.23
2019-02-20T08:14:05.019Z,22.55
2019-02-20T08:16:33.623Z,24.50
2019-02-20T08:19:02.022Z,26.20
2019-02-20T08:21:35.737Z,22.00
2019-02-20T08:24:04.547Z,21.60
2019-02-20T08:26:33.330Z,16.60
2019-02-20T08:29:02.556Z,16.00
2019-02-20T08:31:31.093Z,15.75
2019-02-20T08:33:59.854Z,17.27
2019-02-20T08:36:28.356Z,16.52
2019-02-20T08:38:57.546Z,15.10
2019-02-20T08:41:26.092Z,15.80
2019-02-20T08:43:55.178Z,16.45
2019-02-20T08:46:23.538Z,14.87
2019-02-20T08:48:52.473Z,15.50
2019-02-20T08:51:21.080Z,16.90
2019-02-20T08:53:49.257Z,17.17
2019-02-20T08:56:17.785Z,16.17
2019-02-20T08:58:46.074Z,17.40
2019-02-20T09:01:14.885Z,16.50
2019-02-20T09:03:43.207Z,16.85
2019-02-20T09:06:11.531Z,15.40
2019-02-20T09:08:40.059Z,16.23
2019-02-20T09:11:08.385Z,17.50
2019-02-20T09:13:37.369Z,20.40
2019-02-20T09:16:06.086Z,19.45
2019-02-20T09:18:34.241Z,17.77
2019-02-20T09:21:02.306Z,21.00
2019-02-20T09:23:30.448Z,21.52
2019-02-20T09:25:58.703Z,20.95
2019-02-20T09:28:26.756Z,19.32
2019-02-20T09:30:57.011Z,18.40
2019-02-20T09:33:25.356Z,20.92
2019-02-20T09:35:53.423Z,21.33
2019-02-20T09:38:21.453Z,19.42
2019-02-20T09:40:49.541Z,19.73
2019-02-20T09:43:18.601Z,19.52
2019-02-20T09:45:47.702Z,19.57
2019-02-20T09:48:16.037Z,18.62
2019-02-20T09:50:44.880Z,19.85
2019-02-20T09:53:13.581Z,19.65
2019-02-20T09:55:50.919Z,19.25
2019-02-20T09:58:12.579Z,20.12
2019-02-20T10:00:41.204Z,18.95
2019-02-20T10:03:09.806Z,20.15
2019-02-20T10:05:38.627Z,18.67
2019-02-20T10:08:07.967Z,20.37
2019-02-20T10:10:36.845Z,19.50
2019-02-20T10:13:05.857Z,21.93
2019-02-20T10:15:34.300Z,18.50
2019-02-20T10:18:02.991Z,20.70
2019-02-20T10:20:31.938Z,20.00
2019-02-20T10:23:00.464Z,19.60
2019-02-20T10:25:28.813Z,18.92
2019-02-20T10:27:57.420Z,19.75
2019-02-20T10:30:26.252Z,19.55
2019-02-20T10:32:54.872Z,18.35
2019-02-20T10:35:23.418Z,19.00
2019-02-20T10:37:52.937Z,17.67
2019-02-20T10:40:21.031Z,18.62
2019-02-20T10:42:49.600Z,20.27
2019-02-20T10:45:17.652Z,17.50
2019-02-20T10:47:46.025Z,17.48
2019-02-20T10:50:18.868Z,16.42
2019-02-20T10:52:46.951Z,18.87
2019-02-20T10:55:15.188Z,19.10
2019-02-20T10:57:43.811Z,16.85
2019-02-20T11:00:23.864Z,19.67
2019-02-20T11:02:48.401Z,18.12
2019-02-20T11:05:17.032Z,18.60
2019-02-20T11:07:45.254Z,19.45
2019-02-20T11:10:13.598Z,19.67
2019-02-20T11:12:42.204Z,18.42
2019-02-20T11:15:10.325Z,18.17
2019-02-20T11:17:47.796Z,19.80
2019-02-20T11:20:16.118Z,18.05
2019-02-20T11:22:44.400Z,17.37
2019-02-20T11:25:12.843Z,18.62
2019-02-20T11:27:41.332Z,18.75
2019-02-20T11:30:13.890Z,18.12
2019-02-20T11:32:42.108Z,18.95
2019-02-20T11:35:10.422Z,17.37
2019-02-20T11:37:38.661Z,17.67
2019-02-20T11:40:07.554Z,17.57
2019-02-20T11:42:35.938Z,18.25
2019-02-20T11:45:04.397Z,17.05
2019-02-20T11:47:33.625Z,15.83
2019-02-20T11:50:02.123Z,16.75
2019-02-20T11:52:36.425Z,17.52
2019-02-20T11:55:00.289Z,17.02
2019-02-20T11:57:28.732Z,15.63
2019-02-20T11:59:56.788Z,13.90
2019-02-20T12:02:25.488Z,13.75
2019-02-20T12:04:53.562Z,13.35
2019-02-20T12:07:22.033Z,13.32
2019-02-20T12:09:50.173Z,15.93
2019-02-20T12:12:18.547Z,13.55
2019-02-20T12:14:46.532Z,13.13
2019-02-20T12:17:15.003Z,11.85
2019-02-20T12:19:42.911Z,13.15
2019-02-20T12:22:11.643Z,13.90
2019-02-20T12:24:39.821Z,12.10
2019-02-20T12:27:07.919Z,10.15
2019-02-20T12:29:36.334Z,10.68
2019-02-20T12:32:04.391Z,10.65
2019-02-20T12:34:32.685Z,11.78
2019-02-20T12:37:00.514Z,9.70
2019-02-20T12:39:28.919Z,12.60
2019-02-20T12:41:56.854Z,12.25
2019-02-20T12:44:25.049Z,11.30
2019-02-20T12:46:53.633Z,11.45
2019-02-20T12:49:21.699Z,9.85
2019-02-20T12:51:49.900Z,10.00
2019-02-20T12:54:18.199Z,8.40
2019-02-20T12:56:46.829Z,9.48
2019-02-20T12:59:14.856Z,9.33
2019-02-20T13:01:42.787Z,9.55
2019-02-20T13:04:10.861Z,9.80
2019-02-20T13:06:39.157Z,8.40
2019-02-20T13:09:11.391Z,7.28
2019-02-20T13:11:39.508Z,9.18
2019-02-20T13:14:07.925Z,8.13
2019-02-20T13:16:36.743Z,8.40
2019-02-20T13:19:05.205Z,8.98
2019-02-20T13:21:33.485Z,9.00
2019-02-20T13:24:01.631Z,10.65
2019-02-20T13:26:30.831Z,7.22
2019-02-20T13:28:59.991Z,7.03
2019-02-20T13:31:28.222Z,7.72
2019-02-20T13:33:56.955Z,7.60
2019-02-20T13:36:24.969Z,6.87
2019-02-20T13:38:53.017Z,6.42
2019-02-20T13:41:22.294Z,6.85
2019-02-20T13:43:50.975Z,7.60
2019-02-20T13:46:19.597Z,12.18
2019-02-20T13:48:48.042Z,7.40
2019-02-20T13:51:17.708Z,6.97
2019-02-20T13:53:46.789Z,8.35
2019-02-20T13:56:14.924Z,7.35
2019-02-20T13:58:43.187Z,8.13
2019-02-20T14:01:11.661Z,8.13
2019-02-20T14:03:39.592Z,7.67
2019-02-20T14:06:07.812Z,7.20
2019-02-20T14:08:36.290Z,7.58
2019-02-20T14:11:04.960Z,7.65
2019-02-20T14:13:32.882Z,8.55
2019-02-20T14:16:00.847Z,8.95
2019-02-20T14:18:29.085Z,9.98
2019-02-20T14:20:57.200Z,8.50
2019-02-20T14:23:25.300Z,9.20
2019-02-20T14:25:53.686Z,9.30
2019-02-20T14:28:22.279Z,6.92
2019-02-20T14:30:50.194Z,7.97
2019-02-20T14:33:18.474Z,7.72
2019-02-20T14:35:46.880Z,8.80
2019-02-20T14:38:15.580Z,8.65
2019-02-20T14:40:43.790Z,8.80
2019-02-20T14:43:12.009Z,7.67
2019-02-20T14:45:40.598Z,13.22
2019-02-20T14:48:08.478Z,7.60
2019-02-20T14:50:36.511Z,7.83
2019-02-20T14:53:04.640Z,7.50
2019-02-20T14:55:32.726Z,8.08
2019-02-20T14:58:00.797Z,7.28
2019-02-20T15:00:28.931Z,8.18
2019-02-20T15:02:57.400Z,8.85
2019-02-20T15:05:25.452Z,9.10
2019-02-20T15:07:53.681Z,7.47
2019-02-20T15:10:21.909Z,9.25
2019-02-20T15:12:50.177Z,8.13
2019-02-20T15:15:19.032Z,7.95
2019-02-20T15:17:50.288Z,8.75
2019-02-20T15:20:19.077Z,8.30
2019-02-20T15:22:47.189Z,8.20
2019-02-20T15:25:16.094Z,8.00
2019-02-20T15:27:44.335Z,9.18
2019-02-20T15:30:14.061Z,8.60
2019-02-20T15:32:42.293Z,8.50
2019-02-20T15:35:10.446Z,8.25
2019-02-20T15:37:38.567Z,7.00
2019-02-20T15:40:07.184Z,8.15
2019-02-20T15:42:35.241Z,8.23
2019-02-20T15:45:03.641Z,8.33
2019-02-20T15:47:31.671Z,7.53
2019-02-20T15:49:59.794Z,8.53
2019-02-20T15:52:27.792Z,8.73
2019-02-20T15:54:56.078Z,7.80
2019-02-20T15:57:24.616Z,8.63
2019-02-20T15:59:52.735Z,8.35
2019-02-20T16:02:20.671Z,9.05
2019-02-20T16:04:49.318Z,7.90
2019-02-20T16:07:17.287Z,9.40
2019-02-20T16:09:45.915Z,8.40
2019-02-20T16:12:14.613Z,9.88
2019-02-20T16:14:43.484Z,9.83
2019-02-20T16:17:11.594Z,9.30
2019-02-20T16:19:41.114Z,11.35
2019-02-20T16:22:09.167Z,13.30
2019-02-20T16:24:37.288Z,14.73
2019-02-20T16:27:08.093Z,14.60
2019-02-20T16:29:36.566Z,16.40
2019-02-20T16:32:04.740Z,14.68
2019-02-20T16:34:32.957Z,15.38
2019-02-20T16:37:01.113Z,17.07
2019-02-20T16:39:29.157Z,16.10
2019-02-20T16:41:57.443Z,17.12
2019-02-20T16:44:25.963Z,13.95
2019-02-20T16:46:54.007Z,13.80
2019-02-20T16:49:21.891Z,12.18
2019-02-20T16:51:50.173Z,11.75
2019-02-20T16:54:18.549Z,11.25
2019-02-20T16:56:47.093Z,10.93
2019-02-20T16:59:15.212Z,10.63
2019-02-20T17:01:43.525Z,11.33
2019-02-20T17:04:12.076Z,10.68
2019-02-20T17:06:40.489Z,10.43
2019-02-20T17:09:10.011Z,11.25
2019-02-20T17:11:38.056Z,11.10
2019-02-20T17:14:06.237Z,11.22
2019-02-20T17:16:34.318Z,9.55
2019-02-20T17:19:02.605Z,9.70
2019-02-20T17:21:30.586Z,10.30
2019-02-20T17:23:58.608Z,8.45
2019-02-20T17:26:26.677Z,9.83
2019-02-20T17:28:54.829Z,9.13
2019-02-20T17:31:22.803Z,10.13
2019-02-20T17:33:50.863Z,10.65
2019-02-20T17:36:19.023Z,9.40
2019-02-20T17:38:47.027Z,8.30
2019-02-20T17:41:17.158Z,9.23
2019-02-20T17:43:45.315Z,10.45
2019-02-20T17:46:13.243Z,9.83
2019-02-20T17:48:41.329Z,10.93
2019-02-20T17:51:09.798Z,10.60
2019-02-20T17:53:37.895Z,12.47
2019-02-20T17:56:07.400Z,11.90
2019-02-20T17:58:35.454Z,13.62
2019-02-20T18:01:08.734Z,12.90
2019-02-20T18:03:37.762Z,12.70
2019-02-20T18:06:06.335Z,11.70
2019-02-20T18:08:34.395Z,12.88
2019-02-20T18:11:02.721Z,13.45
2019-02-20T18:13:30.829Z,12.93
2019-02-20T18:15:58.911Z,12.10
2019-02-20T18:21:10.671Z,16.05
2019-02-20T18:23:39.058Z,14.60
2019-02-20T18:26:07.330Z,14.15
2019-02-20T18:28:35.750Z,12.78
2019-02-20T18:31:04.193Z,13.00
2019-02-20T18:33:32.555Z,11.00
2019-02-20T18:36:00.949Z,10.95
2019-02-20T18:38:29.379Z,10.98
2019-02-20T18:40:57.699Z,12.15
2019-02-20T18:43:25.944Z,12.90
2019-02-20T18:45:54.811Z,11.48
2019-02-20T18:48:23.139Z,10.08
2019-02-20T18:50:51.907Z,13.35
2019-02-20T18:53:20.346Z,12.63
2019-02-20T18:55:48.639Z,11.60
2019-02-20T18:58:18.894Z,13.50
2019-02-20T19:00:46.864Z,14.80
2019-02-20T19:03:15.461Z,12.30
2019-02-20T19:05:43.524Z,12.70
2019-02-20T19:08:50.753Z,15.00
2019-02-20T19:11:25.520Z,15.28
2019-02-20T19:14:23.364Z,15.60
2019-02-20T19:17:50.206Z,15.45
2019-02-20T19:21:09.527Z,13.60
2019-02-20T19:24:40.299Z,14.00
2019-02-20T19:27:22.951Z,14.05
2019-02-20T19:31:10.029Z,14.40
2019-02-20T19:34:40.372Z,14.05
2019-02-20T19:38:09.696Z,14.60
2019-02-20T19:41:38.297Z,12.88
2019-02-20T19:45:12.929Z,12.25
2019-02-20T19:48:27.064Z,12.60
2019-02-20T19:51:59.619Z,13.38
2019-02-20T19:55:04.591Z,17.57
2019-02-20T19:58:27.682Z,16.35
2019-02-20T20:02:27.841Z,14.43
2019-02-20T20:05:40.018Z,14.75
2019-02-20T20:09:15.383Z,17.60
2019-02-20T20:12:47.541Z,17.10
2019-02-20T20:15:51.279Z,17.62
2019-02-20T20:19:21.421Z,18.27
2019-02-20T20:22:39.706Z,21.60
2019-02-20T20:25:34.820Z,20.68
2019-02-20T20:29:09.980Z,18.45
2019-02-20T20:32:27.267Z,16.67
2019-02-20T20:35:37.649Z,16.65
2019-02-20T20:39:21.760Z,17.77
2019-02-20T20:42:44.209Z,20.65
2019-02-20T20:46:31.462Z,17.87
2019-02-20T20:50:30.588Z,18.12
2019-02-20T20:53:27.184Z,18.40
2019-02-20T20:57:17.289Z,15.93
2019-02-20T21:00:11.139Z,17.23
2019-02-20T21:03:08.811Z,16.67
2019-02-20T21:06:44.186Z,14.78
2019-02-20T21:10:14.813Z,14.00
2019-02-20T21:14:14.612Z,14.33
2019-02-20T21:17:31.715Z,19.40
2019-02-20T21:20:34.841Z,24.45
2019-02-20T21:23:24.153Z,33.53
2019-02-20T21:26:39.461Z,31.65
2019-02-20T21:29:51.222Z,32.63
2019-02-20T21:33:03.987Z,30.45
2019-02-20T21:36:09.281Z,25.17
2019-02-20T21:39:59.371Z,20.32
2019-02-20T21:43:46.578Z,18.75
2019-02-20T21:47:24.925Z,16.20
2019-02-20T21:51:00.624Z,12.68
2019-02-20T21:54:41.626Z,13.80
2019-02-20T21:57:44.100Z,14.10
2019-02-20T22:01:31.528Z,13.93
2019-02-20T22:04:47.986Z,15.18
2019-02-20T22:08:22.269Z,13.28
2019-02-20T22:12:02.661Z,13.20
2019-02-20T22:15:27.281Z,13.32
2019-02-20T22:18:38.179Z,12.05
2019-02-20T22:21:55.350Z,11.22
2019-02-20T22:25:25.894Z,10.10
2019-02-20T22:28:58.203Z,10.65
2019-02-20T22:32:36.127Z,9.65
2019-02-20T22:35:47.868Z,8.03
2019-02-20T22:39:00.846Z,9.53
2019-02-20T22:42:16.049Z,8.95
2019-02-20T22:45:44.760Z,8.45
2019-02-20T22:48:45.090Z,8.60
2019-02-20T22:51:59.958Z,9.08
2019-02-20T22:55:25.478Z,8.18
2019-02-20T22:58:49.985Z,8.15
2019-02-20T23:02:07.198Z,8.48
2019-02-20T23:05:35.319Z,8.48
2019-02-20T23:08:35.468Z,9.48
2019-02-20T23:11:59.360Z,8.10
2019-02-20T23:14:55.422Z,9.60
2019-02-20T23:17:23.979Z,9.83
2019-02-20T23:19:52.086Z,10.13
2019-02-20T23:22:20.235Z,8.93
2019-02-20T23:24:48.977Z,9.18
2019-02-20T23:27:17.314Z,9.55
2019-02-20T23:29:46.371Z,8.75
2019-02-20T23:32:17.394Z,11.38
2019-02-20T23:34:45.411Z,9.35
2019-02-20T23:37:14.127Z,10.85
2019-02-20T23:39:47.908Z,9.53
2019-02-20T23:42:16.031Z,10.23
2019-02-20T23:44:44.182Z,10.00
2019-02-20T23:47:12.128Z,8.35
2019-02-20T23:49:40.308Z,9.70
2019-02-20T23:52:08.704Z,11.03
2019-02-20T23:54:37.021Z,10.05
2019-02-20T23:57:07.875Z,8.70
2019-02-20T23:59:35.941Z,8.55
