createdAt,value
2023-06-14T00:03:13.573Z,56.30
2023-06-14T00:06:58.176Z,56.50
2023-06-14T00:10:46.286Z,57.10
2023-06-14T00:14:28.153Z,58.00
2023-06-14T00:18:12.733Z,57.60
2023-06-14T00:21:55.145Z,57.70
2023-06-14T00:25:38.222Z,57.70
2023-06-14T00:29:21.341Z,57.80
2023-06-14T00:33:06.343Z,57.80
2023-06-14T00:36:49.280Z,57.80
2023-06-14T00:40:31.323Z,57.80
2023-06-14T00:44:17.735Z,57.90
2023-06-14T00:48:00.681Z,58.20
2023-06-14T00:51:43.843Z,58.30
2023-06-14T00:55:26.957Z,58.50
2023-06-14T00:59:08.901Z,58.50
2023-06-14T01:02:53.837Z,58.80
2023-06-14T01:06:46.697Z,59.30
2023-06-14T01:10:54.757Z,60.00
2023-06-14T01:14:43.978Z,59.90
2023-06-14T01:18:28.558Z,59.40
2023-06-14T01:22:19.525Z,59.20
2023-06-14T01:26:08.560Z,59.70
2023-06-14T01:30:00.613Z,59.30
2023-06-14T01:33:42.676Z,59.50
2023-06-14T01:37:25.108Z,59.30
2023-06-14T01:41:07.701Z,59.30
2023-06-14T01:44:50.887Z,59.30
2023-06-14T01:48:33.479Z,59.30
2023-06-14T01:52:15.259Z,59.40
2023-06-14T01:55:57.415Z,59.40
2023-06-14T01:59:39.283Z,59.60
2023-06-14T02:03:21.100Z,59.80
2023-06-14T02:07:02.996Z,60.00
2023-06-14T02:10:44.925Z,60.00
2023-06-14T02:14:27.402Z,60.10
2023-06-14T02:18:09.345Z,60.10
2023-06-14T02:21:51.149Z,60.30
2023-06-14T02:25:33.068Z,60.40
2023-06-14T02:29:16.005Z,60.50
2023-06-14T02:32:58.175Z,60.70
2023-06-14T02:36:42.646Z,60.90
2023-06-14T02:40:24.781Z,60.90
2023-06-14T02:44:07.273Z,61.10
2023-06-14T02:47:49.315Z,61.20
2023-06-14T02:51:31.177Z,61.20
2023-06-14T02:55:13.008Z,61.30
2023-06-14T02:58:54.871Z,61.40
2023-06-14T03:02:36.837Z,61.50
2023-06-14T03:06:18.700Z,61.60
2023-06-14T03:10:00.521Z,61.70
2023-06-14T03:13:42.315Z,61.90
2023-06-14T03:17:25.497Z,61.90
2023-06-14T03:21:08.215Z,62.10
2023-06-14T03:24:50.291Z,62.10
2023-06-14T03:28:32.081Z,62.20
2023-06-14T03:32:13.910Z,62.20
2023-06-14T03:35:57.381Z,62.20
2023-06-14T03:39:39.318Z,62.30
2023-06-14T03:43:21.136Z,62.30
2023-06-14T03:47:02.999Z,62.20
2023-06-14T03:50:45.655Z,62.20
2023-06-14T03:55:39.477Z,62.10
2023-06-14T03:58:30.323Z,62.20
2023-06-14T04:02:13.012Z,62.10
2023-06-14T04:05:57.791Z,62.10
2023-06-14T04:09:40.873Z,61.90
2023-06-14T04:13:22.774Z,61.90
2023-06-14T04:17:04.895Z,61.80
2023-06-14T04:20:47.467Z,61.80
2023-06-14T04:24:33.386Z,61.50
2023-06-14T04:28:19.536Z,61.50
2023-06-14T04:32:02.678Z,61.50
2023-06-14T04:35:48.394Z,61.40
2023-06-14T04:39:30.367Z,61.30
2023-06-14T04:43:16.264Z,61.30
2023-06-14T04:46:59.890Z,61.30
2023-06-14T04:50:42.121Z,61.40
2023-06-14T04:54:26.821Z,61.40
2023-06-14T04:58:09.315Z,61.40
2023-06-14T05:01:51.613Z,61.40
2023-06-14T05:05:34.562Z,61.40
2023-06-14T05:09:18.035Z,61.40
2023-06-14T05:12:59.927Z,61.60
2023-06-14T05:16:41.867Z,62.50
2023-06-14T05:20:26.050Z,61.90
2023-06-14T05:24:09.371Z,62.10
2023-06-14T05:27:51.549Z,62.30
2023-06-14T05:31:33.929Z,62.70
2023-06-14T05:35:16.222Z,63.00
2023-06-14T05:39:01.950Z,63.30
2023-06-14T05:42:43.768Z,63.00
2023-06-14T05:46:26.907Z,62.80
2023-06-14T05:50:09.568Z,62.40
2023-06-14T05:53:51.909Z,62.30
2023-06-14T05:57:33.762Z,62.10
2023-06-14T06:01:16.781Z,61.80
2023-06-14T06:04:58.581Z,61.50
2023-06-14T06:08:40.506Z,61.30
2023-06-14T06:12:22.318Z,61.00
2023-06-14T06:16:04.819Z,60.50
2023-06-14T06:19:46.776Z,60.50
2023-06-14T06:23:28.605Z,60.40
2023-06-14T06:27:11.620Z,60.10
2023-06-14T06:30:54.676Z,59.90
2023-06-14T06:34:36.948Z,59.80
2023-06-14T06:38:19.913Z,59.70
2023-06-14T06:42:02.001Z,59.60
2023-06-14T06:45:44.486Z,59.50
2023-06-14T06:49:26.529Z,59.40
2023-06-14T06:53:08.423Z,59.00
2023-06-14T06:56:50.220Z,59.20
2023-06-14T07:00:32.064Z,58.90
2023-06-14T07:04:14.582Z,59.00
2023-06-14T07:07:57.972Z,58.80
2023-06-14T07:11:40.887Z,58.50
2023-06-14T07:15:22.626Z,58.90
2023-06-14T07:19:05.302Z,58.60
2023-06-14T07:22:47.075Z,58.80
2023-06-14T07:26:28.890Z,58.60
2023-06-14T07:30:11.301Z,58.20
2023-06-14T07:33:53.382Z,58.10
2023-06-14T07:37:35.936Z,57.90
2023-06-14T07:41:18.110Z,58.70
2023-06-14T07:44:59.886Z,57.80
2023-06-14T07:48:42.027Z,57.70
2023-06-14T07:52:24.072Z,57.40
2023-06-14T07:56:05.959Z,57.20
2023-06-14T07:59:47.811Z,57.30
2023-06-14T08:03:30.855Z,57.30
2023-06-14T08:07:13.238Z,57.20
2023-06-14T08:10:55.050Z,57.10
2023-06-14T08:14:36.942Z,56.80
2023-06-14T08:18:18.817Z,56.70
2023-06-14T08:22:01.092Z,56.60
2023-06-14T08:25:42.927Z,56.40
2023-06-14T08:29:24.765Z,56.30
2023-06-14T08:33:15.810Z,56.50
2023-06-14T08:36:58.812Z,56.40
2023-06-14T08:40:42.292Z,56.30
2023-06-14T08:44:24.497Z,56.10
2023-06-14T08:48:10.497Z,55.90
2023-06-14T08:51:59.774Z,55.40
2023-06-14T08:55:44.940Z,55.10
2023-06-14T08:59:30.140Z,55.80
2023-06-14T09:03:15.269Z,55.00
2023-06-14T09:06:57.950Z,55.20
2023-06-14T09:10:41.885Z,54.50
2023-06-14T09:14:25.882Z,53.60
2023-06-14T09:18:08.085Z,53.70
2023-06-14T09:21:50.382Z,53.90
2023-06-14T09:25:38.865Z,53.80
2023-06-14T09:29:21.756Z,53.50
2023-06-14T09:33:03.725Z,53.00
2023-06-14T09:36:46.591Z,52.30
2023-06-14T09:40:29.238Z,52.40
2023-06-14T09:44:19.914Z,52.20
2023-06-14T09:48:08.007Z,52.20
2023-06-14T09:51:52.626Z,52.50
2023-06-14T09:55:37.490Z,52.50
2023-06-14T09:59:30.362Z,52.30
2023-06-14T10:03:19.934Z,51.10
2023-06-14T10:07:03.577Z,51.30
2023-06-14T10:10:46.220Z,51.70
2023-06-14T10:14:28.537Z,52.50
2023-06-14T10:18:23.403Z,51.80
2023-06-14T10:22:13.599Z,51.40
2023-06-14T10:25:58.814Z,52.40
2023-06-14T10:29:56.049Z,51.30
2023-06-14T10:33:49.442Z,49.30
2023-06-14T10:37:31.357Z,50.80
2023-06-14T10:41:13.318Z,50.90
2023-06-14T10:44:56.869Z,50.60
2023-06-14T10:48:43.213Z,49.70
2023-06-14T10:52:29.600Z,49.10
2023-06-14T10:56:31.340Z,49.20
2023-06-14T11:00:16.506Z,46.80
2023-06-14T11:04:06.471Z,48.90
2023-06-14T11:08:17.166Z,48.80
2023-06-14T11:12:01.784Z,47.60
2023-06-14T11:15:48.843Z,48.80
2023-06-14T11:19:31.357Z,48.20
2023-06-14T11:23:13.078Z,48.80
2023-06-14T11:26:57.841Z,48.70
2023-06-14T11:30:39.667Z,48.20
2023-06-14T11:34:21.604Z,48.40
2023-06-14T11:38:03.687Z,48.10
2023-06-14T11:41:46.586Z,48.80
2023-06-14T11:45:31.486Z,47.80
2023-06-14T11:49:13.441Z,48.10
2023-06-14T11:53:01.165Z,48.10
2023-06-14T11:56:43.315Z,47.30
2023-06-14T12:00:30.912Z,47.70
2023-06-14T12:04:12.872Z,48.40
2023-06-14T12:08:03.521Z,47.90
2023-06-14T12:11:45.439Z,47.10
2023-06-14T12:15:30.859Z,48.10
2023-06-14T12:19:18.313Z,47.90
2023-06-14T12:23:02.229Z,48.50
2023-06-14T12:26:44.162Z,48.40
2023-06-14T12:30:26.123Z,48.50
2023-06-14T12:34:08.658Z,48.80
2023-06-14T12:37:50.654Z,48.90
2023-06-14T12:41:32.562Z,49.00
2023-06-14T12:45:15.137Z,49.40
2023-06-14T12:48:57.241Z,49.30
2023-06-14T12:52:39.121Z,49.50
2023-06-14T12:56:22.643Z,49.60
2023-06-14T13:00:08.625Z,49.70
2023-06-14T13:03:52.747Z,49.80
2023-06-14T13:07:34.592Z,50.00
2023-06-14T13:11:17.062Z,50.00
2023-06-14T13:14:58.958Z,50.10
2023-06-14T13:18:41.055Z,50.30
2023-06-14T13:22:22.888Z,50.40
2023-06-14T13:26:04.722Z,50.60
2023-06-14T13:29:46.637Z,50.70
2023-06-14T13:33:28.621Z,50.90
2023-06-14T13:37:10.438Z,51.00
2023-06-14T13:40:52.413Z,51.20
2023-06-14T13:44:34.304Z,51.40
2023-06-14T13:48:16.145Z,51.50
2023-06-14T13:51:58.707Z,51.50
2023-06-14T13:55:40.640Z,51.60
2023-06-14T13:59:23.509Z,51.50
2023-06-14T14:03:05.481Z,51.60
2023-06-14T14:06:49.307Z,51.70
2023-06-14T14:10:31.946Z,51.50
2023-06-14T14:14:13.875Z,51.50
2023-06-14T14:17:58.698Z,51.70
2023-06-14T14:21:40.602Z,51.60
2023-06-14T14:25:22.853Z,51.80
2023-06-14T14:29:04.643Z,51.80
2023-06-14T14:32:46.679Z,51.70
2023-06-14T14:36:28.592Z,51.90
2023-06-14T14:40:10.914Z,52.00
2023-06-14T14:43:52.743Z,52.10
2023-06-14T14:47:34.661Z,51.80
2023-06-14T14:51:16.654Z,51.70
2023-06-14T14:54:58.449Z,51.70
2023-06-14T14:58:40.248Z,51.80
2023-06-14T15:02:25.179Z,51.90
2023-06-14T15:06:07.168Z,51.40
2023-06-14T15:09:51.608Z,51.30
2023-06-14T15:13:33.653Z,51.10
2023-06-14T15:17:15.688Z,50.90
2023-06-14T15:21:12.373Z,50.90
2023-06-14T15:24:54.415Z,50.80
2023-06-14T15:28:36.430Z,50.90
2023-06-14T15:32:18.587Z,50.90
2023-06-14T15:36:00.473Z,50.90
2023-06-14T15:39:42.374Z,50.50
2023-06-14T15:43:24.714Z,50.90
2023-06-14T15:47:08.345Z,50.20
2023-06-14T15:50:53.542Z,50.20
2023-06-14T15:54:35.377Z,49.90
2023-06-14T15:58:17.340Z,49.90
2023-06-14T16:01:59.165Z,49.80
2023-06-14T16:05:41.021Z,49.20
2023-06-14T16:09:22.965Z,49.40
2023-06-14T16:13:04.802Z,49.30
2023-06-14T16:16:47.881Z,49.10
2023-06-14T16:20:30.982Z,49.00
2023-06-14T16:24:12.989Z,48.80
2023-06-14T16:27:54.816Z,48.70
2023-06-14T16:31:36.670Z,48.70
2023-06-14T16:35:18.508Z,48.80
2023-06-14T16:39:00.410Z,48.90
2023-06-14T16:42:43.310Z,48.90
2023-06-14T16:46:35.781Z,49.40
2023-06-14T16:50:18.050Z,48.10
2023-06-14T16:54:00.111Z,48.60
2023-06-14T16:57:42.045Z,48.50
2023-06-14T17:01:25.861Z,48.50
2023-06-14T17:05:08.244Z,48.70
2023-06-14T17:08:53.069Z,48.70
2023-06-14T17:12:36.372Z,48.70
2023-06-14T17:16:18.682Z,48.60
2023-06-14T17:20:00.553Z,48.60
2023-06-14T17:23:42.457Z,48.60
2023-06-14T17:27:24.625Z,48.50
2023-06-14T17:31:06.430Z,48.60
2023-06-14T17:34:48.218Z,48.70
2023-06-14T17:38:31.847Z,48.90
2023-06-14T17:42:13.659Z,49.00
2023-06-14T17:45:55.532Z,49.00
2023-06-14T17:49:37.359Z,49.30
2023-06-14T17:53:19.184Z,49.60
2023-06-14T17:57:01.035Z,49.60
2023-06-14T18:00:42.871Z,49.50
2023-06-14T18:04:24.687Z,49.70
2023-06-14T18:08:09.477Z,49.70
2023-06-14T18:11:51.355Z,49.60
2023-06-14T18:15:33.303Z,49.50
2023-06-14T18:19:18.068Z,49.60
2023-06-14T18:22:59.889Z,49.60
2023-06-14T18:26:41.743Z,49.60
2023-06-14T18:30:24.016Z,49.70
2023-06-14T18:34:07.578Z,49.70
2023-06-14T18:37:49.508Z,49.70
2023-06-14T18:41:31.354Z,49.70
2023-06-14T18:45:13.714Z,49.80
2023-06-14T18:48:59.532Z,49.90
2023-06-14T18:52:41.685Z,50.10
2023-06-14T18:56:23.661Z,49.90
2023-06-14T19:00:09.901Z,50.00
2023-06-14T19:03:51.904Z,50.00
2023-06-14T19:07:33.853Z,50.10
2023-06-14T19:11:16.165Z,50.00
2023-06-14T19:14:57.869Z,50.20
2023-06-14T19:18:39.751Z,50.20
2023-06-14T19:22:21.645Z,50.00
2023-06-14T19:26:05.150Z,49.80
2023-06-14T19:29:46.923Z,49.50
2023-06-14T19:33:28.798Z,49.50
2023-06-14T19:37:10.744Z,49.50
2023-06-14T19:40:52.542Z,49.30
2023-06-14T19:44:34.412Z,49.40
2023-06-14T19:48:20.904Z,49.40
2023-06-14T19:52:03.675Z,49.50
2023-06-14T19:55:45.974Z,49.40
2023-06-14T19:59:27.799Z,49.30
2023-06-14T20:03:11.727Z,49.50
2023-06-14T20:06:56.735Z,49.40
2023-06-14T20:10:38.595Z,49.70
2023-06-14T20:14:20.673Z,49.60
2023-06-14T20:18:02.639Z,49.70
2023-06-14T20:21:44.570Z,49.70
2023-06-14T20:25:27.689Z,50.30
2023-06-14T20:29:09.890Z,51.00
2023-06-14T20:32:51.711Z,51.60
2023-06-14T20:36:33.882Z,51.80
2023-06-14T20:40:26.087Z,52.30
2023-06-14T20:44:10.316Z,53.50
2023-06-14T20:47:52.817Z,52.50
2023-06-14T20:51:34.732Z,52.60
2023-06-14T20:55:16.941Z,52.70
2023-06-14T20:58:58.804Z,52.70
2023-06-14T21:02:41.259Z,52.90
2023-06-14T21:06:22.978Z,53.80
2023-06-14T21:10:05.811Z,52.90
2023-06-14T21:13:47.674Z,52.90
2023-06-14T21:17:29.829Z,53.10
2023-06-14T21:21:11.654Z,53.10
2023-06-14T21:24:53.458Z,53.10
2023-06-14T21:28:35.448Z,53.10
2023-06-14T21:32:17.291Z,53.10
2023-06-14T21:35:59.192Z,53.20
2023-06-14T21:39:40.982Z,53.30
2023-06-14T21:43:22.860Z,53.50
2023-06-14T21:47:04.984Z,53.50
2023-06-14T21:50:47.756Z,53.60
2023-06-14T21:54:29.762Z,53.90
2023-06-14T21:58:11.713Z,54.10
2023-06-14T22:01:53.537Z,54.40
2023-06-14T22:05:35.451Z,54.50
2023-06-14T22:09:17.319Z,54.60
2023-06-14T22:13:01.716Z,54.70
2023-06-14T22:16:44.454Z,54.90
2023-06-14T22:20:29.792Z,55.90
2023-06-14T22:24:13.442Z,55.50
2023-06-14T22:27:55.567Z,55.90
2023-06-14T22:31:38.629Z,56.20
2023-06-14T22:35:22.628Z,56.50
2023-06-14T22:39:06.747Z,56.60
2023-06-14T22:42:53.887Z,56.60
2023-06-14T22:46:39.640Z,57.00
2023-06-14T22:50:21.926Z,57.10
2023-06-14T22:54:07.914Z,57.10
2023-06-14T22:57:52.250Z,57.60
2023-06-14T23:01:37.115Z,58.00
2023-06-14T23:05:20.538Z,58.50
2023-06-14T23:09:05.495Z,58.80
2023-06-14T23:12:47.763Z,59.00
2023-06-14T23:16:29.912Z,59.10
2023-06-14T23:20:16.846Z,59.10
2023-06-14T23:23:59.131Z,59.80
2023-06-14T23:27:41.839Z,59.30
2023-06-14T23:31:24.179Z,59.30
2023-06-14T23:35:10.807Z,59.00
2023-06-14T23:38:52.861Z,59.20
2023-06-14T23:42:42.105Z,59.50
2023-06-14T23:46:29.537Z,60.40
2023-06-14T23:50:15.714Z,59.90
2023-06-14T23:54:00.961Z,60.10
2023-06-14T23:57:43.963Z,60.20
