createdAt,value
2018-07-09T00:00:01.292Z,1008.61
2018-07-09T00:01:01.283Z,1008.61
2018-07-09T00:02:01.274Z,1008.62
2018-07-09T00:03:01.264Z,1008.61
2018-07-09T00:04:01.269Z,1008.62
2018-07-09T00:05:01.241Z,1008.65
2018-07-09T00:06:01.229Z,1008.68
2018-07-09T00:07:01.222Z,1008.66
2018-07-09T00:08:01.207Z,1008.66
2018-07-09T00:09:01.228Z,1008.63
2018-07-09T00:10:01.191Z,1008.65
2018-07-09T00:11:01.170Z,1008.63
2018-07-09T00:12:01.163Z,1008.64
2018-07-09T00:13:01.155Z,1008.65
2018-07-09T00:14:01.205Z,1008.63
2018-07-09T00:15:01.143Z,1008.64
2018-07-09T00:16:01.122Z,1008.66
2018-07-09T00:17:01.113Z,1008.68
2018-07-09T00:18:01.117Z,1008.69
2018-07-09T00:19:01.112Z,1008.69
2018-07-09T00:20:01.084Z,1008.69
2018-07-09T00:21:01.079Z,1008.69
2018-07-09T00:22:01.064Z,1008.74
2018-07-09T00:23:01.046Z,1008.74
2018-07-09T00:24:01.034Z,1008.73
2018-07-09T00:25:01.023Z,1008.71
2018-07-09T00:26:01.009Z,1008.70
2018-07-09T00:27:01.004Z,1008.73
2018-07-09T00:28:00.992Z,1008.68
2018-07-09T00:29:00.977Z,1008.68
2018-07-09T00:30:00.985Z,1008.70
2018-07-09T00:31:00.963Z,1008.72
2018-07-09T00:32:00.947Z,1008.76
2018-07-09T00:33:00.937Z,1008.76
2018-07-09T00:34:00.928Z,1008.74
2018-07-09T00:35:00.937Z,1008.75
2018-07-09T00:36:00.905Z,1008.76
2018-07-09T00:37:00.898Z,1008.74
2018-07-09T00:38:00.879Z,1008.70
2018-07-09T00:39:00.869Z,1008.72
2018-07-09T00:40:00.881Z,1008.75
2018-07-09T00:41:00.865Z,1008.72
2018-07-09T00:42:00.844Z,1008.73
2018-07-09T00:43:00.826Z,1008.75
2018-07-09T00:44:00.816Z,1008.74
2018-07-09T00:45:00.829Z,1008.75
2018-07-09T00:46:00.803Z,1008.71
2018-07-09T00:47:00.789Z,1008.74
2018-07-09T00:48:00.777Z,1008.75
2018-07-09T00:49:00.777Z,1008.78
2018-07-09T00:50:00.777Z,1008.79
2018-07-09T00:51:00.746Z,1008.81
2018-07-09T00:52:00.733Z,1008.80
2018-07-09T00:53:00.725Z,1008.79
2018-07-09T00:54:00.713Z,1008.79
2018-07-09T00:55:00.703Z,1008.82
2018-07-09T00:56:00.692Z,1008.79
2018-07-09T00:57:00.686Z,1008.80
2018-07-09T00:58:00.670Z,1008.81
2018-07-09T00:59:00.661Z,1008.84
2018-07-09T01:00:00.657Z,1008.77
2018-07-09T01:01:00.656Z,1008.79
2018-07-09T01:02:00.626Z,1008.82
2018-07-09T01:03:00.616Z,1008.80
2018-07-09T01:04:00.606Z,1008.74
2018-07-09T01:05:00.593Z,1008.78
2018-07-09T01:06:00.614Z,1008.83
2018-07-09T01:07:00.575Z,1008.75
2018-07-09T01:08:00.563Z,1008.78
2018-07-09T01:09:00.549Z,1008.78
2018-07-09T01:10:00.567Z,1008.74
2018-07-09T01:11:00.530Z,1008.77
2018-07-09T01:12:00.527Z,1008.77
2018-07-09T01:13:00.515Z,1008.77
2018-07-09T01:14:00.514Z,1008.77
2018-07-09T01:15:00.481Z,1008.73
2018-07-09T01:16:00.473Z,1008.76
2018-07-09T01:17:00.482Z,1008.83
2018-07-09T01:18:00.456Z,1008.79
2018-07-09T01:19:00.446Z,1008.78
2018-07-09T01:20:01.806Z,1008.77
2018-07-09T01:21:00.424Z,1008.78
2018-07-09T01:22:00.449Z,1008.77
2018-07-09T01:23:00.400Z,1008.78
2018-07-09T01:24:00.392Z,1008.69
2018-07-09T01:25:00.373Z,1008.71
2018-07-09T01:26:00.367Z,1008.70
2018-07-09T01:27:00.379Z,1008.69
2018-07-09T01:28:00.342Z,1008.72
2018-07-09T01:29:00.338Z,1008.71
2018-07-09T01:30:00.325Z,1008.64
2018-07-09T01:31:00.312Z,1008.63
2018-07-09T01:32:00.300Z,1008.64
2018-07-09T01:33:00.297Z,1008.61
2018-07-09T01:34:00.282Z,1008.60
2018-07-09T01:35:00.276Z,1008.59
2018-07-09T01:36:00.270Z,1008.59
2018-07-09T01:37:00.246Z,1008.56
2018-07-09T01:38:00.255Z,1008.58
2018-07-09T01:39:00.228Z,1008.58
2018-07-09T01:40:00.214Z,1008.58
2018-07-09T01:41:00.210Z,1008.59
2018-07-09T01:42:00.198Z,1008.56
2018-07-09T01:43:00.205Z,1008.55
2018-07-09T01:44:00.182Z,1008.52
2018-07-09T01:45:00.165Z,1008.58
2018-07-09T01:46:00.154Z,1008.55
2018-07-09T01:47:00.144Z,1008.53
2018-07-09T01:48:00.155Z,1008.54
2018-07-09T01:49:00.118Z,1008.54
2018-07-09T01:50:00.109Z,1008.55
2018-07-09T01:51:00.098Z,1008.55
2018-07-09T01:52:00.085Z,1008.57
2018-07-09T01:53:00.100Z,1008.57
2018-07-09T01:54:00.081Z,1008.55
2018-07-09T01:55:00.070Z,1008.52
2018-07-09T01:56:00.050Z,1008.52
2018-07-09T01:57:00.034Z,1008.48
2018-07-09T01:58:00.070Z,1008.45
2018-07-09T01:59:00.022Z,1008.44
2018-07-09T02:00:00.000Z,1008.44
2018-07-09T02:00:59.995Z,1008.45
2018-07-09T02:01:59.984Z,1008.47
2018-07-09T02:02:59.969Z,1008.46
2018-07-09T02:03:59.961Z,1008.43
2018-07-09T02:04:59.950Z,1008.39
2018-07-09T02:05:59.944Z,1008.40
2018-07-09T02:06:59.928Z,1008.41
2018-07-09T02:07:59.920Z,1008.43
2018-07-09T02:08:59.905Z,1008.40
2018-07-09T02:09:59.892Z,1008.42
2018-07-09T02:10:59.884Z,1008.43
2018-07-09T02:11:59.874Z,1008.46
2018-07-09T02:12:59.873Z,1008.45
2018-07-09T02:13:59.878Z,1008.45
2018-07-09T02:14:59.844Z,1008.49
2018-07-09T02:15:59.832Z,1008.46
2018-07-09T02:16:59.815Z,1008.48
2018-07-09T02:17:59.808Z,1008.43
2018-07-09T02:18:59.798Z,1008.47
2018-07-09T02:19:59.792Z,1008.46
2018-07-09T02:20:59.772Z,1008.45
2018-07-09T02:21:59.763Z,1008.46
2018-07-09T02:22:59.758Z,1008.40
2018-07-09T02:23:59.740Z,1008.44
2018-07-09T02:24:59.737Z,1008.46
2018-07-09T02:25:59.723Z,1008.46
2018-07-09T02:26:59.712Z,1008.39
2018-07-09T02:27:59.704Z,1008.41
2018-07-09T02:28:59.685Z,1008.42
2018-07-09T02:29:59.711Z,1008.38
2018-07-09T02:30:59.669Z,1008.40
2018-07-09T02:31:59.652Z,1008.41
2018-07-09T02:32:59.647Z,1008.42
2018-07-09T02:33:59.635Z,1008.42
2018-07-09T02:34:59.649Z,1008.45
2018-07-09T02:35:59.608Z,1008.43
2018-07-09T02:36:59.599Z,1008.42
2018-07-09T02:37:59.591Z,1008.44
2018-07-09T02:38:59.583Z,1008.42
2018-07-09T02:39:59.574Z,1008.42
2018-07-09T02:40:59.560Z,1008.46
2018-07-09T02:41:59.544Z,1008.45
2018-07-09T02:42:59.530Z,1008.48
2018-07-09T02:43:59.527Z,1008.41
2018-07-09T02:44:59.514Z,1008.43
2018-07-09T02:45:59.519Z,1008.45
2018-07-09T02:46:59.488Z,1008.47
2018-07-09T02:47:59.477Z,1008.46
2018-07-09T02:48:59.471Z,1008.49
2018-07-09T02:49:59.461Z,1008.53
2018-07-09T02:50:59.479Z,1008.51
2018-07-09T02:51:59.439Z,1008.53
2018-07-09T02:52:59.436Z,1008.51
2018-07-09T02:53:59.414Z,1008.55
2018-07-09T02:54:59.401Z,1008.55
2018-07-09T02:55:59.389Z,1008.57
2018-07-09T02:56:59.387Z,1008.58
2018-07-09T02:57:59.374Z,1008.60
2018-07-09T02:58:59.367Z,1008.58
2018-07-09T02:59:59.349Z,1008.59
2018-07-09T03:00:59.404Z,1008.61
2018-07-09T03:01:59.421Z,1008.55
2018-07-09T03:02:59.345Z,1008.54
2018-07-09T03:03:59.309Z,1008.56
2018-07-09T03:04:59.300Z,1008.57
2018-07-09T03:05:59.328Z,1008.52
2018-07-09T03:06:59.292Z,1008.56
2018-07-09T03:07:59.310Z,1008.55
2018-07-09T03:08:59.304Z,1008.50
2018-07-09T03:09:59.297Z,1008.52
2018-07-09T03:10:59.283Z,1008.52
2018-07-09T03:11:59.254Z,1008.59
2018-07-09T03:12:59.212Z,1008.53
2018-07-09T03:13:59.199Z,1008.54
2018-07-09T03:14:59.191Z,1008.53
2018-07-09T03:15:59.181Z,1008.54
2018-07-09T03:16:59.169Z,1008.58
2018-07-09T03:17:59.156Z,1008.56
2018-07-09T03:18:59.161Z,1008.60
2018-07-09T03:19:59.133Z,1008.58
2018-07-09T03:20:59.123Z,1008.63
2018-07-09T03:21:59.115Z,1008.63
2018-07-09T03:22:59.107Z,1008.63
2018-07-09T03:23:59.095Z,1008.64
2018-07-09T03:24:59.086Z,1008.63
2018-07-09T03:25:59.090Z,1008.62
2018-07-09T03:26:59.061Z,1008.66
2018-07-09T03:27:59.097Z,1008.66
2018-07-09T03:28:59.036Z,1008.65
2018-07-09T03:29:59.030Z,1008.62
2018-07-09T03:30:59.020Z,1008.68
2018-07-09T03:31:59.003Z,1008.69
2018-07-09T03:32:59.014Z,1008.72
2018-07-09T03:33:58.986Z,1008.70
2018-07-09T03:34:58.977Z,1008.66
2018-07-09T03:35:58.967Z,1008.61
2018-07-09T03:36:58.953Z,1008.61
2018-07-09T03:37:58.972Z,1008.58
2018-07-09T03:38:58.928Z,1008.60
2018-07-09T03:39:58.917Z,1008.61
2018-07-09T03:40:58.907Z,1008.66
2018-07-09T03:41:58.900Z,1008.64
2018-07-09T03:42:58.891Z,1008.64
2018-07-09T03:43:58.898Z,1008.68
2018-07-09T03:44:58.868Z,1008.65
2018-07-09T03:45:58.854Z,1008.73
2018-07-09T03:46:58.841Z,1008.67
2018-07-09T03:47:58.838Z,1008.70
2018-07-09T03:48:58.826Z,1008.73
2018-07-09T03:49:58.813Z,1008.73
2018-07-09T03:50:58.846Z,1008.70
2018-07-09T03:51:58.790Z,1008.72
2018-07-09T03:52:58.790Z,1008.70
2018-07-09T03:53:58.771Z,1008.77
2018-07-09T03:54:58.762Z,1008.73
2018-07-09T03:55:58.751Z,1008.82
2018-07-09T03:56:58.738Z,1008.78
2018-07-09T03:57:58.733Z,1008.82
2018-07-09T03:58:58.731Z,1008.81
2018-07-09T03:59:58.701Z,1008.78
2018-07-09T04:00:58.695Z,1008.75
2018-07-09T04:01:58.685Z,1008.78
2018-07-09T04:02:58.676Z,1008.76
2018-07-09T04:03:58.686Z,1008.77
2018-07-09T04:04:58.652Z,1008.77
2018-07-09T04:05:58.641Z,1008.81
2018-07-09T04:06:58.632Z,1008.87
2018-07-09T04:07:58.622Z,1008.84
2018-07-09T04:08:58.612Z,1008.90
2018-07-09T04:09:58.597Z,1008.92
2018-07-09T04:10:58.585Z,1008.96
2018-07-09T04:11:58.588Z,1009.00
2018-07-09T04:12:58.563Z,1008.97
2018-07-09T04:13:58.555Z,1009.04
2018-07-09T04:14:58.575Z,1009.00
2018-07-09T04:15:58.536Z,1009.04
2018-07-09T04:16:58.526Z,1009.02
2018-07-09T04:17:58.509Z,1009.01
2018-07-09T04:18:58.495Z,1008.97
2018-07-09T04:19:58.493Z,1008.92
2018-07-09T04:20:58.519Z,1008.95
2018-07-09T04:21:58.520Z,1008.99
2018-07-09T04:22:58.452Z,1008.95
2018-07-09T04:23:58.441Z,1008.96
2018-07-09T04:24:58.433Z,1008.95
2018-07-09T04:25:58.442Z,1009.00
2018-07-09T04:26:58.416Z,1008.90
2018-07-09T04:27:58.403Z,1008.88
2018-07-09T04:28:58.390Z,1008.82
2018-07-09T04:29:58.377Z,1008.87
2018-07-09T04:30:58.393Z,1008.92
2018-07-09T04:31:58.353Z,1009.05
2018-07-09T04:32:58.344Z,1008.94
2018-07-09T04:33:58.335Z,1008.99
2018-07-09T04:34:58.338Z,1008.98
2018-07-09T04:35:58.309Z,1009.07
2018-07-09T04:36:58.303Z,1009.04
2018-07-09T04:37:58.371Z,1009.03
2018-07-09T04:38:58.302Z,1009.04
2018-07-09T04:39:58.291Z,1009.08
2018-07-09T04:40:58.259Z,1009.10
2018-07-09T04:41:58.250Z,1009.06
2018-07-09T04:42:58.233Z,1009.09
2018-07-09T04:43:58.231Z,1009.03
2018-07-09T04:44:58.300Z,1009.07
2018-07-09T04:45:58.238Z,1009.03
2018-07-09T04:46:58.223Z,1009.10
2018-07-09T04:47:58.186Z,1009.08
2018-07-09T04:48:58.172Z,1009.06
2018-07-09T04:49:58.159Z,1009.05
2018-07-09T04:50:58.145Z,1009.01
2018-07-09T04:51:58.144Z,1009.07
2018-07-09T04:52:58.129Z,1009.02
2018-07-09T04:53:58.113Z,1009.04
2018-07-09T04:54:58.115Z,1009.07
2018-07-09T04:55:58.091Z,1009.07
2018-07-09T04:56:58.086Z,1009.02
2018-07-09T04:57:58.084Z,1009.06
2018-07-09T04:58:58.064Z,1009.07
2018-07-09T04:59:58.052Z,1009.07
2018-07-09T05:00:58.039Z,1009.06
2018-07-09T05:01:58.025Z,1009.07
2018-07-09T05:02:58.042Z,1009.08
2018-07-09T05:03:58.001Z,1009.06
2018-07-09T05:04:58.014Z,1009.03
2018-07-09T05:05:57.990Z,1009.08
2018-07-09T05:06:57.979Z,1009.04
2018-07-09T05:07:57.959Z,1009.06
2018-07-09T05:08:57.951Z,1009.03
2018-07-09T05:09:57.940Z,1009.08
2018-07-09T05:10:57.934Z,1008.99
2018-07-09T05:11:57.921Z,1009.09
2018-07-09T05:12:57.930Z,1009.03
2018-07-09T05:13:57.912Z,1009.02
2018-07-09T05:14:57.898Z,1009.03
2018-07-09T05:15:57.868Z,1009.08
2018-07-09T05:16:57.861Z,1009.02
2018-07-09T05:17:57.852Z,1009.07
2018-07-09T05:18:57.860Z,1009.09
2018-07-09T05:19:57.830Z,1009.11
2018-07-09T05:20:57.832Z,1009.11
2018-07-09T05:21:57.803Z,1009.12
2018-07-09T05:22:57.807Z,1009.08
2018-07-09T05:23:57.813Z,1009.08
2018-07-09T05:24:57.772Z,1009.09
2018-07-09T05:25:57.759Z,1009.10
2018-07-09T05:26:57.747Z,1009.11
2018-07-09T05:27:57.735Z,1009.15
2018-07-09T05:28:57.727Z,1009.13
2018-07-09T05:29:57.721Z,1009.14
2018-07-09T05:30:57.711Z,1009.11
2018-07-09T05:31:57.700Z,1009.11
2018-07-09T05:32:57.689Z,1009.10
2018-07-09T05:33:57.671Z,1009.08
2018-07-09T05:34:57.681Z,1009.06
2018-07-09T05:35:57.650Z,1009.06
2018-07-09T05:36:57.639Z,1009.07
2018-07-09T05:37:57.635Z,1009.07
2018-07-09T05:38:57.620Z,1008.98
2018-07-09T05:39:57.681Z,1009.07
2018-07-09T05:40:57.624Z,1009.03
2018-07-09T05:41:57.589Z,1009.04
2018-07-09T05:42:57.577Z,1009.06
2018-07-09T05:43:57.581Z,1009.04
2018-07-09T05:44:57.575Z,1008.99
2018-07-09T05:45:57.537Z,1009.02
2018-07-09T05:46:57.599Z,1008.98
2018-07-09T05:47:57.518Z,1008.94
2018-07-09T05:48:57.506Z,1008.93
2018-07-09T05:49:57.519Z,1008.94
2018-07-09T05:50:57.486Z,1008.92
2018-07-09T05:51:57.481Z,1008.91
2018-07-09T05:52:57.466Z,1008.91
2018-07-09T05:53:57.456Z,1008.90
2018-07-09T05:54:57.465Z,1008.92
2018-07-09T05:55:57.432Z,1008.91
2018-07-09T05:56:57.423Z,1008.89
2018-07-09T05:57:57.406Z,1008.91
2018-07-09T05:58:57.423Z,1008.90
2018-07-09T05:59:57.384Z,1008.93
2018-07-09T06:00:57.376Z,1008.96
2018-07-09T06:01:57.372Z,1008.95
2018-07-09T06:02:57.353Z,1008.95
2018-07-09T06:03:57.342Z,1008.94
2018-07-09T06:04:57.333Z,1008.94
2018-07-09T06:05:57.318Z,1008.92
2018-07-09T06:06:57.339Z,1008.91
2018-07-09T06:07:57.296Z,1008.88
2018-07-09T06:08:57.288Z,1008.82
2018-07-09T06:09:57.281Z,1008.79
2018-07-09T06:10:57.289Z,1008.82
2018-07-09T06:11:57.256Z,1008.82
2018-07-09T06:12:57.241Z,1008.79
2018-07-09T06:13:57.250Z,1008.79
2018-07-09T06:14:57.238Z,1008.82
2018-07-09T06:15:57.234Z,1008.75
2018-07-09T06:16:57.204Z,1008.80
2018-07-09T06:17:57.186Z,1008.79
2018-07-09T06:18:57.185Z,1008.77
2018-07-09T06:19:57.168Z,1008.75
2018-07-09T06:20:57.240Z,1008.72
2018-07-09T06:21:57.151Z,1008.77
2018-07-09T06:22:57.149Z,1008.77
2018-07-09T06:23:57.126Z,1008.74
2018-07-09T06:24:57.119Z,1008.75
2018-07-09T06:25:57.101Z,1008.78
2018-07-09T06:26:57.092Z,1008.76
2018-07-09T06:27:57.082Z,1008.81
2018-07-09T06:28:57.076Z,1008.83
2018-07-09T06:29:57.072Z,1008.84
2018-07-09T06:30:57.049Z,1008.84
2018-07-09T06:31:57.057Z,1008.87
2018-07-09T06:32:57.027Z,1008.87
2018-07-09T06:33:57.025Z,1008.90
2018-07-09T06:34:57.008Z,1008.91
2018-07-09T06:35:56.996Z,1008.92
2018-07-09T06:36:57.007Z,1008.85
2018-07-09T06:37:56.970Z,1008.82
2018-07-09T06:38:56.963Z,1008.77
2018-07-09T06:39:56.952Z,1008.75
2018-07-09T06:40:56.938Z,1008.73
2018-07-09T06:41:56.961Z,1008.79
2018-07-09T06:42:56.931Z,1008.74
2018-07-09T06:43:56.907Z,1008.76
2018-07-09T06:44:56.894Z,1008.76
2018-07-09T06:45:56.890Z,1008.75
2018-07-09T06:46:56.878Z,1008.77
2018-07-09T06:47:56.867Z,1008.79
2018-07-09T06:48:56.859Z,1008.80
2018-07-09T06:49:56.844Z,1008.86
2018-07-09T06:50:56.832Z,1008.89
2018-07-09T06:51:56.847Z,1008.95
2018-07-09T06:52:56.817Z,1009.02
2018-07-09T06:53:56.809Z,1008.95
2018-07-09T06:54:56.791Z,1008.96
2018-07-09T06:55:56.813Z,1008.96
2018-07-09T06:56:56.772Z,1008.99
2018-07-09T06:57:56.755Z,1008.98
2018-07-09T06:58:56.748Z,1008.97
2018-07-09T06:59:56.737Z,1009.02
2018-07-09T07:00:56.730Z,1009.03
2018-07-09T07:01:56.712Z,1009.00
2018-07-09T07:02:56.714Z,1009.04
2018-07-09T07:03:56.694Z,1008.99
2018-07-09T07:04:56.683Z,1009.02
2018-07-09T07:05:56.678Z,1009.02
2018-07-09T07:06:56.664Z,1009.04
2018-07-09T07:07:56.674Z,1009.00
2018-07-09T07:08:56.757Z,1008.99
2018-07-09T07:09:57.343Z,1008.99
2018-07-09T07:10:56.623Z,1008.97
2018-07-09T07:11:56.622Z,1009.00
2018-07-09T07:12:56.614Z,1009.03
2018-07-09T07:13:56.592Z,1009.02
2018-07-09T07:14:56.577Z,1008.99
2018-07-09T07:15:56.565Z,1009.00
2018-07-09T07:16:56.551Z,1009.01
2018-07-09T07:17:56.573Z,1009.09
2018-07-09T07:18:56.535Z,1009.08
2018-07-09T07:19:56.524Z,1009.02
2018-07-09T07:20:56.533Z,1009.05
2018-07-09T07:21:56.498Z,1009.04
2018-07-09T07:22:56.490Z,1009.03
2018-07-09T07:23:56.479Z,1008.97
2018-07-09T07:24:56.466Z,1008.89
2018-07-09T07:25:56.461Z,1008.96
2018-07-09T07:26:56.448Z,1008.97
2018-07-09T07:27:56.438Z,1008.94
2018-07-09T07:28:56.434Z,1008.98
2018-07-09T07:29:56.411Z,1009.04
2018-07-09T07:30:56.403Z,1009.03
2018-07-09T07:31:56.396Z,1009.04
2018-07-09T07:32:56.385Z,1009.00
2018-07-09T07:33:56.386Z,1009.02
2018-07-09T07:34:56.359Z,1009.00
2018-07-09T07:35:56.347Z,1008.99
2018-07-09T07:36:56.344Z,1009.02
2018-07-09T07:37:56.328Z,1009.00
2018-07-09T07:38:56.354Z,1009.00
2018-07-09T07:39:56.310Z,1008.96
2018-07-09T07:40:56.315Z,1008.94
2018-07-09T07:41:56.280Z,1008.90
2018-07-09T07:42:56.269Z,1008.91
2018-07-09T07:43:56.258Z,1008.87
2018-07-09T07:44:56.305Z,1008.84
2018-07-09T07:45:56.243Z,1008.82
2018-07-09T07:46:56.228Z,1008.79
2018-07-09T07:47:56.216Z,1008.77
2018-07-09T07:48:56.202Z,1008.80
2018-07-09T07:49:56.216Z,1008.79
2018-07-09T07:50:56.185Z,1008.81
2018-07-09T07:51:56.176Z,1008.83
2018-07-09T07:52:56.166Z,1008.81
2018-07-09T07:53:56.150Z,1008.81
2018-07-09T07:54:56.145Z,1008.77
2018-07-09T07:55:56.296Z,1008.76
2018-07-09T07:56:56.115Z,1008.80
2018-07-09T07:57:56.114Z,1008.76
2018-07-09T07:58:56.102Z,1008.73
2018-07-09T07:59:56.108Z,1008.71
2018-07-09T08:00:56.079Z,1008.72
2018-07-09T08:01:56.062Z,1008.74
2018-07-09T08:02:56.094Z,1008.72
2018-07-09T08:03:56.051Z,1008.77
2018-07-09T08:04:56.037Z,1008.85
2018-07-09T08:05:56.018Z,1008.86
2018-07-09T08:06:56.011Z,1008.83
2018-07-09T08:07:56.002Z,1008.87
2018-07-09T08:08:55.987Z,1008.86
2018-07-09T08:09:56.001Z,1008.83
2018-07-09T08:10:56.086Z,1008.80
2018-07-09T08:12:59.660Z,1008.84
2018-07-09T08:13:27.171Z,1008.80
2018-07-09T08:13:56.931Z,1008.82
2018-07-09T08:14:55.925Z,1008.82
2018-07-09T08:15:55.913Z,1008.91
2018-07-09T08:16:55.899Z,1008.81
2018-07-09T08:17:55.896Z,1008.84
2018-07-09T08:18:55.887Z,1008.81
2018-07-09T08:19:55.886Z,1008.83
2018-07-09T08:20:55.856Z,1008.76
2018-07-09T08:21:55.850Z,1008.76
2018-07-09T08:22:55.838Z,1008.76
2018-07-09T08:23:55.827Z,1008.73
2018-07-09T08:24:55.987Z,1008.68
2018-07-09T08:25:55.798Z,1008.68
2018-07-09T08:26:55.791Z,1008.63
2018-07-09T08:27:55.780Z,1008.65
2018-07-09T08:28:56.121Z,1008.60
2018-07-09T08:29:55.762Z,1008.61
2018-07-09T08:30:55.862Z,1008.61
2018-07-09T08:31:55.736Z,1008.62
2018-07-09T08:32:55.730Z,1008.64
2018-07-09T08:33:55.709Z,1008.62
2018-07-09T08:34:55.700Z,1008.63
2018-07-09T08:35:55.729Z,1008.61
2018-07-09T08:36:55.765Z,1008.56
2018-07-09T08:37:55.709Z,1008.58
2018-07-09T08:38:55.659Z,1008.60
2018-07-09T08:39:55.644Z,1008.57
2018-07-09T08:40:55.649Z,1008.59
2018-07-09T08:41:55.628Z,1008.57
2018-07-09T08:42:55.652Z,1008.55
2018-07-09T08:43:55.602Z,1008.55
2018-07-09T08:44:55.593Z,1008.51
2018-07-09T08:45:55.597Z,1008.51
2018-07-09T08:46:55.566Z,1008.53
2018-07-09T08:47:55.555Z,1008.49
2018-07-09T08:48:55.541Z,1008.53
2018-07-09T08:49:55.537Z,1008.50
2018-07-09T08:50:55.569Z,1008.49
2018-07-09T08:51:55.511Z,1008.48
2018-07-09T08:52:55.500Z,1008.49
2018-07-09T08:53:55.694Z,1008.46
2018-07-09T08:54:55.839Z,1008.47
2018-07-09T08:55:56.548Z,1008.42
2018-07-09T08:56:55.801Z,1008.44
2018-07-09T08:57:55.665Z,1008.43
2018-07-09T08:58:55.868Z,1008.45
2018-07-09T08:59:56.010Z,1008.41
2018-07-09T09:00:56.151Z,1008.43
2018-07-09T09:01:55.774Z,1008.43
2018-07-09T09:02:55.783Z,1008.40
2018-07-09T09:03:56.026Z,1008.41
2018-07-09T09:04:56.193Z,1008.41
2018-07-09T09:05:56.106Z,1008.40
2018-07-09T09:06:55.502Z,1008.42
2018-07-09T09:07:55.606Z,1008.40
2018-07-09T09:08:55.455Z,1008.40
2018-07-09T09:09:55.509Z,1008.41
2018-07-09T09:10:55.533Z,1008.40
2018-07-09T09:11:55.666Z,1008.43
2018-07-09T09:12:55.382Z,1008.44
2018-07-09T09:13:55.497Z,1008.44
2018-07-09T09:14:55.494Z,1008.47
2018-07-09T09:15:55.522Z,1008.49
2018-07-09T09:16:55.812Z,1008.44
2018-07-09T09:17:55.495Z,1008.43
2018-07-09T09:18:55.434Z,1008.46
2018-07-09T09:19:55.196Z,1008.41
2018-07-09T09:20:55.182Z,1008.37
2018-07-09T09:21:55.198Z,1008.39
2018-07-09T09:22:55.166Z,1008.37
2018-07-09T09:23:55.152Z,1008.43
2018-07-09T09:24:55.139Z,1008.43
2018-07-09T09:25:55.133Z,1008.36
2018-07-09T09:26:55.124Z,1008.40
2018-07-09T09:27:55.109Z,1008.39
2018-07-09T09:28:55.100Z,1008.36
2018-07-09T09:29:55.081Z,1008.36
2018-07-09T09:30:55.071Z,1008.23
2018-07-09T09:31:55.063Z,1008.27
2018-07-09T09:32:55.048Z,1008.23
2018-07-09T09:33:55.047Z,1008.22
2018-07-09T09:34:55.030Z,1008.26
2018-07-09T09:35:55.018Z,1008.23
2018-07-09T09:36:55.029Z,1008.20
2018-07-09T09:37:54.993Z,1008.22
2018-07-09T09:38:54.982Z,1008.26
2018-07-09T09:39:54.979Z,1008.25
2018-07-09T09:40:54.965Z,1008.20
2018-07-09T09:41:54.990Z,1008.20
2018-07-09T09:42:54.940Z,1008.19
2018-07-09T09:43:54.927Z,1008.19
2018-07-09T09:44:54.916Z,1008.21
2018-07-09T09:45:54.908Z,1008.18
2018-07-09T09:46:54.897Z,1008.18
2018-07-09T09:47:54.899Z,1008.19
2018-07-09T09:48:54.872Z,1008.14
2018-07-09T09:49:54.859Z,1008.19
2018-07-09T09:50:54.847Z,1008.18
2018-07-09T09:51:54.834Z,1008.23
2018-07-09T09:52:54.847Z,1008.16
2018-07-09T09:53:54.816Z,1008.13
2018-07-09T09:54:54.859Z,1008.10
2018-07-09T09:55:54.790Z,1008.09
2018-07-09T09:56:54.786Z,1008.08
2018-07-09T09:57:54.790Z,1008.11
2018-07-09T09:58:54.771Z,1008.05
2018-07-09T09:59:54.752Z,1008.11
2018-07-09T10:00:54.740Z,1008.07
2018-07-09T10:01:54.725Z,1008.12
2018-07-09T10:02:54.733Z,1008.04
2018-07-09T10:03:54.700Z,1008.05
2018-07-09T10:04:54.691Z,1008.12
2018-07-09T10:05:54.682Z,1008.07
2018-07-09T10:06:54.674Z,1008.10
2018-07-09T10:07:54.681Z,1008.08
2018-07-09T10:08:54.649Z,1008.13
2018-07-09T10:09:54.635Z,1008.10
2018-07-09T10:10:54.622Z,1008.03
2018-07-09T10:11:54.615Z,1008.05
2018-07-09T10:12:54.622Z,1008.06
2018-07-09T10:13:54.590Z,1008.14
2018-07-09T10:14:54.576Z,1008.18
2018-07-09T10:15:54.570Z,1008.20
2018-07-09T10:16:54.606Z,1008.15
2018-07-09T10:17:54.567Z,1008.09
2018-07-09T10:18:54.539Z,1008.15
2018-07-09T10:19:54.538Z,1008.11
2018-07-09T10:20:54.515Z,1008.14
2018-07-09T10:21:54.502Z,1008.15
2018-07-09T10:22:54.552Z,1008.11
2018-07-09T10:23:54.476Z,1008.11
2018-07-09T10:24:54.504Z,1008.11
2018-07-09T10:25:54.458Z,1008.15
2018-07-09T10:26:54.450Z,1008.08
2018-07-09T10:27:54.453Z,1008.07
2018-07-09T10:28:54.425Z,1008.04
2018-07-09T10:29:54.414Z,1008.08
2018-07-09T10:30:54.405Z,1007.99
2018-07-09T10:31:54.397Z,1008.07
2018-07-09T10:32:54.405Z,1008.02
2018-07-09T10:33:54.365Z,1008.08
2018-07-09T10:34:54.395Z,1008.03
2018-07-09T10:35:54.357Z,1008.04
2018-07-09T10:36:54.344Z,1008.06
2018-07-09T10:37:54.345Z,1008.02
2018-07-09T10:38:54.316Z,1007.96
2018-07-09T10:39:54.305Z,1007.92
2018-07-09T10:40:54.295Z,1008.01
2018-07-09T10:41:54.284Z,1007.97
2018-07-09T10:42:54.286Z,1007.93
2018-07-09T10:43:54.263Z,1007.96
2018-07-09T10:44:54.249Z,1008.10
2018-07-09T10:45:54.235Z,1008.02
2018-07-09T10:46:54.222Z,1008.00
2018-07-09T10:47:54.232Z,1007.98
2018-07-09T10:48:54.203Z,1008.06
2018-07-09T10:49:54.193Z,1008.00
2018-07-09T10:50:54.185Z,1007.95
2018-07-09T10:51:54.173Z,1007.93
2018-07-09T10:52:54.204Z,1007.84
2018-07-09T10:53:54.147Z,1007.84
2018-07-09T10:54:54.134Z,1007.83
2018-07-09T10:55:54.122Z,1007.92
2018-07-09T10:56:54.118Z,1007.88
2018-07-09T10:57:54.131Z,1007.88
2018-07-09T10:58:54.103Z,1007.88
2018-07-09T10:59:54.086Z,1007.80
2018-07-09T11:00:54.094Z,1007.84
2018-07-09T11:01:54.061Z,1007.80
2018-07-09T11:02:54.054Z,1007.82
2018-07-09T11:03:54.047Z,1007.89
2018-07-09T11:04:54.046Z,1007.83
2018-07-09T11:05:54.026Z,1007.84
2018-07-09T11:06:54.004Z,1007.84
2018-07-09T11:07:53.996Z,1007.88
2018-07-09T11:08:53.986Z,1007.81
2018-07-09T11:09:53.976Z,1007.86
2018-07-09T11:10:53.969Z,1007.85
2018-07-09T11:11:53.967Z,1007.85
2018-07-09T11:12:53.944Z,1007.84
2018-07-09T11:13:53.952Z,1007.83
2018-07-09T11:14:53.918Z,1007.81
2018-07-09T11:15:53.915Z,1007.83
2018-07-09T11:16:53.904Z,1007.84
2018-07-09T11:17:53.888Z,1007.83
2018-07-09T11:18:53.901Z,1007.81
2018-07-09T11:19:53.865Z,1007.82
2018-07-09T11:20:53.856Z,1007.76
2018-07-09T11:21:53.847Z,1007.77
2018-07-09T11:22:53.839Z,1007.76
2018-07-09T11:23:53.827Z,1007.73
2018-07-09T11:24:53.816Z,1007.73
2018-07-09T11:25:53.801Z,1007.71
2018-07-09T11:26:53.796Z,1007.69
2018-07-09T11:27:53.777Z,1007.70
2018-07-09T11:28:53.771Z,1007.69
2018-07-09T11:29:53.779Z,1007.70
2018-07-09T11:30:53.754Z,1007.74
2018-07-09T11:31:53.732Z,1007.75
2018-07-09T11:32:53.724Z,1007.76
2018-07-09T11:33:53.715Z,1007.77
2018-07-09T11:34:53.736Z,1007.81
2018-07-09T11:35:53.710Z,1007.81
2018-07-09T11:36:53.683Z,1007.80
2018-07-09T11:37:53.674Z,1007.72
2018-07-09T11:38:53.657Z,1007.70
2018-07-09T11:39:53.649Z,1007.78
2018-07-09T11:40:53.639Z,1007.74
2018-07-09T11:41:53.629Z,1007.78
2018-07-09T11:42:53.621Z,1007.79
2018-07-09T11:43:53.612Z,1007.80
2018-07-09T11:44:53.596Z,1007.77
2018-07-09T11:45:53.602Z,1007.81
2018-07-09T11:46:53.571Z,1007.78
2018-07-09T11:47:53.574Z,1007.83
2018-07-09T11:48:53.554Z,1007.83
2018-07-09T11:49:53.540Z,1007.80
2018-07-09T11:50:53.546Z,1007.85
2018-07-09T11:51:53.518Z,1007.85
2018-07-09T11:52:53.510Z,1007.80
2018-07-09T11:53:53.500Z,1007.77
2018-07-09T11:54:53.492Z,1007.79
2018-07-09T11:55:53.505Z,1007.85
2018-07-09T11:56:53.472Z,1007.81
2018-07-09T11:57:53.455Z,1007.75
2018-07-09T11:58:53.483Z,1007.78
2018-07-09T11:59:53.431Z,1007.77
2018-07-09T12:00:53.442Z,1007.72
2018-07-09T12:01:53.451Z,1007.76
2018-07-09T12:02:53.407Z,1007.76
2018-07-09T12:03:53.389Z,1007.72
2018-07-09T12:04:53.477Z,1007.79