createdAt,value
2022-08-28T00:04:17.007Z,100.00
2022-08-28T00:09:19.077Z,100.00
2022-08-28T00:14:24.502Z,100.00
2022-08-28T00:19:26.359Z,100.00
2022-08-28T00:24:30.972Z,100.00
2022-08-28T00:29:32.685Z,100.00
2022-08-28T00:34:34.471Z,100.00
2022-08-28T00:39:36.063Z,100.00
2022-08-28T00:44:38.339Z,100.00
2022-08-28T00:49:47.579Z,100.00
2022-08-28T00:54:59.737Z,100.00
2022-08-28T01:00:02.524Z,100.00
2022-08-28T01:05:08.926Z,100.00
2022-08-28T01:10:16.754Z,100.00
2022-08-28T01:15:24.117Z,100.00
2022-08-28T01:20:30.142Z,100.00
2022-08-28T01:25:34.457Z,100.00
2022-08-28T01:30:36.587Z,100.00
2022-08-28T01:35:40.980Z,100.00
2022-08-28T01:40:46.446Z,100.00
2022-08-28T01:45:53.141Z,100.00
2022-08-28T01:50:56.000Z,100.00
2022-08-28T01:55:59.241Z,100.00
2022-08-28T02:01:00.811Z,100.00
2022-08-28T02:06:02.382Z,100.00
2022-08-28T02:11:06.342Z,100.00
2022-08-28T02:16:12.152Z,100.00
2022-08-28T02:21:13.776Z,100.00
2022-08-28T02:26:16.083Z,100.00
2022-08-28T02:31:17.670Z,100.00
2022-08-28T02:36:25.890Z,100.00
2022-08-28T02:41:27.930Z,100.00
2022-08-28T02:46:30.021Z,100.00
2022-08-28T02:51:34.815Z,100.00
2022-08-28T02:56:36.455Z,100.00
2022-08-28T03:01:40.845Z,100.00
2022-08-28T03:06:42.579Z,100.00
2022-08-28T03:11:44.168Z,100.00
2022-08-28T03:16:45.762Z,100.00
2022-08-28T03:21:47.685Z,100.00
2022-08-28T03:26:52.414Z,100.00
2022-08-28T03:31:53.993Z,100.00
2022-08-28T03:36:55.725Z,100.00
2022-08-28T03:41:57.302Z,100.00
2022-08-28T03:46:58.936Z,100.00
2022-08-28T03:52:00.576Z,100.00
2022-08-28T03:57:02.301Z,100.00
2022-08-28T04:02:03.988Z,100.00
2022-08-28T04:07:06.111Z,100.00
2022-08-28T04:12:08.484Z,100.00
2022-08-28T04:17:12.802Z,100.00
2022-08-28T04:22:14.338Z,100.00
2022-08-28T04:27:16.218Z,100.00
2022-08-28T04:32:17.928Z,100.00
2022-08-28T04:37:19.888Z,100.00
2022-08-28T04:42:24.519Z,100.00
2022-08-28T04:47:29.397Z,100.00
2022-08-28T04:52:30.966Z,100.00
2022-08-28T04:57:36.277Z,100.00
2022-08-28T05:02:38.731Z,100.00
2022-08-28T05:07:40.437Z,100.00
2022-08-28T05:12:46.514Z,100.00
2022-08-28T05:17:48.196Z,100.00
2022-08-28T05:22:49.794Z,100.00
2022-08-28T05:27:53.857Z,100.00
2022-08-28T05:32:56.545Z,100.00
2022-08-28T05:37:58.212Z,100.00
2022-08-28T05:42:59.858Z,100.00
2022-08-28T05:48:01.567Z,100.00
2022-08-28T05:53:03.133Z,100.00
2022-08-28T05:58:25.593Z,100.00
2022-08-28T06:03:27.151Z,100.00
2022-08-28T06:08:29.898Z,100.00
2022-08-28T06:13:32.475Z,100.00
2022-08-28T06:18:35.935Z,100.00
2022-08-28T06:23:37.488Z,100.00
2022-08-28T06:28:46.149Z,100.00
2022-08-28T06:33:47.781Z,100.00
2022-08-28T06:38:49.502Z,100.00
2022-08-28T06:43:51.278Z,100.00
2022-08-28T06:48:53.290Z,100.00
2022-08-28T06:53:55.012Z,100.00
2022-08-28T06:58:58.526Z,100.00
2022-08-28T07:04:06.957Z,100.00
2022-08-28T07:09:13.631Z,100.00
2022-08-28T07:14:15.344Z,100.00
2022-08-28T07:19:17.024Z,100.00
2022-08-28T07:24:18.718Z,100.00
2022-08-28T07:29:20.289Z,100.00
2022-08-28T07:34:27.229Z,100.00
2022-08-28T07:39:31.086Z,100.00
2022-08-28T07:45:00.806Z,100.00
2022-08-28T07:50:03.629Z,100.00
2022-08-28T07:55:06.339Z,100.00
2022-08-28T08:00:08.760Z,100.00
2022-08-28T08:05:14.378Z,100.00
2022-08-28T08:10:19.914Z,100.00
2022-08-28T08:15:22.837Z,100.00
2022-08-28T08:20:24.366Z,100.00
2022-08-28T08:25:26.029Z,100.00
2022-08-28T08:30:27.550Z,100.00
2022-08-28T08:35:30.100Z,100.00
2022-08-28T08:40:31.986Z,100.00
2022-08-28T08:45:36.271Z,100.00
2022-08-28T08:50:38.342Z,100.00
2022-08-28T08:55:58.419Z,100.00
2022-08-28T09:01:20.134Z,94.64
2022-08-28T09:06:34.463Z,92.58
2022-08-28T09:11:56.507Z,91.80
2022-08-28T09:16:59.869Z,88.68
2022-08-28T09:22:01.682Z,98.80
2022-08-28T09:27:12.347Z,100.00
2022-08-28T09:32:29.819Z,99.48
2022-08-28T09:37:32.854Z,92.33
2022-08-28T09:42:52.810Z,82.29
2022-08-28T09:47:56.990Z,82.30
2022-08-28T09:53:09.357Z,77.75
2022-08-28T09:58:10.891Z,83.72
2022-08-28T10:03:26.051Z,71.34
2022-08-28T10:08:38.591Z,67.26
2022-08-28T10:13:53.791Z,71.53
2022-08-28T10:19:12.617Z,70.87
2022-08-28T10:24:47.940Z,69.78
2022-08-28T10:30:12.488Z,69.90
2022-08-28T10:35:21.339Z,67.63
2022-08-28T10:40:51.458Z,74.78
2022-08-28T10:45:54.970Z,69.76
2022-08-28T10:51:01.519Z,77.60
2022-08-28T10:56:08.499Z,78.16
2022-08-28T11:01:14.288Z,79.53
2022-08-28T11:06:29.072Z,67.65
2022-08-28T11:11:46.758Z,59.58
2022-08-28T11:16:50.258Z,66.96
2022-08-28T11:21:55.218Z,69.21
2022-08-28T11:27:16.973Z,63.03
2022-08-28T11:32:28.784Z,74.99
2022-08-28T11:37:48.126Z,73.51
2022-08-28T11:42:49.871Z,75.74
2022-08-28T11:47:56.226Z,76.80
2022-08-28T11:53:16.458Z,73.66
2022-08-28T11:58:29.883Z,59.63
2022-08-28T12:03:42.005Z,57.24
2022-08-28T12:08:58.744Z,64.25
2022-08-28T12:14:00.315Z,65.73
2022-08-28T12:19:03.852Z,71.81
2022-08-28T12:24:19.488Z,73.16
2022-08-28T12:29:29.047Z,74.96
2022-08-28T12:34:52.922Z,73.41
2022-08-28T12:40:04.396Z,66.89
2022-08-28T12:45:09.543Z,65.19
2022-08-28T12:50:28.314Z,61.25
2022-08-28T12:55:31.455Z,62.91
2022-08-28T13:00:35.643Z,69.16
2022-08-28T13:05:40.344Z,69.51
2022-08-28T13:10:49.311Z,72.21
2022-08-28T13:16:12.996Z,71.32
2022-08-28T13:21:17.654Z,66.47
2022-08-28T13:26:37.674Z,61.33
2022-08-28T13:31:39.260Z,58.30
2022-08-28T13:36:45.849Z,62.25
2022-08-28T13:41:50.736Z,60.21
2022-08-28T13:46:52.318Z,61.49
2022-08-28T13:51:58.087Z,56.71
2022-08-28T13:57:02.341Z,59.94
2022-08-28T14:02:30.155Z,63.51
2022-08-28T14:07:32.047Z,66.12
2022-08-28T14:12:33.771Z,62.58
2022-08-28T14:17:36.108Z,67.47
2022-08-28T14:22:38.206Z,69.88
2022-08-28T14:27:41.806Z,67.83
2022-08-28T14:32:43.502Z,68.88
2022-08-28T14:38:36.290Z,62.63
2022-08-28T14:43:38.748Z,58.86
2022-08-28T14:48:40.266Z,58.49
2022-08-28T14:53:42.482Z,56.48
2022-08-28T14:58:44.121Z,56.60
2022-08-28T15:03:45.667Z,57.06
2022-08-28T15:08:47.281Z,53.26
2022-08-28T15:13:50.948Z,52.11
2022-08-28T15:18:54.317Z,51.21
2022-08-28T15:23:57.785Z,49.99
2022-08-28T15:29:02.426Z,54.13
2022-08-28T15:34:13.241Z,53.89
2022-08-28T15:39:34.167Z,55.95
2022-08-28T15:44:36.017Z,58.81
2022-08-28T15:49:43.658Z,58.89
2022-08-28T15:55:23.662Z,61.54
2022-08-28T16:00:25.771Z,58.31
2022-08-28T16:05:31.349Z,59.23
2022-08-28T16:10:33.555Z,61.35
2022-08-28T16:15:35.249Z,62.93
2022-08-28T16:20:37.278Z,64.99
2022-08-28T16:25:40.031Z,62.54
2022-08-28T16:30:43.963Z,63.45
2022-08-28T16:35:49.432Z,61.63
2022-08-28T16:40:56.781Z,67.16
2022-08-28T16:45:58.337Z,63.91
2022-08-28T16:50:59.922Z,64.80
2022-08-28T16:56:02.117Z,68.29
2022-08-28T17:01:04.725Z,70.83
2022-08-28T17:06:17.967Z,69.60
2022-08-28T17:11:20.278Z,70.86
2022-08-28T17:17:11.714Z,66.79
2022-08-28T17:23:09.047Z,66.79
2022-08-28T17:28:10.885Z,69.68
2022-08-28T17:33:13.343Z,72.50
2022-08-28T17:38:15.340Z,78.39
2022-08-28T17:43:17.005Z,81.46
2022-08-28T17:48:18.740Z,85.43
2022-08-28T17:53:24.595Z,90.49
2022-08-28T17:58:28.932Z,95.44
2022-08-28T18:03:31.864Z,100.00
2022-08-28T18:08:41.539Z,100.00
2022-08-28T18:13:43.069Z,100.00
2022-08-28T18:18:44.658Z,100.00
2022-08-28T18:24:24.950Z,100.00
2022-08-28T18:29:26.944Z,100.00
2022-08-28T18:34:32.023Z,100.00
2022-08-28T18:39:35.899Z,100.00
2022-08-28T18:44:39.178Z,100.00
2022-08-28T18:49:42.957Z,100.00
2022-08-28T18:54:44.474Z,100.00
2022-08-28T18:59:48.388Z,100.00
2022-08-28T19:04:49.949Z,100.00
2022-08-28T19:09:51.534Z,100.00
2022-08-28T19:14:54.962Z,100.00
2022-08-28T19:19:56.554Z,100.00
2022-08-28T19:24:58.094Z,100.00
2022-08-28T19:29:59.777Z,100.00
2022-08-28T19:35:03.261Z,100.00
2022-08-28T19:40:06.771Z,100.00
2022-08-28T19:45:12.373Z,100.00
2022-08-28T19:50:15.550Z,100.00
2022-08-28T19:55:20.794Z,100.00
2022-08-28T20:00:25.355Z,100.00
2022-08-28T20:05:27.231Z,100.00
2022-08-28T20:10:28.848Z,100.00
2022-08-28T20:15:30.408Z,100.00
2022-08-28T20:20:31.965Z,100.00
2022-08-28T20:25:36.768Z,100.00
2022-08-28T20:37:44.653Z,100.00
2022-08-28T20:42:47.049Z,100.00
2022-08-28T20:47:48.550Z,100.00
2022-08-28T20:52:50.185Z,100.00
2022-08-28T20:57:52.441Z,100.00
2022-08-28T21:02:53.987Z,100.00
2022-08-28T21:07:55.543Z,100.00
2022-08-28T21:12:57.039Z,100.00
2022-08-28T21:17:59.057Z,100.00
2022-08-28T21:29:57.506Z,100.00
2022-08-28T21:35:00.655Z,100.00
2022-08-28T21:40:02.990Z,100.00
2022-08-28T21:45:11.224Z,100.00
2022-08-28T21:50:13.636Z,100.00
2022-08-28T21:55:16.247Z,100.00
2022-08-28T22:00:20.994Z,100.00
2022-08-28T22:05:22.550Z,100.00
2022-08-28T22:10:25.697Z,100.00
2022-08-28T22:15:27.218Z,100.00
2022-08-28T22:20:28.912Z,100.00
2022-08-28T22:25:30.570Z,100.00
2022-08-28T22:30:33.593Z,100.00
2022-08-28T22:35:36.770Z,100.00
2022-08-28T22:40:38.434Z,100.00
2022-08-28T22:45:40.134Z,100.00
2022-08-28T22:50:45.855Z,100.00
2022-08-28T22:55:47.375Z,100.00
2022-08-28T23:00:49.067Z,100.00
2022-08-28T23:05:51.667Z,100.00
2022-08-28T23:10:59.267Z,100.00
2022-08-28T23:16:01.764Z,100.00
2022-08-28T23:21:07.706Z,100.00
2022-08-28T23:26:16.993Z,100.00
2022-08-28T23:31:18.633Z,100.00
2022-08-28T23:36:21.189Z,100.00
2022-08-28T23:41:22.872Z,100.00
2022-08-28T23:46:24.865Z,100.00
2022-08-28T23:51:26.477Z,100.00
2022-08-28T23:56:28.358Z,100.00
