createdAt,value
2018-12-07T00:00:37.771Z,204.20
2018-12-07T00:03:05.277Z,203.63
2018-12-07T00:05:32.794Z,194.90
2018-12-07T00:08:00.297Z,193.17
2018-12-07T00:10:27.906Z,191.53
2018-12-07T00:12:55.421Z,188.97
2018-12-07T00:15:22.925Z,190.97
2018-12-07T00:17:50.429Z,192.13
2018-12-07T00:20:18.537Z,244.40
2018-12-07T00:22:46.052Z,237.13
2018-12-07T00:25:13.547Z,220.70
2018-12-07T00:27:41.057Z,224.00
2018-12-07T00:30:08.571Z,235.43
2018-12-07T00:32:36.766Z,230.57
2018-12-07T00:35:04.627Z,222.83
2018-12-07T00:37:32.241Z,222.87
2018-12-07T00:39:59.801Z,213.37
2018-12-07T00:42:27.467Z,219.43
2018-12-07T00:44:54.972Z,218.13
2018-12-07T00:47:22.573Z,224.97
2018-12-07T00:49:50.087Z,244.93
2018-12-07T00:52:17.579Z,222.77
2018-12-07T00:54:45.164Z,200.07
2018-12-07T00:57:12.664Z,192.07
2018-12-07T00:59:41.101Z,207.23
2018-12-07T01:02:08.602Z,199.17
2018-12-07T01:04:36.089Z,199.40
2018-12-07T01:07:03.603Z,181.10
2018-12-07T01:09:31.609Z,182.80
2018-12-07T01:11:59.118Z,186.73
2018-12-07T01:14:26.978Z,167.93
2018-12-07T01:16:54.495Z,160.67
2018-12-07T01:19:21.990Z,175.43
2018-12-07T01:21:49.541Z,163.27
2018-12-07T01:24:17.366Z,173.63
2018-12-07T01:26:44.872Z,169.13
2018-12-07T01:29:12.366Z,136.17
2018-12-07T01:31:39.871Z,101.70
2018-12-07T01:34:07.794Z,96.60
2018-12-07T01:36:35.314Z,108.63
2018-12-07T01:39:02.929Z,106.30
2018-12-07T01:41:30.426Z,99.87
2018-12-07T01:43:57.988Z,90.63
2018-12-07T01:46:25.482Z,89.03
2018-12-07T01:48:52.986Z,84.60
2018-12-07T01:51:20.596Z,86.87
2018-12-07T01:53:48.094Z,82.63
2018-12-07T01:56:15.598Z,77.60
2018-12-07T01:58:43.081Z,71.13
2018-12-07T02:01:10.982Z,70.47
2018-12-07T02:03:38.475Z,71.20
2018-12-07T02:06:06.641Z,61.33
2018-12-07T02:08:34.174Z,63.60
2018-12-07T02:11:01.666Z,56.73
2018-12-07T02:13:29.150Z,56.70
2018-12-07T02:15:56.650Z,52.13
2018-12-07T02:18:24.153Z,58.97
2018-12-07T02:20:51.646Z,52.17
2018-12-07T02:23:19.150Z,48.97
2018-12-07T02:25:47.029Z,48.30
2018-12-07T02:28:14.541Z,44.67
2018-12-07T02:30:42.037Z,42.73
2018-12-07T02:33:09.585Z,41.30
2018-12-07T02:35:37.354Z,36.50
2018-12-07T02:38:05.205Z,39.53
2018-12-07T02:40:32.789Z,35.87
2018-12-07T02:43:00.272Z,32.10
2018-12-07T02:45:27.774Z,31.50
2018-12-07T02:47:55.293Z,30.87
2018-12-07T02:50:22.810Z,29.63
2018-12-07T02:52:50.313Z,30.87
2018-12-07T02:55:17.823Z,27.03
2018-12-07T02:57:45.324Z,24.83
2018-12-07T03:00:12.835Z,23.70
2018-12-07T03:02:40.321Z,24.30
2018-12-07T03:05:07.815Z,24.00
2018-12-07T03:07:35.315Z,20.97
2018-12-07T03:10:03.955Z,21.17
2018-12-07T03:12:31.456Z,20.33
2018-12-07T03:14:58.948Z,18.63
2018-12-07T03:17:26.839Z,19.83
2018-12-07T03:19:54.358Z,17.47
2018-12-07T03:22:21.842Z,15.63
2018-12-07T03:24:49.342Z,17.47
2018-12-07T03:27:16.872Z,16.27
2018-12-07T03:29:44.354Z,14.00
2018-12-07T03:32:11.955Z,22.27
2018-12-07T03:34:39.633Z,22.93
2018-12-07T03:37:07.129Z,22.67
2018-12-07T03:39:34.647Z,25.47
2018-12-07T03:42:02.134Z,22.97
2018-12-07T03:44:29.646Z,20.73
2018-12-07T03:46:57.137Z,18.87
2018-12-07T03:49:24.633Z,18.33
2018-12-07T03:51:52.133Z,17.83
2018-12-07T03:54:19.657Z,18.10
2018-12-07T03:56:47.149Z,18.07
2018-12-07T03:59:14.638Z,18.63
2018-12-07T04:01:42.553Z,17.27
2018-12-07T04:04:10.050Z,18.40
2018-12-07T04:06:37.558Z,16.73
2018-12-07T04:09:06.492Z,16.93
2018-12-07T04:11:33.980Z,16.00
2018-12-07T04:14:01.481Z,14.57
2018-12-07T04:16:28.973Z,17.60
2018-12-07T04:18:56.494Z,57.07
2018-12-07T04:21:23.981Z,32.30
2018-12-07T04:23:51.633Z,21.97
2018-12-07T04:26:19.138Z,21.03
2018-12-07T04:28:46.622Z,22.43
2018-12-07T04:31:14.131Z,21.37
2018-12-07T04:33:41.623Z,20.17
2018-12-07T04:36:09.114Z,18.23
2018-12-07T04:38:37.386Z,17.10
2018-12-07T04:41:04.874Z,20.53
2018-12-07T04:43:32.979Z,17.77
2018-12-07T04:46:00.487Z,18.00
2018-12-07T04:48:27.989Z,16.93
2018-12-07T04:50:55.487Z,15.87
2018-12-07T04:53:22.986Z,12.90
2018-12-07T04:55:50.491Z,13.40
2018-12-07T04:58:17.990Z,12.80
2018-12-07T05:00:46.042Z,12.67
2018-12-07T05:03:13.531Z,11.83
2018-12-07T05:05:41.034Z,13.57
2018-12-07T05:08:08.517Z,11.23
2018-12-07T05:10:36.008Z,10.13
2018-12-07T05:13:03.638Z,11.67
2018-12-07T05:15:31.227Z,10.87
2018-12-07T05:17:59.107Z,9.17
2018-12-07T05:20:26.602Z,8.10
2018-12-07T05:22:54.085Z,9.10
2018-12-07T05:25:21.638Z,8.60
2018-12-07T05:27:49.121Z,9.77
2018-12-07T05:30:16.614Z,8.00
2018-12-07T05:32:44.105Z,7.40
2018-12-07T05:35:11.606Z,6.47
2018-12-07T05:37:39.103Z,6.83
2018-12-07T05:40:06.588Z,5.53
2018-12-07T05:42:34.095Z,6.03
2018-12-07T05:45:01.750Z,5.63
2018-12-07T05:47:29.403Z,5.23
2018-12-07T05:49:56.958Z,8.43
2018-12-07T05:52:24.459Z,5.70
2018-12-07T05:54:51.937Z,5.57
2018-12-07T05:57:19.445Z,5.53
2018-12-07T05:59:46.934Z,4.63
2018-12-07T06:02:14.518Z,4.70
2018-12-07T06:04:42.081Z,3.80
2018-12-07T06:07:09.571Z,3.47
2018-12-07T06:09:37.408Z,5.37
2018-12-07T06:12:05.372Z,3.57
2018-12-07T06:14:33.237Z,3.60
2018-12-07T06:17:00.718Z,4.83
2018-12-07T06:19:28.229Z,3.50
2018-12-07T06:21:55.718Z,3.03
2018-12-07T06:24:23.213Z,3.83
2018-12-07T06:26:50.737Z,4.40
2018-12-07T06:29:18.224Z,2.50
2018-12-07T06:31:45.726Z,3.03
2018-12-07T06:34:13.217Z,2.97
2018-12-07T06:36:40.710Z,3.33
2018-12-07T06:39:08.657Z,2.93
2018-12-07T06:41:36.154Z,2.73
2018-12-07T06:44:04.390Z,5.90
2018-12-07T06:46:32.151Z,3.40
2018-12-07T06:49:08.526Z,2.57
2018-12-07T06:51:36.038Z,3.20
2018-12-07T06:54:03.596Z,2.83
2018-12-07T06:56:31.107Z,2.60
2018-12-07T06:58:58.585Z,3.10
2018-12-07T07:01:26.078Z,3.07
2018-12-07T07:03:53.569Z,2.30
2018-12-07T07:06:21.070Z,2.27
2018-12-07T07:08:48.545Z,2.63
2018-12-07T07:11:16.066Z,2.50
2018-12-07T07:13:43.646Z,2.00
2018-12-07T07:16:11.134Z,1.83
2018-12-07T07:18:38.634Z,2.07
2018-12-07T07:21:06.153Z,2.40
2018-12-07T07:23:33.652Z,2.07
2018-12-07T07:26:02.128Z,1.90
2018-12-07T07:28:29.814Z,2.10
2018-12-07T07:30:57.678Z,2.47
2018-12-07T07:33:25.166Z,1.83
2018-12-07T07:35:52.678Z,2.00
2018-12-07T07:38:20.237Z,3.43
2018-12-07T07:40:47.742Z,2.07
2018-12-07T07:43:16.174Z,6.83
2018-12-07T07:45:43.666Z,4.97
2018-12-07T07:48:11.150Z,5.23
2018-12-07T07:50:38.694Z,6.90
2018-12-07T07:53:06.193Z,31.27
2018-12-07T07:55:33.688Z,43.77
2018-12-07T07:58:01.193Z,47.60
2018-12-07T08:00:28.698Z,47.97
2018-12-07T08:02:59.892Z,45.60
2018-12-07T08:05:25.717Z,44.00
2018-12-07T08:07:53.202Z,52.87
2018-12-07T08:10:20.705Z,54.73
2018-12-07T08:12:48.210Z,67.03
2018-12-07T08:15:16.050Z,64.07
2018-12-07T08:17:43.625Z,66.80
2018-12-07T08:20:11.164Z,80.60
2018-12-07T08:22:38.668Z,79.97
2018-12-07T08:25:06.158Z,91.10
2018-12-07T08:27:33.666Z,88.83
2018-12-07T08:30:01.157Z,81.07
2018-12-07T08:32:28.658Z,76.43
2018-12-07T08:34:56.162Z,68.20
2018-12-07T08:37:23.666Z,68.27
2018-12-07T08:39:51.855Z,68.40
2018-12-07T08:42:19.342Z,86.57
2018-12-07T08:44:46.849Z,92.87
2018-12-07T08:47:14.357Z,93.20
2018-12-07T08:49:47.523Z,106.40
2018-12-07T08:52:15.016Z,111.23
2018-12-07T08:54:42.577Z,111.10
2018-12-07T08:57:10.069Z,107.83
2018-12-07T08:59:37.606Z,103.27
2018-12-07T09:02:05.203Z,101.40
2018-12-07T09:04:32.689Z,98.67
2018-12-07T09:07:00.202Z,97.07
2018-12-07T09:09:27.699Z,93.63
2018-12-07T09:11:55.982Z,92.57
2018-12-07T09:14:23.474Z,89.57
2018-12-07T09:16:50.986Z,88.77
2018-12-07T09:19:18.738Z,88.57
2018-12-07T09:21:46.517Z,86.50
2018-12-07T09:24:14.369Z,87.93
2018-12-07T09:26:41.870Z,81.73
2018-12-07T09:29:09.388Z,85.27
2018-12-07T09:31:36.878Z,91.60
2018-12-07T09:34:04.392Z,123.40
2018-12-07T09:36:31.899Z,133.10
2018-12-07T09:38:59.792Z,120.50
2018-12-07T09:41:27.287Z,127.37
2018-12-07T09:43:54.798Z,117.23
2018-12-07T09:46:22.294Z,119.20
2018-12-07T09:48:49.792Z,118.67
2018-12-07T09:51:17.341Z,111.50
2018-12-07T09:53:44.839Z,126.57
2018-12-07T09:56:12.333Z,125.73
2018-12-07T09:58:39.948Z,149.70
2018-12-07T10:01:07.479Z,154.00
2018-12-07T10:03:34.989Z,158.93
2018-12-07T10:06:02.615Z,158.67
2018-12-07T10:08:30.112Z,154.53
2018-12-07T10:10:57.613Z,167.40
2018-12-07T10:13:25.121Z,158.10
2018-12-07T10:15:52.659Z,155.53
2018-12-07T10:18:20.387Z,154.50
2018-12-07T10:20:47.923Z,159.17
2018-12-07T10:23:15.425Z,141.10
2018-12-07T10:25:42.921Z,149.67
2018-12-07T10:28:10.447Z,161.57
2018-12-07T10:30:37.945Z,153.90
2018-12-07T10:33:05.456Z,156.83
2018-12-07T10:35:32.974Z,167.63
2018-12-07T10:38:00.480Z,183.63
2018-12-07T10:40:27.988Z,187.30
2018-12-07T10:42:55.493Z,202.77
2018-12-07T10:45:22.998Z,195.37
2018-12-07T10:47:50.678Z,200.27
2018-12-07T10:50:18.295Z,189.17
2018-12-07T10:52:45.813Z,194.80
2018-12-07T10:55:13.478Z,191.03
2018-12-07T10:57:40.979Z,178.17
2018-12-07T11:00:13.686Z,174.67
2018-12-07T11:02:46.995Z,159.63
2018-12-07T11:05:20.220Z,156.23
2018-12-07T11:07:53.669Z,168.33
2018-12-07T11:13:35.642Z,178.97
2018-12-07T11:16:08.914Z,177.73
2018-12-07T11:18:42.214Z,230.27
2018-12-07T11:21:15.548Z,197.00
2018-12-07T11:23:48.822Z,192.83
2018-12-07T11:26:22.606Z,198.93
2018-12-07T11:28:55.905Z,194.33
2018-12-07T11:31:29.673Z,184.30
2018-12-07T11:33:58.742Z,180.07
2018-12-07T11:36:26.256Z,191.97
2018-12-07T11:38:54.035Z,178.10
2018-12-07T11:41:21.549Z,181.40
2018-12-07T11:43:49.058Z,175.53
2018-12-07T11:46:16.561Z,168.33
2018-12-07T11:48:44.078Z,173.23
2018-12-07T11:51:13.264Z,158.57
2018-12-07T11:53:41.073Z,149.40
2018-12-07T11:56:08.581Z,158.17
2018-12-07T11:58:36.079Z,148.10
2018-12-07T12:01:03.606Z,142.47
2018-12-07T12:03:31.101Z,148.90
2018-12-07T12:05:58.599Z,150.40
2018-12-07T12:08:26.117Z,138.80
2018-12-07T12:10:53.609Z,140.87
2018-12-07T12:13:21.132Z,135.27
2018-12-07T12:15:48.887Z,138.03
2018-12-07T12:18:16.389Z,137.10
2018-12-07T12:20:44.389Z,129.67
2018-12-07T12:23:11.902Z,131.03
2018-12-07T12:25:39.456Z,131.43
2018-12-07T12:28:06.957Z,125.70
2018-12-07T12:30:34.455Z,122.37
2018-12-07T12:33:01.964Z,115.93
2018-12-07T12:35:29.474Z,113.73
2018-12-07T12:37:56.982Z,112.00
2018-12-07T12:40:24.474Z,108.83
2018-12-07T12:42:51.983Z,110.23
2018-12-07T12:45:19.484Z,110.73
2018-12-07T12:47:46.976Z,112.87
2018-12-07T12:53:25.749Z,102.77
2018-12-07T12:55:53.245Z,102.60
2018-12-07T12:58:20.770Z,103.03
2018-12-07T13:00:48.278Z,106.53
2018-12-07T13:03:15.790Z,106.63
2018-12-07T13:05:43.721Z,109.27
2018-12-07T13:08:11.454Z,109.55
2018-12-07T13:10:38.968Z,106.87
2018-12-07T13:13:06.481Z,103.37
2018-12-07T13:15:34.014Z,103.73
2018-12-07T13:18:01.510Z,101.73
2018-12-07T13:20:29.009Z,104.03
2018-12-07T13:22:56.530Z,97.93
2018-12-07T13:25:24.042Z,106.33
2018-12-07T13:27:51.536Z,98.73
2018-12-07T13:30:19.132Z,99.50
2018-12-07T13:32:46.645Z,92.90
2018-12-07T13:35:14.825Z,88.40
2018-12-07T13:37:42.329Z,81.50
2018-12-07T13:40:09.953Z,87.17
2018-12-07T13:42:38.540Z,83.00
2018-12-07T13:45:07.029Z,82.67
2018-12-07T13:47:34.738Z,81.17
2018-12-07T13:50:08.970Z,87.40
2018-12-07T13:52:36.794Z,85.00
2018-12-07T13:55:04.732Z,84.73
2018-12-07T13:57:32.437Z,83.07
2018-12-07T14:00:00.312Z,86.70
2018-12-07T14:02:28.134Z,81.93
2018-12-07T14:04:56.244Z,80.63
2018-12-07T14:07:24.014Z,80.80
2018-12-07T14:09:51.702Z,82.37
2018-12-07T14:12:19.277Z,82.80
2018-12-07T14:14:47.526Z,85.67
2018-12-07T14:17:15.243Z,91.50
2018-12-07T14:19:42.880Z,96.17
2018-12-07T14:22:10.419Z,94.20
2018-12-07T14:24:38.131Z,91.80
2018-12-07T14:27:05.902Z,94.37
2018-12-07T14:29:33.586Z,87.27
2018-12-07T14:32:01.321Z,81.70
2018-12-07T14:34:28.910Z,76.23
2018-12-07T14:36:57.364Z,64.50
2018-12-07T14:39:25.018Z,65.57
2018-12-07T14:41:52.737Z,60.77
2018-12-07T14:44:20.322Z,68.90
2018-12-07T14:46:47.903Z,70.10
2018-12-07T14:49:16.410Z,71.83
2018-12-07T14:51:44.121Z,79.93
2018-12-07T14:54:11.888Z,77.87
2018-12-07T14:56:39.527Z,86.47
2018-12-07T14:59:07.339Z,91.63
2018-12-07T15:01:35.308Z,83.80
2018-12-07T15:04:02.917Z,84.00
2018-12-07T15:06:30.654Z,83.13
2018-12-07T15:08:58.226Z,79.47
2018-12-07T15:11:25.857Z,73.47
2018-12-07T15:13:53.627Z,75.10
2018-12-07T15:16:21.177Z,70.87
2018-12-07T15:18:48.791Z,73.10
2018-12-07T15:21:16.462Z,72.67
2018-12-07T15:23:44.043Z,70.97
2018-12-07T15:26:12.231Z,70.80
2018-12-07T15:28:40.639Z,69.37
2018-12-07T15:31:08.471Z,69.87
2018-12-07T15:33:36.239Z,77.97
2018-12-07T15:36:04.480Z,85.17
2018-12-07T15:38:32.154Z,83.40
2018-12-07T15:41:00.347Z,82.87
2018-12-07T15:43:28.044Z,80.27
2018-12-07T15:45:55.648Z,78.60
2018-12-07T15:48:23.133Z,76.13
2018-12-07T15:50:50.641Z,75.53
2018-12-07T15:53:18.488Z,80.53
2018-12-07T15:55:46.103Z,104.13
2018-12-07T15:58:13.765Z,105.53
2018-12-07T16:00:41.608Z,100.70
2018-12-07T16:03:09.808Z,92.47
2018-12-07T16:05:37.745Z,94.13
2018-12-07T16:08:05.624Z,99.40
2018-12-07T16:10:33.360Z,93.23
2018-12-07T16:13:01.150Z,93.77
2018-12-07T16:15:28.739Z,96.90
2018-12-07T16:17:56.353Z,90.93
2018-12-07T16:20:23.852Z,95.43
2018-12-07T16:22:51.631Z,99.03
2018-12-07T16:25:19.446Z,95.30
2018-12-07T16:27:47.196Z,99.27
2018-12-07T16:30:15.302Z,97.37
2018-12-07T16:32:42.956Z,95.23
2018-12-07T16:35:10.964Z,91.10
2018-12-07T16:37:38.654Z,74.30
2018-12-07T16:40:07.089Z,68.53
2018-12-07T16:42:35.278Z,75.07
2018-12-07T16:45:03.092Z,82.07
2018-12-07T16:47:30.924Z,124.67
2018-12-07T16:49:58.604Z,168.23
2018-12-07T16:52:26.483Z,158.43
2018-12-07T16:54:54.396Z,159.37
2018-12-07T16:57:21.993Z,150.90
2018-12-07T16:59:49.746Z,143.43
2018-12-07T17:02:17.922Z,155.67
2018-12-07T17:04:45.505Z,122.03
2018-12-07T17:07:13.134Z,130.43
2018-12-07T17:09:40.762Z,149.90
2018-12-07T17:12:08.296Z,186.23
2018-12-07T17:14:36.025Z,190.47
2018-12-07T17:17:03.656Z,231.90
2018-12-07T17:19:31.314Z,250.03
2018-12-07T17:21:59.559Z,252.17
2018-12-07T17:24:27.343Z,246.43
2018-12-07T17:26:55.211Z,245.90
2018-12-07T17:29:23.121Z,251.83
2018-12-07T17:31:50.815Z,284.83
2018-12-07T17:34:18.638Z,273.50
2018-12-07T17:36:46.338Z,273.53
2018-12-07T17:39:14.033Z,307.90
2018-12-07T17:41:41.918Z,295.60
2018-12-07T17:44:09.593Z,310.23
2018-12-07T17:46:37.168Z,299.80
2018-12-07T17:49:05.006Z,315.97
2018-12-07T17:51:32.896Z,314.10
2018-12-07T17:54:00.487Z,316.17
2018-12-07T17:56:28.023Z,325.80
2018-12-07T17:58:55.697Z,337.40
2018-12-07T18:01:23.309Z,312.43
2018-12-07T18:03:50.805Z,320.30
2018-12-07T18:06:18.348Z,319.77
2018-12-07T18:08:45.929Z,331.30
2018-12-07T18:11:14.004Z,307.27
2018-12-07T18:13:41.829Z,344.67
2018-12-07T18:16:09.473Z,443.27
2018-12-07T18:18:37.089Z,419.07
2018-12-07T18:21:04.653Z,383.60
2018-12-07T18:23:32.367Z,382.00
2018-12-07T18:26:00.903Z,398.57
2018-12-07T18:28:28.795Z,409.20
2018-12-07T18:30:56.622Z,474.20
2018-12-07T18:33:24.372Z,457.17
2018-12-07T18:35:52.015Z,477.00
2018-12-07T18:38:19.754Z,463.23
2018-12-07T18:40:47.513Z,462.00
2018-12-07T18:43:15.082Z,457.47
2018-12-07T18:45:43.213Z,466.47
2018-12-07T18:48:11.148Z,458.93
2018-12-07T18:50:39.119Z,452.20
2018-12-07T18:53:06.759Z,440.80
2018-12-07T18:55:34.553Z,455.00
2018-12-07T18:58:02.236Z,460.40
2018-12-07T19:00:30.151Z,480.83
2018-12-07T19:02:57.795Z,460.10
2018-12-07T19:05:25.444Z,461.23
2018-12-07T19:07:53.036Z,459.23
2018-12-07T19:10:20.875Z,444.53
2018-12-07T19:12:49.589Z,466.50
2018-12-07T19:15:17.402Z,452.03
2018-12-07T19:17:45.085Z,448.80
2018-12-07T19:20:12.630Z,439.10
2018-12-07T19:22:40.469Z,438.30
2018-12-07T19:25:08.388Z,434.50
2018-12-07T19:27:36.137Z,432.83
2018-12-07T19:30:14.320Z,421.77
2018-12-07T19:32:37.343Z,412.03
2018-12-07T19:35:05.151Z,419.93
2018-12-07T19:37:32.826Z,415.50
2018-12-07T19:40:00.713Z,410.30
2018-12-07T19:42:28.386Z,409.20
2018-12-07T19:44:56.121Z,397.33
2018-12-07T19:47:23.882Z,393.97
2018-12-07T19:49:51.583Z,445.10
2018-12-07T19:52:19.362Z,431.23
2018-12-07T19:54:47.141Z,433.53
2018-12-07T19:57:14.798Z,418.43
2018-12-07T19:59:42.438Z,425.33
2018-12-07T20:02:09.963Z,431.00
2018-12-07T20:04:37.633Z,410.87
2018-12-07T20:07:06.197Z,418.03
2018-12-07T20:09:34.079Z,419.17
2018-12-07T20:12:02.087Z,406.67
2018-12-07T20:14:32.267Z,402.03
2018-12-07T20:16:59.783Z,410.80
2018-12-07T20:19:27.355Z,400.67
2018-12-07T20:21:54.920Z,388.07
2018-12-07T20:24:22.428Z,381.60
2018-12-07T20:26:50.266Z,368.77
2018-12-07T20:29:17.838Z,358.00
2018-12-07T20:31:45.351Z,369.80
2018-12-07T20:34:14.723Z,380.10
2018-12-07T20:36:42.500Z,378.77
2018-12-07T20:39:10.130Z,363.17
2018-12-07T20:41:37.763Z,396.17
2018-12-07T20:44:05.422Z,410.93
2018-12-07T20:46:33.023Z,413.53
2018-12-07T20:49:00.873Z,397.80
2018-12-07T20:51:28.478Z,372.00
2018-12-07T20:53:56.200Z,390.33
2018-12-07T20:56:24.049Z,403.30
2018-12-07T20:58:51.715Z,408.10
2018-12-07T21:01:19.572Z,405.27
2018-12-07T21:13:49.203Z,380.07
2018-12-07T21:19:30.073Z,353.00
2018-12-07T21:21:58.001Z,352.03
2018-12-07T21:24:25.778Z,327.60
2018-12-07T21:26:53.438Z,356.87
2018-12-07T21:29:21.409Z,337.50
2018-12-07T21:31:50.242Z,351.87
2018-12-07T21:37:24.521Z,375.83
2018-12-07T21:39:52.977Z,358.03
2018-12-07T21:42:20.803Z,372.03
2018-12-07T21:44:48.588Z,357.83
2018-12-07T21:47:24.461Z,356.57
2018-12-07T21:49:52.058Z,350.47
2018-12-07T21:52:20.580Z,358.70
2018-12-07T21:54:48.208Z,344.27
2018-12-07T21:57:15.989Z,342.03
2018-12-07T21:59:43.588Z,344.93
2018-12-07T22:02:11.333Z,345.83
2018-12-07T22:04:40.078Z,322.67
2018-12-07T22:07:07.716Z,325.90
2018-12-07T22:09:35.312Z,324.00
2018-12-07T22:12:03.221Z,391.33
2018-12-07T22:14:31.021Z,400.33
2018-12-07T22:16:58.940Z,393.30
2018-12-07T22:19:26.667Z,388.17
2018-12-07T22:21:54.411Z,372.80
2018-12-07T22:24:22.300Z,379.67
2018-12-07T22:26:49.957Z,376.73
2018-12-07T22:29:17.512Z,376.43
2018-12-07T22:31:45.192Z,347.17
2018-12-07T22:34:13.047Z,369.40
2018-12-07T22:36:40.709Z,364.43
2018-12-07T22:39:08.500Z,351.30
2018-12-07T22:41:36.574Z,378.77
2018-12-07T22:44:04.385Z,365.97
2018-12-07T22:46:32.065Z,385.73
2018-12-07T22:48:59.630Z,364.57
2018-12-07T22:51:27.180Z,374.17
2018-12-07T22:53:55.154Z,365.47
2018-12-07T22:56:22.699Z,359.57
2018-12-07T22:58:50.228Z,364.83
2018-12-07T23:01:17.726Z,349.73
2018-12-07T23:03:45.261Z,344.67
2018-12-07T23:06:12.772Z,353.43
2018-12-07T23:08:40.301Z,345.23
2018-12-07T23:11:08.173Z,339.87
2018-12-07T23:13:35.670Z,325.10
2018-12-07T23:16:03.177Z,374.87
2018-12-07T23:18:30.677Z,356.43
2018-12-07T23:20:58.216Z,362.03
2018-12-07T23:23:25.714Z,364.50
2018-12-07T23:25:53.203Z,359.67
2018-12-07T23:28:20.709Z,361.87
2018-12-07T23:30:48.214Z,353.83
2018-12-07T23:33:15.931Z,351.87
2018-12-07T23:35:43.793Z,347.10
2018-12-07T23:38:11.297Z,341.60
2018-12-07T23:40:38.790Z,342.70
2018-12-07T23:43:08.274Z,331.33
2018-12-07T23:45:35.908Z,328.53
2018-12-07T23:48:03.407Z,332.00
2018-12-07T23:50:30.925Z,325.00
2018-12-07T23:52:58.430Z,334.03
2018-12-07T23:55:25.929Z,321.77
2018-12-07T23:57:53.426Z,318.63
