createdAt,value
2019-01-15T00:01:12.781Z,11.15
2019-01-15T00:03:41.945Z,10.55
2019-01-15T00:06:11.118Z,11.43
2019-01-15T00:08:40.272Z,9.43
2019-01-15T00:11:09.466Z,9.25
2019-01-15T00:13:38.593Z,10.15
2019-01-15T00:16:07.897Z,6.20
2019-01-15T00:18:36.934Z,14.40
2019-01-15T00:21:05.957Z,15.38
2019-01-15T00:23:35.144Z,10.28
2019-01-15T00:26:04.293Z,9.00
2019-01-15T00:28:33.354Z,9.18
2019-01-15T00:31:02.493Z,8.73
2019-01-15T00:33:31.552Z,8.45
2019-01-15T00:36:00.558Z,13.65
2019-01-15T00:38:29.720Z,14.63
2019-01-15T00:40:58.880Z,7.42
2019-01-15T00:43:27.958Z,10.32
2019-01-15T00:45:57.361Z,18.12
2019-01-15T00:48:26.433Z,5.72
2019-01-15T00:50:55.481Z,11.05
2019-01-15T00:53:24.581Z,9.55
2019-01-15T00:55:53.650Z,12.30
2019-01-15T00:58:22.850Z,19.95
2019-01-15T01:00:51.903Z,16.80
2019-01-15T01:03:21.016Z,18.85
2019-01-15T01:05:50.305Z,12.23
2019-01-15T01:08:19.411Z,5.50
2019-01-15T01:10:48.473Z,10.50
2019-01-15T01:13:17.438Z,13.35
2019-01-15T01:15:46.493Z,13.62
2019-01-15T01:18:15.729Z,15.95
2019-01-15T01:20:44.801Z,9.53
2019-01-15T01:23:13.841Z,18.55
2019-01-15T01:25:43.374Z,13.18
2019-01-15T01:28:12.342Z,12.55
2019-01-15T01:30:42.943Z,8.03
2019-01-15T01:33:12.094Z,8.35
2019-01-15T01:35:41.180Z,17.48
2019-01-15T01:38:10.232Z,13.00
2019-01-15T01:40:39.362Z,11.00
2019-01-15T01:43:08.648Z,13.95
2019-01-15T01:45:37.714Z,14.75
2019-01-15T01:48:06.940Z,11.80
2019-01-15T01:50:36.049Z,16.73
2019-01-15T01:53:05.326Z,11.05
2019-01-15T01:55:34.368Z,17.73
2019-01-15T01:58:03.524Z,6.53
2019-01-15T02:00:32.665Z,4.55
2019-01-15T02:03:01.716Z,12.75
2019-01-15T02:05:30.738Z,14.65
2019-01-15T02:07:59.713Z,12.40
2019-01-15T02:10:28.751Z,15.85
2019-01-15T02:12:57.883Z,13.95
2019-01-15T02:15:26.942Z,15.18
2019-01-15T02:17:56.113Z,23.77
2019-01-15T02:20:25.143Z,13.03
2019-01-15T02:22:54.506Z,15.00
2019-01-15T02:25:23.595Z,13.62
2019-01-15T02:27:54.567Z,10.55
2019-01-15T02:30:25.913Z,7.35
2019-01-15T02:32:55.201Z,8.48
2019-01-15T02:35:24.276Z,14.90
2019-01-15T02:37:53.306Z,23.65
2019-01-15T02:40:22.463Z,14.73
2019-01-15T02:42:51.991Z,7.78
2019-01-15T02:45:30.407Z,18.17
2019-01-15T02:47:59.530Z,9.58
2019-01-15T02:50:30.176Z,10.65
2019-01-15T02:52:59.168Z,12.30
2019-01-15T02:55:28.235Z,12.45
2019-01-15T02:57:57.257Z,12.75
2019-01-15T03:00:27.074Z,14.18
2019-01-15T03:02:56.365Z,12.78
2019-01-15T03:05:25.678Z,18.00
2019-01-15T03:07:54.766Z,14.25
2019-01-15T03:10:24.230Z,24.52
2019-01-15T03:12:56.604Z,7.60
2019-01-15T03:15:25.465Z,7.85
2019-01-15T03:17:54.628Z,13.60
2019-01-15T03:20:23.740Z,10.65
2019-01-15T03:22:53.054Z,15.93
2019-01-15T03:25:22.170Z,8.63
2019-01-15T03:27:51.192Z,7.08
2019-01-15T03:30:24.768Z,16.52
2019-01-15T03:32:54.066Z,21.25
2019-01-15T03:35:23.730Z,9.95
2019-01-15T03:37:52.761Z,16.15
2019-01-15T03:40:26.686Z,11.60
2019-01-15T03:43:03.194Z,11.57
2019-01-15T03:45:27.054Z,11.80
2019-01-15T03:47:56.188Z,14.68
2019-01-15T03:50:25.488Z,12.70
2019-01-15T03:52:54.561Z,13.38
2019-01-15T03:55:23.674Z,6.42
2019-01-15T03:57:52.909Z,22.45
2019-01-15T04:00:24.138Z,14.50
2019-01-15T04:02:54.071Z,9.88
2019-01-15T04:05:23.258Z,13.68
2019-01-15T04:07:59.474Z,13.78
2019-01-15T04:10:29.036Z,10.20
2019-01-15T04:12:58.924Z,7.83
2019-01-15T04:15:28.185Z,11.85
2019-01-15T04:17:57.275Z,10.48
2019-01-15T04:20:26.449Z,9.68
2019-01-15T04:22:55.614Z,13.15
2019-01-15T04:25:24.741Z,12.25
2019-01-15T04:27:53.909Z,15.45
2019-01-15T04:30:24.579Z,10.90
2019-01-15T04:32:53.852Z,8.98
2019-01-15T04:35:23.023Z,7.00
2019-01-15T04:37:52.223Z,21.52
2019-01-15T04:40:22.466Z,10.45
2019-01-15T04:42:51.774Z,18.70
2019-01-15T04:45:24.845Z,10.13
2019-01-15T04:47:54.233Z,16.40
2019-01-15T04:50:23.377Z,14.05
2019-01-15T04:52:55.958Z,12.98
2019-01-15T04:55:25.086Z,11.03
2019-01-15T04:57:54.289Z,13.70
2019-01-15T05:00:23.901Z,10.53
2019-01-15T05:02:55.408Z,13.45
2019-01-15T05:05:24.690Z,6.87
2019-01-15T05:07:53.845Z,14.30
2019-01-15T05:10:22.934Z,20.35
2019-01-15T05:12:52.353Z,13.75
2019-01-15T05:15:21.471Z,17.02
2019-01-15T05:17:50.545Z,16.85
2019-01-15T05:20:19.874Z,8.43
2019-01-15T05:22:48.996Z,16.50
2019-01-15T05:25:19.601Z,16.40
2019-01-15T05:27:48.730Z,8.93
2019-01-15T05:30:20.729Z,17.40
2019-01-15T05:32:50.065Z,13.22
2019-01-15T05:35:19.154Z,11.70
2019-01-15T05:37:48.577Z,9.98
2019-01-15T05:40:18.048Z,5.05
2019-01-15T05:42:47.122Z,6.83
2019-01-15T05:45:21.858Z,7.83
2019-01-15T05:47:52.515Z,10.23
2019-01-15T05:50:28.052Z,8.70
2019-01-15T05:52:57.055Z,12.60
2019-01-15T05:55:26.030Z,13.98
2019-01-15T05:57:55.115Z,11.05
2019-01-15T06:00:24.436Z,17.35
2019-01-15T06:02:53.518Z,10.78
2019-01-15T06:05:22.634Z,12.10
2019-01-15T06:07:51.750Z,13.03
2019-01-15T06:10:20.732Z,7.08
2019-01-15T06:12:49.726Z,14.68
2019-01-15T06:15:18.829Z,5.75
2019-01-15T06:17:47.993Z,9.48
2019-01-15T06:20:17.229Z,11.35
2019-01-15T06:22:46.401Z,11.85
2019-01-15T06:25:15.745Z,7.55
2019-01-15T06:27:44.846Z,14.85
2019-01-15T06:30:14.652Z,8.73
2019-01-15T06:32:43.724Z,6.00
2019-01-15T06:35:13.061Z,10.08
2019-01-15T06:37:42.480Z,6.20
2019-01-15T06:40:13.204Z,14.63
2019-01-15T06:42:42.351Z,14.90
2019-01-15T06:45:14.716Z,6.97
2019-01-15T06:47:43.788Z,7.37
2019-01-15T06:50:14.410Z,11.03
2019-01-15T06:52:43.976Z,8.58
2019-01-15T06:55:15.178Z,15.60
2019-01-15T06:57:44.409Z,10.40
2019-01-15T07:00:18.823Z,11.22
2019-01-15T07:02:47.924Z,27.85
2019-01-15T07:05:17.598Z,5.15
2019-01-15T07:07:46.658Z,7.80
2019-01-15T07:10:18.844Z,10.30
2019-01-15T07:12:47.995Z,6.62
2019-01-15T07:15:17.113Z,10.05
2019-01-15T07:17:47.181Z,19.10
2019-01-15T07:20:16.316Z,18.25
2019-01-15T07:22:45.448Z,13.10
2019-01-15T07:25:15.485Z,8.93
2019-01-15T07:27:44.622Z,20.35
2019-01-15T07:30:16.638Z,12.10
2019-01-15T07:32:47.033Z,12.60
2019-01-15T07:35:16.140Z,7.85
2019-01-15T07:37:45.201Z,8.15
2019-01-15T07:40:14.437Z,6.90
2019-01-15T07:42:43.618Z,9.98
2019-01-15T07:45:13.119Z,7.37
2019-01-15T07:47:42.381Z,12.65
2019-01-15T07:50:16.445Z,15.83
2019-01-15T07:52:45.645Z,9.43
2019-01-15T07:55:15.870Z,4.62
2019-01-15T07:57:44.906Z,13.88
2019-01-15T08:00:16.725Z,8.25
2019-01-15T08:02:46.027Z,5.30
2019-01-15T08:05:16.024Z,6.50
2019-01-15T08:07:45.132Z,6.78
2019-01-15T08:10:15.345Z,6.70
2019-01-15T08:12:44.457Z,9.33
2019-01-15T08:16:10.950Z,5.83
2019-01-15T08:22:15.170Z,17.07
2019-01-15T08:24:44.289Z,4.55
2019-01-15T08:27:32.811Z,6.85
2019-01-15T08:30:40.279Z,4.65
2019-01-15T08:33:28.604Z,14.35
2019-01-15T08:39:24.145Z,5.60
2019-01-15T08:42:12.420Z,4.90
2019-01-15T08:44:53.693Z,15.55
2019-01-15T08:47:36.023Z,7.78
2019-01-15T08:50:16.997Z,7.33
2019-01-15T08:52:57.839Z,3.50
2019-01-15T08:55:38.722Z,15.38
2019-01-15T08:58:19.673Z,9.75
2019-01-15T09:01:01.197Z,6.03
2019-01-15T09:03:42.049Z,8.93
2019-01-15T09:06:23.955Z,5.33
2019-01-15T09:09:05.600Z,8.88
2019-01-15T09:11:46.423Z,8.35
2019-01-15T09:14:27.313Z,7.28
2019-01-15T09:17:11.107Z,8.30
2019-01-15T09:19:51.158Z,9.85
2019-01-15T09:22:31.685Z,6.25
2019-01-15T09:25:12.823Z,5.37
2019-01-15T09:30:38.482Z,6.83
2019-01-15T09:33:19.518Z,5.95
2019-01-15T09:36:00.964Z,12.15
2019-01-15T09:38:41.749Z,8.65
2019-01-15T09:41:23.084Z,4.95
2019-01-15T09:44:04.132Z,14.93
2019-01-15T09:46:45.058Z,5.12
2019-01-15T09:49:26.478Z,8.70
2019-01-15T09:52:13.004Z,8.68
2019-01-15T09:54:49.888Z,9.40
2019-01-15T09:57:31.837Z,5.47
2019-01-15T10:00:12.961Z,5.80
2019-01-15T10:02:53.530Z,8.73
2019-01-15T10:05:34.952Z,11.83
2019-01-15T10:08:16.682Z,7.62
2019-01-15T10:10:57.818Z,8.28
2019-01-15T10:13:38.444Z,5.62
2019-01-15T10:22:03.724Z,4.70
2019-01-15T10:24:44.589Z,14.00
2019-01-15T10:27:25.746Z,11.18
2019-01-15T10:30:06.995Z,8.85
2019-01-15T10:32:48.581Z,18.77
2019-01-15T10:35:29.105Z,9.05
2019-01-15T10:38:09.898Z,7.22
2019-01-15T10:40:50.815Z,10.05
2019-01-15T10:43:31.365Z,7.80
2019-01-15T10:46:11.955Z,13.13
2019-01-15T10:48:53.288Z,14.18
2019-01-15T10:51:34.435Z,20.88
2019-01-15T10:54:15.957Z,8.53
2019-01-15T10:56:56.805Z,14.15
2019-01-15T10:59:38.118Z,7.65
2019-01-15T11:02:19.718Z,12.43
2019-01-15T11:05:00.884Z,6.45
2019-01-15T11:07:41.686Z,9.48
2019-01-15T11:10:22.910Z,7.80
2019-01-15T11:13:04.166Z,7.70
2019-01-15T11:15:45.131Z,8.00
2019-01-15T11:18:27.238Z,12.28
2019-01-15T11:21:08.515Z,16.05
2019-01-15T11:23:49.109Z,13.30
2019-01-15T11:26:29.756Z,14.05
2019-01-15T11:29:10.525Z,11.73
2019-01-15T11:31:51.382Z,14.13
2019-01-15T11:34:32.793Z,16.05
2019-01-15T11:37:13.377Z,17.80
2019-01-15T11:39:54.357Z,8.58
2019-01-15T11:42:35.824Z,15.50
2019-01-15T11:45:16.475Z,16.07
2019-01-15T11:47:57.088Z,13.45
2019-01-15T11:50:37.996Z,13.72
2019-01-15T11:53:18.754Z,10.48
2019-01-15T11:55:59.466Z,16.37
2019-01-15T11:58:41.369Z,9.63
2019-01-15T12:01:28.725Z,9.45
2019-01-15T12:07:40.406Z,13.10
2019-01-15T12:10:30.772Z,16.30
2019-01-15T12:13:34.420Z,17.10
2019-01-15T12:16:35.838Z,12.47
2019-01-15T12:19:41.363Z,15.43
2019-01-15T12:22:33.592Z,12.15
2019-01-15T12:25:39.814Z,9.80
2019-01-15T12:31:30.195Z,14.40
2019-01-15T12:34:30.125Z,13.72
2019-01-15T12:37:22.778Z,13.85
2019-01-15T12:40:23.370Z,12.13
2019-01-15T12:43:19.886Z,14.23
2019-01-15T12:46:21.083Z,17.12
2019-01-15T12:52:03.161Z,10.60
2019-01-15T12:58:04.858Z,15.10
2019-01-15T13:01:05.083Z,10.88
2019-01-15T13:04:05.355Z,11.78
2019-01-15T13:07:05.812Z,13.70
2019-01-15T13:09:57.310Z,14.23
2019-01-15T13:15:56.843Z,17.73
2019-01-15T13:18:57.003Z,16.85
2019-01-15T13:21:46.523Z,14.07
2019-01-15T13:24:40.277Z,17.40
2019-01-15T13:27:34.290Z,17.02
2019-01-15T13:33:22.059Z,19.73
2019-01-15T13:36:14.331Z,18.98
2019-01-15T13:39:10.526Z,18.82
2019-01-15T13:42:13.122Z,20.82
2019-01-15T13:45:12.984Z,19.62
2019-01-15T13:48:19.185Z,17.87
2019-01-15T13:51:19.655Z,18.05
2019-01-15T13:54:26.336Z,20.20
2019-01-15T13:57:19.636Z,17.87
2019-01-15T14:00:19.938Z,16.15
2019-01-15T14:06:22.604Z,21.65
2019-01-15T14:09:23.215Z,19.82
2019-01-15T14:12:29.474Z,19.12
2019-01-15T14:15:19.128Z,19.40
2019-01-15T14:18:25.726Z,19.52
2019-01-15T14:21:26.604Z,18.82
2019-01-15T14:24:32.688Z,23.85
2019-01-15T14:27:32.853Z,20.85
2019-01-15T14:30:32.271Z,22.90
2019-01-15T14:33:27.571Z,20.57
2019-01-15T14:36:27.575Z,20.12
2019-01-15T14:39:27.936Z,17.35
2019-01-15T14:42:26.205Z,19.40
2019-01-15T14:45:29.603Z,22.20
2019-01-15T14:48:29.487Z,20.20
2019-01-15T14:51:29.329Z,20.35
2019-01-15T14:54:28.936Z,28.47
2019-01-15T14:57:24.155Z,22.45
2019-01-15T15:00:26.430Z,24.45
2019-01-15T15:06:16.698Z,20.72
2019-01-15T15:09:17.266Z,23.32
2019-01-15T15:15:12.660Z,12.90
2019-01-15T15:21:35.388Z,27.42
2019-01-15T15:24:14.905Z,22.13
2019-01-15T15:27:20.421Z,21.27
2019-01-15T15:29:58.091Z,20.08
2019-01-15T15:32:55.207Z,20.70
2019-01-15T15:35:58.708Z,21.77
2019-01-15T15:39:04.318Z,25.15
2019-01-15T15:42:04.581Z,20.97
2019-01-15T15:45:04.823Z,23.15
2019-01-15T15:51:27.425Z,24.35
2019-01-15T15:57:31.966Z,25.90
2019-01-15T16:00:31.967Z,28.87
2019-01-15T16:03:32.354Z,27.42
2019-01-15T16:06:28.523Z,29.00
2019-01-15T16:09:28.873Z,26.05
2019-01-15T16:15:39.640Z,22.73
2019-01-15T16:18:40.178Z,24.05
2019-01-15T16:21:34.108Z,27.65
2019-01-15T16:24:29.230Z,29.50
2019-01-15T16:27:29.463Z,24.25
2019-01-15T16:30:22.090Z,30.52
2019-01-15T16:33:18.261Z,28.32
2019-01-15T16:36:18.902Z,26.00
2019-01-15T16:39:19.193Z,33.33
2019-01-15T16:42:25.278Z,26.93
2019-01-15T16:45:27.985Z,32.40
2019-01-15T16:48:18.928Z,26.87
2019-01-15T16:54:21.165Z,24.75
2019-01-15T16:57:22.731Z,30.40
2019-01-15T17:00:16.825Z,28.32
2019-01-15T17:03:17.203Z,26.20
2019-01-15T17:06:08.873Z,33.95
2019-01-15T17:09:09.069Z,27.80
2019-01-15T17:12:06.926Z,25.70
2019-01-15T17:15:06.478Z,33.08
2019-01-15T17:18:11.989Z,24.57
2019-01-15T17:21:12.879Z,25.55
2019-01-15T17:24:10.458Z,21.42
2019-01-15T17:27:10.436Z,23.42
2019-01-15T17:33:25.764Z,21.57
2019-01-15T17:36:26.070Z,20.95
2019-01-15T17:39:26.565Z,25.95
2019-01-15T17:45:09.483Z,17.05
2019-01-15T17:51:13.516Z,20.05
2019-01-15T17:54:20.210Z,19.62
2019-01-15T17:57:19.907Z,14.90
2019-01-15T18:00:19.930Z,19.57
2019-01-15T18:03:20.189Z,26.35
2019-01-15T18:06:20.817Z,15.43
2019-01-15T18:09:20.877Z,15.65
2019-01-15T18:12:20.602Z,16.17
2019-01-15T18:15:20.697Z,13.83
2019-01-15T18:18:16.443Z,13.62
2019-01-15T18:21:14.299Z,16.42
2019-01-15T18:27:12.355Z,23.07
2019-01-15T18:30:18.114Z,18.73
2019-01-15T18:36:30.790Z,22.32
2019-01-15T18:39:31.118Z,13.65
2019-01-15T18:42:32.577Z,15.32
2019-01-15T18:45:22.536Z,16.90
2019-01-15T18:48:22.294Z,16.02
2019-01-15T18:54:11.586Z,14.85
2019-01-15T18:57:12.104Z,15.98
2019-01-15T19:03:19.760Z,19.35
2019-01-15T19:06:10.364Z,15.25
2019-01-15T19:09:10.105Z,13.70
2019-01-15T19:12:02.986Z,21.82
2019-01-15T19:15:03.063Z,15.10
2019-01-15T19:18:02.984Z,15.00
2019-01-15T19:20:56.818Z,14.25
2019-01-15T19:23:57.021Z,13.55
2019-01-15T19:26:57.036Z,23.77
2019-01-15T19:30:03.511Z,21.33
2019-01-15T19:33:03.973Z,16.93
2019-01-15T19:36:04.350Z,19.32
2019-01-15T19:38:56.454Z,19.62
2019-01-15T19:41:56.707Z,16.50
2019-01-15T19:48:06.359Z,14.70
2019-01-15T19:51:12.845Z,15.83
2019-01-15T19:54:14.476Z,16.57
2019-01-15T19:57:16.520Z,15.95
2019-01-15T20:00:16.879Z,13.88
2019-01-15T20:03:17.360Z,18.98
2019-01-15T20:09:01.166Z,20.48
2019-01-15T20:12:01.432Z,16.62
2019-01-15T20:15:02.828Z,10.05
2019-01-15T20:18:03.128Z,18.57
2019-01-15T20:23:58.139Z,16.85
2019-01-15T20:26:48.177Z,11.68
2019-01-15T20:29:48.391Z,16.65
2019-01-15T20:32:42.864Z,22.22
2019-01-15T20:38:45.651Z,12.20
2019-01-15T20:41:46.319Z,14.93
2019-01-15T20:48:07.842Z,19.80
2019-01-15T20:51:26.681Z,17.87
2019-01-15T20:54:11.938Z,15.80
2019-01-15T20:57:12.086Z,19.70
2019-01-15T21:00:15.793Z,21.80
2019-01-15T21:03:27.880Z,18.50
2019-01-15T21:12:37.017Z,17.73
2019-01-15T21:22:02.341Z,17.27
2019-01-15T21:25:02.627Z,11.25
2019-01-15T21:34:09.368Z,14.90
2019-01-15T21:37:09.522Z,15.32
2019-01-15T21:40:09.956Z,11.48
2019-01-15T21:43:09.566Z,12.23
2019-01-15T21:46:09.940Z,12.65
2019-01-15T21:49:13.303Z,12.75
2019-01-15T21:52:12.850Z,12.33
2019-01-15T21:55:16.283Z,10.82
2019-01-15T21:58:16.730Z,10.35
2019-01-15T22:01:17.008Z,13.65
2019-01-15T22:07:23.807Z,11.33
2019-01-15T22:10:16.401Z,12.93
2019-01-15T22:19:33.207Z,12.28
2019-01-15T22:25:41.887Z,15.38
2019-01-15T22:28:48.397Z,13.50
2019-01-15T22:31:39.585Z,14.73
2019-01-15T22:34:38.738Z,15.23
2019-01-15T22:37:41.873Z,14.87
2019-01-15T22:40:42.222Z,13.38
2019-01-15T22:43:35.061Z,15.93
2019-01-15T22:46:28.583Z,16.00
2019-01-15T22:49:28.472Z,17.40
2019-01-15T22:55:47.174Z,17.23
2019-01-15T22:58:36.862Z,17.77
2019-01-15T23:04:42.716Z,17.10
2019-01-15T23:07:43.598Z,15.72
2019-01-15T23:10:37.850Z,16.82
2019-01-15T23:16:49.514Z,17.25
2019-01-15T23:19:49.067Z,14.25
2019-01-15T23:25:55.371Z,16.95
2019-01-15T23:31:52.421Z,16.73
2019-01-15T23:34:52.759Z,17.85
2019-01-15T23:37:59.070Z,15.53
2019-01-15T23:40:58.853Z,17.32
2019-01-15T23:43:53.218Z,15.88
2019-01-15T23:46:54.557Z,15.78
2019-01-15T23:49:47.309Z,14.40
2019-01-15T23:52:37.734Z,14.38
2019-01-15T23:55:40.794Z,14.85
2019-01-15T23:58:36.653Z,17.23
