createdAt,value
2023-01-03T00:01:29.786Z,11.20
2023-01-03T00:03:57.215Z,10.80
2023-01-03T00:06:30.942Z,11.40
2023-01-03T00:08:59.581Z,12.10
2023-01-03T00:11:47.255Z,12.73
2023-01-03T00:14:16.575Z,12.47
2023-01-03T00:16:43.052Z,13.40
2023-01-03T00:19:11.575Z,14.90
2023-01-03T00:21:39.027Z,14.70
2023-01-03T00:24:06.312Z,15.27
2023-01-03T00:26:33.548Z,16.47
2023-01-03T00:29:00.018Z,14.50
2023-01-03T00:31:26.648Z,15.03
2023-01-03T00:33:53.335Z,14.70
2023-01-03T00:36:19.922Z,15.53
2023-01-03T00:38:46.473Z,15.57
2023-01-03T00:41:18.152Z,14.87
2023-01-03T00:43:46.751Z,17.57
2023-01-03T00:46:15.163Z,15.37
2023-01-03T00:48:42.118Z,15.97
2023-01-03T00:51:20.591Z,14.20
2023-01-03T00:53:48.725Z,14.03
2023-01-03T00:56:17.771Z,13.90
2023-01-03T00:58:44.646Z,13.80
2023-01-03T01:01:13.434Z,15.00
2023-01-03T01:03:44.298Z,13.90
2023-01-03T01:06:22.238Z,13.13
2023-01-03T01:08:50.304Z,13.80
2023-01-03T01:11:17.079Z,13.30
2023-01-03T01:13:44.483Z,12.77
2023-01-03T01:16:14.925Z,12.60
2023-01-03T01:18:42.810Z,12.53
2023-01-03T01:21:12.161Z,11.90
2023-01-03T01:23:40.042Z,10.87
2023-01-03T01:26:07.956Z,12.67
2023-01-03T01:28:35.074Z,10.97
2023-01-03T01:31:02.739Z,11.10
2023-01-03T01:33:32.007Z,10.43
2023-01-03T01:35:58.874Z,10.03
2023-01-03T01:38:25.349Z,9.63
2023-01-03T01:40:51.803Z,9.07
2023-01-03T01:43:39.109Z,7.93
2023-01-03T01:46:27.829Z,8.70
2023-01-03T01:49:04.113Z,8.70
2023-01-03T01:51:33.374Z,8.40
2023-01-03T01:54:01.182Z,7.53
2023-01-03T01:56:34.728Z,8.10
2023-01-03T01:59:01.278Z,7.97
2023-01-03T02:01:27.870Z,7.23
2023-01-03T02:04:01.372Z,6.97
2023-01-03T02:06:30.254Z,6.20
2023-01-03T02:08:56.791Z,5.80
2023-01-03T02:11:39.131Z,5.70
2023-01-03T02:14:36.175Z,5.07
2023-01-03T02:17:16.214Z,5.60
2023-01-03T02:20:04.652Z,4.60
2023-01-03T02:22:49.802Z,5.20
2023-01-03T02:26:16.817Z,5.60
2023-01-03T02:29:29.894Z,5.30
2023-01-03T02:32:45.482Z,5.17
2023-01-03T02:36:11.471Z,5.17
2023-01-03T02:39:30.990Z,4.80
2023-01-03T02:43:05.767Z,5.00
2023-01-03T02:46:22.182Z,5.23
2023-01-03T02:49:36.141Z,4.70
2023-01-03T02:52:45.081Z,6.33
2023-01-03T02:55:53.331Z,5.77
2023-01-03T02:59:03.596Z,6.20
2023-01-03T03:02:12.137Z,6.03
2023-01-03T03:05:25.990Z,6.27
2023-01-03T03:08:33.512Z,6.20
2023-01-03T03:12:00.809Z,7.00
2023-01-03T03:15:10.792Z,5.93
2023-01-03T03:18:26.391Z,5.13
2023-01-03T03:21:54.800Z,6.23
2023-01-03T03:25:07.238Z,5.77
2023-01-03T03:28:35.421Z,6.07
2023-01-03T03:31:49.897Z,7.33
2023-01-03T03:34:59.572Z,7.17
2023-01-03T03:38:08.711Z,6.00
2023-01-03T03:41:53.543Z,6.37
2023-01-03T03:45:03.810Z,7.03
2023-01-03T03:48:18.403Z,7.07
2023-01-03T03:51:29.095Z,7.00
2023-01-03T03:54:38.600Z,6.90
2023-01-03T03:58:01.290Z,6.27
2023-01-03T04:01:11.089Z,6.83
2023-01-03T04:04:25.394Z,6.57
2023-01-03T04:07:32.576Z,6.50
2023-01-03T04:10:40.001Z,8.27
2023-01-03T04:13:47.172Z,6.90
2023-01-03T04:16:54.378Z,7.60
2023-01-03T04:20:01.553Z,7.63
2023-01-03T04:23:08.693Z,7.17
2023-01-03T04:26:15.954Z,6.90
2023-01-03T04:29:23.132Z,8.67
2023-01-03T04:32:30.428Z,7.40
2023-01-03T04:35:37.675Z,7.23
2023-01-03T04:38:45.289Z,8.63
2023-01-03T04:41:52.519Z,8.20
2023-01-03T04:44:59.707Z,8.80
2023-01-03T04:48:07.237Z,9.00
2023-01-03T04:51:14.832Z,9.80
2023-01-03T04:54:21.989Z,9.00
2023-01-03T04:57:29.204Z,9.83
2023-01-03T05:00:36.331Z,9.17
2023-01-03T05:03:43.717Z,9.90
2023-01-03T05:06:54.316Z,10.20
2023-01-03T05:10:01.652Z,9.87
2023-01-03T05:13:09.065Z,9.30
2023-01-03T05:16:16.637Z,10.43
2023-01-03T05:19:23.833Z,9.80
2023-01-03T05:22:49.320Z,10.57
2023-01-03T05:25:56.562Z,10.57
2023-01-03T05:29:03.837Z,17.63
2023-01-03T05:32:11.070Z,11.53
2023-01-03T05:35:18.435Z,11.57
2023-01-03T05:38:25.725Z,9.80
2023-01-03T05:42:11.284Z,12.60
2023-01-03T05:45:19.148Z,11.37
2023-01-03T05:48:27.025Z,10.63
2023-01-03T05:51:34.331Z,10.20
2023-01-03T05:54:41.669Z,11.30
2023-01-03T05:57:48.875Z,9.93
2023-01-03T06:00:56.014Z,10.40
2023-01-03T06:04:03.242Z,10.00
2023-01-03T06:07:10.475Z,10.50
2023-01-03T06:10:17.832Z,9.77
2023-01-03T06:13:24.965Z,10.30
2023-01-03T06:16:50.917Z,10.87
2023-01-03T06:19:58.085Z,9.60
2023-01-03T06:23:05.253Z,9.20
2023-01-03T06:26:12.424Z,10.40
2023-01-03T06:29:19.585Z,9.90
2023-01-03T06:32:26.806Z,10.30
2023-01-03T06:35:33.966Z,10.17
2023-01-03T06:38:41.828Z,9.60
2023-01-03T06:41:49.014Z,10.77
2023-01-03T06:45:14.617Z,9.77
2023-01-03T06:48:40.151Z,9.63
2023-01-03T06:52:06.891Z,9.30
2023-01-03T06:55:14.269Z,11.63
2023-01-03T06:58:21.382Z,9.90
2023-01-03T07:01:28.629Z,8.37
2023-01-03T07:04:35.973Z,10.13
2023-01-03T07:07:43.172Z,9.73
2023-01-03T07:10:50.412Z,9.67
2023-01-03T07:14:00.744Z,9.80
2023-01-03T07:17:08.009Z,10.70
2023-01-03T07:20:15.183Z,10.00
2023-01-03T07:23:22.390Z,10.27
2023-01-03T07:26:32.117Z,10.67
2023-01-03T07:29:39.255Z,10.20
2023-01-03T07:32:46.409Z,9.90
2023-01-03T07:36:02.442Z,10.03
2023-01-03T07:39:13.211Z,8.97
2023-01-03T07:42:39.050Z,8.73
2023-01-03T07:45:46.641Z,8.53
2023-01-03T07:48:57.370Z,8.83
2023-01-03T07:52:05.248Z,9.70
2023-01-03T07:55:12.536Z,9.10
2023-01-03T07:58:20.638Z,8.37
2023-01-03T08:01:30.163Z,9.70
2023-01-03T08:04:37.688Z,7.90
2023-01-03T08:07:44.853Z,7.77
2023-01-03T08:11:10.522Z,7.93
2023-01-03T08:14:21.916Z,6.87
2023-01-03T08:17:32.664Z,6.63
2023-01-03T08:20:39.997Z,5.87
2023-01-03T08:23:48.896Z,5.50
2023-01-03T08:26:56.291Z,6.70
2023-01-03T08:30:04.363Z,6.10
2023-01-03T08:33:13.927Z,6.40
2023-01-03T08:36:22.155Z,5.80
2023-01-03T08:39:34.288Z,4.53
2023-01-03T08:42:41.652Z,4.47
2023-01-03T08:45:49.321Z,4.07
2023-01-03T08:48:56.808Z,4.80
2023-01-03T08:52:04.545Z,4.67
2023-01-03T08:55:12.133Z,4.20
2023-01-03T08:58:19.501Z,4.00
2023-01-03T09:01:26.894Z,4.17
2023-01-03T09:04:34.188Z,4.20
2023-01-03T09:07:41.464Z,4.20
2023-01-03T09:10:48.611Z,4.60
2023-01-03T09:13:55.812Z,4.00
2023-01-03T09:17:03.019Z,3.83
2023-01-03T09:20:14.378Z,4.37
2023-01-03T09:23:21.545Z,3.40
2023-01-03T09:26:29.644Z,3.40
2023-01-03T09:29:36.974Z,3.47
2023-01-03T09:32:44.160Z,3.47
2023-01-03T09:35:55.025Z,2.83
2023-01-03T09:39:02.151Z,2.80
2023-01-03T09:42:36.700Z,3.00
2023-01-03T09:45:46.596Z,2.33
2023-01-03T09:48:55.263Z,2.63
2023-01-03T09:52:21.201Z,2.97
2023-01-03T09:55:52.719Z,3.33
2023-01-03T09:59:20.889Z,2.73
2023-01-03T10:03:01.895Z,2.23
2023-01-03T10:06:24.078Z,2.10
2023-01-03T10:09:37.082Z,2.33
2023-01-03T10:13:14.699Z,2.03
2023-01-03T10:16:25.093Z,2.50
2023-01-03T10:19:50.921Z,2.23
2023-01-03T10:22:58.200Z,2.53
2023-01-03T10:26:10.536Z,2.40
2023-01-03T10:29:18.582Z,2.90
2023-01-03T10:32:50.307Z,2.60
2023-01-03T10:35:57.589Z,2.17
2023-01-03T10:39:10.105Z,2.50
2023-01-03T10:42:19.354Z,2.47
2023-01-03T10:45:26.837Z,1.90
2023-01-03T10:52:12.710Z,2.63
2023-01-03T10:55:20.986Z,1.80
2023-01-03T10:58:35.857Z,2.30
2023-01-03T11:01:56.803Z,2.00
2023-01-03T11:05:12.610Z,2.30
2023-01-03T11:08:34.962Z,2.43
2023-01-03T11:11:43.011Z,1.90
2023-01-03T11:14:52.408Z,2.57
2023-01-03T11:18:01.187Z,2.23
2023-01-03T11:21:26.409Z,2.67
2023-01-03T11:25:00.834Z,2.27
2023-01-03T11:28:26.219Z,2.30
2023-01-03T11:31:49.635Z,2.10
2023-01-03T11:35:24.888Z,2.10
2023-01-03T11:39:14.970Z,2.27
2023-01-03T11:42:38.824Z,2.50
2023-01-03T11:45:49.677Z,2.00
2023-01-03T11:48:56.965Z,1.73
2023-01-03T11:52:10.259Z,1.90
2023-01-03T11:55:42.419Z,1.80
2023-01-03T11:59:01.890Z,1.87
2023-01-03T12:02:37.139Z,2.47
2023-01-03T12:05:47.644Z,1.90
2023-01-03T12:09:16.257Z,3.60
2023-01-03T12:12:42.237Z,2.57
2023-01-03T12:15:55.378Z,8.50
2023-01-03T12:19:14.745Z,3.20
2023-01-03T12:22:26.990Z,2.53
2023-01-03T12:25:38.429Z,2.07
2023-01-03T12:28:52.743Z,2.20
2023-01-03T12:32:03.636Z,2.30
2023-01-03T12:35:18.397Z,2.30
2023-01-03T12:38:38.540Z,2.33
2023-01-03T12:41:51.081Z,2.40
2023-01-03T12:45:07.550Z,2.60
2023-01-03T12:48:26.678Z,2.10
2023-01-03T12:51:35.761Z,2.50
2023-01-03T12:54:52.053Z,2.53
2023-01-03T12:58:16.062Z,2.47
2023-01-03T13:01:25.407Z,2.23
2023-01-03T13:04:35.145Z,2.43
2023-01-03T13:07:46.810Z,2.27
2023-01-03T13:10:55.237Z,2.37
2023-01-03T13:14:16.124Z,2.23
2023-01-03T13:17:27.184Z,1.60
2023-01-03T13:20:36.508Z,2.00
2023-01-03T13:23:58.697Z,2.93
2023-01-03T13:27:18.711Z,3.07
2023-01-03T13:30:31.313Z,2.10
2023-01-03T13:33:58.176Z,1.93
2023-01-03T13:37:05.279Z,2.27
2023-01-03T13:40:45.118Z,2.10
2023-01-03T13:43:54.595Z,1.83
2023-01-03T13:47:02.001Z,2.10
2023-01-03T13:50:28.004Z,2.10
2023-01-03T13:53:52.324Z,1.90
2023-01-03T13:57:34.047Z,1.90
2023-01-03T14:00:41.245Z,2.17
2023-01-03T14:04:12.933Z,1.87
2023-01-03T14:07:40.906Z,1.97
2023-01-03T14:11:17.933Z,1.60
2023-01-03T14:14:27.723Z,1.47
2023-01-03T14:17:36.266Z,1.67
2023-01-03T14:20:46.965Z,1.70
2023-01-03T14:24:00.152Z,1.33
2023-01-03T14:27:17.270Z,1.80
2023-01-03T14:30:29.331Z,1.70
2023-01-03T14:33:54.964Z,1.93
2023-01-03T14:37:34.882Z,1.80
2023-01-03T14:40:46.774Z,2.03
2023-01-03T14:44:28.526Z,2.53
2023-01-03T14:47:38.569Z,1.80
2023-01-03T14:50:45.778Z,2.50
2023-01-03T14:53:53.215Z,2.47
2023-01-03T14:57:01.558Z,1.90
2023-01-03T15:00:17.132Z,2.37
2023-01-03T15:03:24.439Z,1.70
2023-01-03T15:06:32.791Z,1.70
2023-01-03T15:09:39.994Z,1.77
2023-01-03T15:12:49.852Z,1.77
2023-01-03T15:15:59.181Z,2.30
2023-01-03T15:19:12.566Z,2.17
2023-01-03T15:22:22.104Z,1.90
2023-01-03T15:25:32.875Z,2.43
2023-01-03T15:28:55.429Z,2.23
2023-01-03T15:32:03.892Z,1.53
2023-01-03T15:35:22.501Z,2.07
2023-01-03T15:38:47.845Z,1.67
2023-01-03T15:42:43.623Z,1.67
2023-01-03T15:45:50.031Z,1.40
2023-01-03T15:48:57.200Z,1.70
2023-01-03T15:52:04.585Z,1.97
2023-01-03T15:55:16.004Z,2.97
2023-01-03T15:58:25.842Z,3.13
2023-01-03T16:01:33.047Z,2.50
2023-01-03T16:04:40.316Z,2.10
2023-01-03T16:07:47.513Z,2.30
2023-01-03T16:10:55.517Z,2.10
2023-01-03T16:14:05.865Z,1.77
2023-01-03T16:17:22.544Z,2.10
2023-01-03T16:20:31.693Z,2.17
2023-01-03T16:23:38.905Z,2.30
2023-01-03T16:26:47.398Z,2.17
2023-01-03T16:29:55.120Z,2.47
2023-01-03T16:33:02.287Z,1.80
2023-01-03T16:36:23.207Z,2.30
2023-01-03T16:39:30.407Z,1.90
2023-01-03T16:42:37.603Z,1.80
2023-01-03T16:45:47.418Z,1.57
2023-01-03T16:48:56.560Z,1.83
2023-01-03T16:52:04.000Z,4.47
2023-01-03T16:55:16.162Z,4.43
2023-01-03T16:58:24.189Z,3.37
2023-01-03T17:01:31.572Z,2.70
2023-01-03T17:04:38.820Z,3.30
2023-01-03T17:07:47.675Z,3.70
2023-01-03T17:10:56.697Z,3.93
2023-01-03T17:14:04.023Z,3.93
2023-01-03T17:17:22.327Z,2.67
2023-01-03T17:20:29.521Z,3.80
2023-01-03T17:23:39.698Z,3.00
2023-01-03T17:26:47.347Z,3.87
2023-01-03T17:29:59.278Z,4.50
2023-01-03T17:33:06.507Z,4.60
2023-01-03T17:36:15.270Z,4.60
2023-01-03T17:39:23.129Z,5.17
2023-01-03T17:42:30.267Z,3.63
2023-01-03T17:45:56.145Z,4.30
2023-01-03T17:49:23.582Z,4.00
2023-01-03T17:52:32.890Z,3.70
2023-01-03T17:55:40.728Z,3.00
2023-01-03T17:58:55.580Z,5.87
2023-01-03T18:02:15.927Z,2.57
2023-01-03T18:05:28.298Z,3.87
2023-01-03T18:08:36.058Z,3.10
2023-01-03T18:11:43.286Z,4.20
2023-01-03T18:14:50.559Z,1.90
2023-01-03T18:17:57.795Z,1.90
2023-01-03T18:21:06.226Z,6.53
2023-01-03T18:24:27.612Z,2.87
2023-01-03T18:27:34.856Z,6.17
2023-01-03T18:30:41.993Z,8.03
2023-01-03T18:33:49.445Z,1.87
2023-01-03T18:36:56.644Z,9.07
2023-01-03T18:40:08.087Z,2.57
2023-01-03T18:43:15.739Z,11.43
2023-01-03T18:46:23.082Z,2.73
2023-01-03T18:49:30.315Z,1.90
2023-01-03T18:52:39.439Z,1.97
2023-01-03T18:55:46.797Z,2.17
2023-01-03T18:59:01.549Z,3.37
2023-01-03T19:02:14.893Z,3.17
2023-01-03T19:05:22.287Z,1.70
2023-01-03T19:08:31.772Z,2.03
2023-01-03T19:11:39.791Z,1.83
2023-01-03T19:14:47.044Z,2.10
2023-01-03T19:17:54.208Z,1.73
2023-01-03T19:21:01.404Z,1.90
2023-01-03T19:24:30.684Z,1.70
2023-01-03T19:27:42.484Z,2.10
2023-01-03T19:30:49.989Z,1.80
2023-01-03T19:33:57.229Z,1.40
2023-01-03T19:37:04.429Z,1.60
2023-01-03T19:40:19.012Z,1.53
2023-01-03T19:43:26.301Z,1.80
2023-01-03T19:46:33.512Z,1.80
2023-01-03T19:49:41.556Z,1.70
2023-01-03T19:52:49.346Z,1.77
2023-01-03T19:55:56.567Z,1.70
2023-01-03T19:59:03.988Z,1.53
2023-01-03T20:02:51.932Z,1.70
2023-01-03T20:05:59.395Z,1.50
2023-01-03T20:09:06.811Z,1.70
2023-01-03T20:12:15.515Z,1.53
2023-01-03T20:15:26.364Z,1.60
2023-01-03T20:18:39.972Z,1.97
2023-01-03T20:21:48.104Z,1.43
2023-01-03T20:24:56.409Z,1.43
2023-01-03T20:28:03.813Z,1.57
2023-01-03T20:31:13.986Z,1.30
2023-01-03T20:34:25.795Z,1.93
2023-01-03T20:37:32.921Z,1.90
2023-01-03T20:40:40.156Z,1.33
2023-01-03T20:43:48.944Z,2.17
2023-01-03T20:46:56.336Z,1.47
2023-01-03T20:50:05.750Z,1.77
2023-01-03T20:53:19.690Z,1.80
2023-01-03T20:56:27.068Z,2.23
2023-01-03T20:59:34.330Z,1.53
2023-01-03T21:02:42.307Z,1.83
2023-01-03T21:05:50.603Z,1.67
2023-01-03T21:08:58.304Z,1.83
2023-01-03T21:12:05.834Z,1.50
2023-01-03T21:15:12.994Z,1.60
2023-01-03T21:18:20.147Z,1.37
2023-01-03T21:21:29.902Z,1.57
2023-01-03T21:24:39.250Z,1.47
2023-01-03T21:27:48.898Z,1.50
2023-01-03T21:31:01.329Z,1.70
2023-01-03T21:34:18.030Z,1.70
2023-01-03T21:37:25.197Z,1.63
2023-01-03T21:40:32.493Z,1.73
2023-01-03T21:43:39.682Z,1.40
2023-01-03T21:46:46.855Z,1.70
2023-01-03T21:49:54.006Z,1.97
2023-01-03T21:53:01.294Z,1.93
2023-01-03T21:56:20.994Z,2.40
2023-01-03T21:59:30.380Z,1.83
2023-01-03T22:03:00.229Z,1.50
2023-01-03T22:06:08.190Z,1.30
2023-01-03T22:09:35.304Z,1.90
2023-01-03T22:12:51.617Z,1.30
2023-01-03T22:16:06.255Z,1.70
2023-01-03T22:19:13.477Z,1.60
2023-01-03T22:22:20.668Z,1.93
2023-01-03T22:25:27.811Z,1.80
2023-01-03T22:28:40.288Z,1.63
2023-01-03T22:31:47.501Z,1.60
2023-01-03T22:34:54.736Z,1.80
2023-01-03T22:38:01.969Z,1.67
2023-01-03T22:41:10.114Z,1.47
2023-01-03T22:44:17.344Z,1.50
2023-01-03T22:47:24.623Z,1.70
2023-01-03T22:50:31.829Z,2.10
2023-01-03T22:53:40.037Z,2.00
2023-01-03T22:56:47.304Z,1.83
2023-01-03T22:59:54.588Z,2.20
2023-01-03T23:03:01.978Z,1.77
2023-01-03T23:06:15.603Z,2.30
2023-01-03T23:09:23.625Z,1.73
2023-01-03T23:12:49.369Z,2.23
2023-01-03T23:15:56.599Z,1.97
2023-01-03T23:19:06.402Z,2.10
2023-01-03T23:22:13.632Z,2.20
2023-01-03T23:25:21.100Z,1.60
2023-01-03T23:28:28.981Z,1.43
2023-01-03T23:31:36.119Z,2.40
2023-01-03T23:34:43.239Z,1.57
2023-01-03T23:37:50.415Z,2.63
2023-01-03T23:40:57.652Z,1.80
2023-01-03T23:44:04.896Z,1.70
2023-01-03T23:47:12.609Z,1.93
2023-01-03T23:50:20.081Z,1.30
2023-01-03T23:53:27.248Z,1.70
2023-01-03T23:56:34.477Z,1.47
2023-01-03T23:59:41.937Z,1.70
