createdAt,value
2019-05-10T00:00:52.117Z,10.80
2019-05-10T00:03:38.435Z,10.90
2019-05-10T00:06:24.783Z,10.90
2019-05-10T00:08:52.543Z,10.90
2019-05-10T00:11:24.171Z,10.80
2019-05-10T00:14:10.460Z,10.90
2019-05-10T00:16:39.083Z,10.90
2019-05-10T00:19:07.690Z,10.90
2019-05-10T00:21:36.159Z,10.90
2019-05-10T00:24:04.753Z,10.90
2019-05-10T00:26:33.251Z,10.90
2019-05-10T00:29:01.743Z,10.80
2019-05-10T00:31:30.316Z,10.80
2019-05-10T00:33:58.764Z,10.90
2019-05-10T00:36:27.228Z,10.90
2019-05-10T00:38:55.704Z,10.90
2019-05-10T00:41:24.172Z,10.90
2019-05-10T00:43:52.677Z,10.80
2019-05-10T00:46:21.125Z,10.90
2019-05-10T00:48:49.560Z,10.90
2019-05-10T00:51:18.078Z,10.90
2019-05-10T00:53:46.520Z,10.80
2019-05-10T00:56:14.966Z,10.80
2019-05-10T00:58:43.414Z,10.90
2019-05-10T01:01:11.935Z,10.80
2019-05-10T01:03:40.392Z,10.90
2019-05-10T01:06:08.846Z,10.90
2019-05-10T01:08:37.368Z,10.90
2019-05-10T01:11:05.794Z,10.80
2019-05-10T01:13:34.283Z,10.90
2019-05-10T01:16:02.910Z,10.90
2019-05-10T01:18:31.364Z,10.80
2019-05-10T01:20:59.813Z,10.90
2019-05-10T01:23:28.246Z,10.90
2019-05-10T01:25:56.705Z,10.80
2019-05-10T01:28:25.136Z,10.80
2019-05-10T01:30:53.568Z,10.80
2019-05-10T01:33:22.018Z,10.80
2019-05-10T01:35:50.462Z,10.80
2019-05-10T01:38:18.971Z,10.80
2019-05-10T01:40:47.415Z,10.80
2019-05-10T01:43:15.874Z,10.80
2019-05-10T01:45:47.406Z,10.80
2019-05-10T01:48:15.876Z,10.80
2019-05-10T01:50:44.703Z,10.80
2019-05-10T01:53:13.175Z,10.80
2019-05-10T01:55:51.399Z,10.80
2019-05-10T01:58:11.859Z,10.80
2019-05-10T02:00:40.302Z,10.80
2019-05-10T02:03:08.751Z,10.80
2019-05-10T02:05:37.194Z,10.70
2019-05-10T02:08:05.631Z,10.70
2019-05-10T02:10:34.093Z,10.70
2019-05-10T02:13:03.511Z,10.70
2019-05-10T02:15:33.934Z,10.70
2019-05-10T02:18:02.381Z,10.70
2019-05-10T02:20:30.844Z,10.70
2019-05-10T02:22:59.300Z,10.70
2019-05-10T02:25:27.734Z,10.70
2019-05-10T02:27:56.177Z,10.70
2019-05-10T02:30:24.616Z,10.70
2019-05-10T02:32:54.033Z,10.70
2019-05-10T02:35:22.555Z,10.70
2019-05-10T02:37:52.737Z,10.60
2019-05-10T02:40:21.300Z,10.60
2019-05-10T02:42:49.751Z,10.60
2019-05-10T02:45:18.645Z,10.60
2019-05-10T02:47:47.121Z,10.50
2019-05-10T02:50:15.685Z,10.50
2019-05-10T02:52:44.181Z,10.50
2019-05-10T02:55:12.808Z,10.50
2019-05-10T02:57:41.716Z,10.50
2019-05-10T03:00:10.761Z,10.50
2019-05-10T03:02:40.470Z,10.50
2019-05-10T03:05:09.147Z,10.40
2019-05-10T03:07:38.348Z,10.40
2019-05-10T03:10:09.551Z,10.40
2019-05-10T03:12:40.457Z,10.40
2019-05-10T03:15:11.111Z,10.40
2019-05-10T03:17:40.816Z,10.30
2019-05-10T03:20:09.990Z,10.30
2019-05-10T03:22:41.135Z,10.30
2019-05-10T03:25:09.735Z,10.30
2019-05-10T03:27:38.615Z,10.30
2019-05-10T03:30:07.935Z,10.30
2019-05-10T03:32:36.448Z,10.20
2019-05-10T03:35:06.952Z,10.20
2019-05-10T03:37:35.670Z,10.20
2019-05-10T03:40:07.073Z,10.20
2019-05-10T03:42:35.827Z,10.20
2019-05-10T03:45:07.115Z,10.20
2019-05-10T03:47:35.556Z,10.20
2019-05-10T03:50:06.338Z,10.20
2019-05-10T03:52:34.805Z,10.20
2019-05-10T03:55:03.300Z,10.20
2019-05-10T03:57:31.758Z,10.10
2019-05-10T04:00:00.272Z,10.20
2019-05-10T04:02:28.714Z,10.10
2019-05-10T04:04:57.179Z,10.10
2019-05-10T04:07:25.619Z,10.10
2019-05-10T04:09:54.070Z,10.10
2019-05-10T04:12:22.514Z,10.10
2019-05-10T04:14:50.993Z,10.10
2019-05-10T04:17:19.499Z,10.10
2019-05-10T04:19:47.959Z,10.10
2019-05-10T04:22:16.486Z,10.10
2019-05-10T04:24:44.933Z,10.10
2019-05-10T04:27:30.604Z,10.10
2019-05-10T04:29:45.068Z,10.20
2019-05-10T04:32:13.521Z,10.10
2019-05-10T04:34:41.967Z,10.10
2019-05-10T04:37:11.464Z,10.20
2019-05-10T04:39:41.295Z,10.20
2019-05-10T04:42:09.806Z,10.20
2019-05-10T04:44:38.292Z,10.20
2019-05-10T04:47:09.677Z,10.20
2019-05-10T04:49:38.125Z,10.20
2019-05-10T04:52:06.579Z,10.20
2019-05-10T04:54:35.026Z,10.20
2019-05-10T04:57:03.470Z,10.30
2019-05-10T04:59:31.992Z,10.20
2019-05-10T05:02:01.235Z,10.20
2019-05-10T05:04:29.706Z,10.20
2019-05-10T05:06:58.151Z,10.20
2019-05-10T05:09:26.586Z,10.20
2019-05-10T05:11:56.954Z,10.20
2019-05-10T05:14:25.382Z,10.20
2019-05-10T05:16:53.843Z,10.20
2019-05-10T05:19:22.361Z,10.20
2019-05-10T05:21:50.875Z,10.20
2019-05-10T05:24:23.184Z,10.20
2019-05-10T05:26:49.470Z,10.20
2019-05-10T05:29:17.939Z,10.20
2019-05-10T05:31:46.355Z,10.20
2019-05-10T05:34:14.815Z,10.30
2019-05-10T05:36:43.340Z,10.20
2019-05-10T05:39:11.772Z,10.30
2019-05-10T05:41:49.256Z,10.30
2019-05-10T05:44:13.424Z,10.30
2019-05-10T05:46:41.881Z,10.30
2019-05-10T05:49:10.311Z,10.30
2019-05-10T05:51:38.763Z,10.40
2019-05-10T05:54:08.567Z,10.40
2019-05-10T05:56:37.123Z,10.40
2019-05-10T05:59:08.603Z,10.50
2019-05-10T06:01:35.799Z,10.50
2019-05-10T06:04:06.507Z,10.50
2019-05-10T06:06:34.398Z,10.50
2019-05-10T06:09:04.504Z,10.60
2019-05-10T06:11:35.744Z,10.60
2019-05-10T06:14:10.613Z,10.60
2019-05-10T06:16:37.275Z,10.60
2019-05-10T06:19:08.847Z,10.60
2019-05-10T06:21:37.298Z,10.70
2019-05-10T06:24:07.355Z,10.60
2019-05-10T06:26:35.904Z,10.70
2019-05-10T06:29:10.036Z,10.70
2019-05-10T06:31:34.524Z,10.70
2019-05-10T06:34:02.970Z,10.80
2019-05-10T06:36:31.945Z,10.80
2019-05-10T06:39:00.473Z,10.80
2019-05-10T06:41:32.396Z,10.80
2019-05-10T06:43:59.141Z,10.80
2019-05-10T06:46:29.810Z,10.80
2019-05-10T06:49:07.042Z,10.80
2019-05-10T06:51:27.970Z,10.80
2019-05-10T06:53:56.410Z,10.90
2019-05-10T06:56:24.863Z,10.90
2019-05-10T06:58:53.382Z,10.90
2019-05-10T07:01:21.827Z,10.90
2019-05-10T07:03:50.284Z,11.00
2019-05-10T07:06:18.796Z,11.00
2019-05-10T07:08:51.959Z,11.00
2019-05-10T07:11:17.507Z,11.00
2019-05-10T07:13:47.194Z,11.00
2019-05-10T07:16:23.741Z,11.00
2019-05-10T07:18:46.267Z,11.00
2019-05-10T07:21:14.711Z,11.00
2019-05-10T07:23:44.738Z,11.00
2019-05-10T07:26:17.526Z,11.00
2019-05-10T07:28:51.736Z,11.00
2019-05-10T07:31:18.068Z,11.10
2019-05-10T07:33:46.513Z,11.20
2019-05-10T07:36:20.272Z,11.20
2019-05-10T07:38:52.266Z,11.20
2019-05-10T07:41:26.356Z,11.20
2019-05-10T07:43:50.947Z,11.20
2019-05-10T07:46:19.448Z,11.20
2019-05-10T07:48:53.239Z,11.30
2019-05-10T07:51:22.749Z,11.30
2019-05-10T07:53:48.294Z,11.40
2019-05-10T07:56:16.730Z,11.50
2019-05-10T07:58:45.182Z,11.50
2019-05-10T08:01:13.700Z,11.60
2019-05-10T08:03:48.169Z,11.70
2019-05-10T08:06:40.367Z,11.80
2019-05-10T08:09:06.321Z,11.90
2019-05-10T08:11:31.988Z,11.90
2019-05-10T08:14:06.159Z,12.10
2019-05-10T08:16:30.586Z,12.10
2019-05-10T08:19:00.939Z,12.10
2019-05-10T08:21:29.822Z,12.10
2019-05-10T08:24:07.205Z,12.10
2019-05-10T08:26:29.522Z,12.00
2019-05-10T08:29:01.968Z,12.00
2019-05-10T08:31:33.098Z,12.00
2019-05-10T08:34:02.096Z,12.10
2019-05-10T08:36:32.102Z,12.10
2019-05-10T08:39:07.730Z,12.10
2019-05-10T08:41:32.559Z,12.20
2019-05-10T08:44:04.586Z,12.20
2019-05-10T08:46:40.161Z,12.30
2019-05-10T08:49:02.100Z,12.40
2019-05-10T08:51:32.556Z,12.50
2019-05-10T08:54:01.754Z,12.50
2019-05-10T08:56:33.074Z,12.60
2019-05-10T08:59:03.680Z,12.60
2019-05-10T09:01:38.414Z,12.60
2019-05-10T09:04:06.605Z,12.60
2019-05-10T09:06:32.778Z,12.50
2019-05-10T09:09:03.158Z,12.50
2019-05-10T09:11:32.739Z,12.60
2019-05-10T09:14:03.193Z,12.50
2019-05-10T09:16:39.465Z,12.50
2019-05-10T09:19:02.668Z,12.50
2019-05-10T09:21:32.206Z,12.60
2019-05-10T09:24:04.948Z,12.60
2019-05-10T09:26:32.227Z,12.60
2019-05-10T09:29:01.714Z,12.80
2019-05-10T09:31:32.531Z,12.90
2019-05-10T09:34:02.405Z,13.20
2019-05-10T09:36:33.478Z,13.60
2019-05-10T09:39:03.231Z,13.90
2019-05-10T09:41:52.707Z,14.20
2019-05-10T09:44:22.881Z,14.30
2019-05-10T09:46:52.481Z,14.30
2019-05-10T09:49:23.199Z,14.40
2019-05-10T09:51:52.694Z,14.40
2019-05-10T09:54:23.142Z,14.70
2019-05-10T09:56:52.419Z,15.10
2019-05-10T09:59:21.007Z,15.40
2019-05-10T10:01:49.500Z,15.80
2019-05-10T10:04:20.261Z,16.00
2019-05-10T10:06:52.532Z,16.00
2019-05-10T10:09:18.296Z,15.90
2019-05-10T10:11:57.300Z,15.70
2019-05-10T10:14:17.991Z,15.60
2019-05-10T10:16:57.908Z,15.30
2019-05-10T10:19:18.120Z,15.00
2019-05-10T10:21:47.591Z,14.90
2019-05-10T10:24:20.041Z,14.80
2019-05-10T10:26:48.211Z,14.60
2019-05-10T10:29:17.261Z,14.60
2019-05-10T10:31:54.716Z,14.60
2019-05-10T10:34:17.362Z,14.90
2019-05-10T10:36:47.536Z,15.30
2019-05-10T10:39:17.052Z,15.60
2019-05-10T10:41:48.060Z,15.80
2019-05-10T10:44:18.142Z,16.10
2019-05-10T10:46:47.981Z,16.40
2019-05-10T10:49:17.774Z,16.60
2019-05-10T10:51:47.665Z,16.90
2019-05-10T10:54:17.664Z,16.80
2019-05-10T10:56:48.205Z,16.80
2019-05-10T10:59:18.319Z,16.60
2019-05-10T11:01:50.557Z,16.40
2019-05-10T11:04:17.227Z,16.20
2019-05-10T11:06:45.673Z,16.10
2019-05-10T11:09:14.188Z,15.90
2019-05-10T11:11:44.717Z,15.80
2019-05-10T11:14:12.810Z,15.70
2019-05-10T11:16:41.486Z,15.70
2019-05-10T11:19:15.305Z,15.60
2019-05-10T11:21:41.544Z,15.60
2019-05-10T11:24:17.749Z,15.80
2019-05-10T11:26:41.748Z,15.80
2019-05-10T11:29:13.951Z,16.00
2019-05-10T11:31:43.412Z,16.00
2019-05-10T11:34:11.843Z,15.90
2019-05-10T11:36:45.269Z,15.80
2019-05-10T11:39:23.236Z,15.70
2019-05-10T11:41:40.650Z,15.70
2019-05-10T11:44:11.968Z,15.80
2019-05-10T11:46:41.495Z,16.00
2019-05-10T11:49:10.625Z,16.40
2019-05-10T11:51:41.344Z,16.80
2019-05-10T11:54:11.141Z,17.00
2019-05-10T11:56:41.068Z,16.80
2019-05-10T11:59:15.830Z,16.70
2019-05-10T12:01:41.743Z,16.60
2019-05-10T12:04:13.148Z,16.40
2019-05-10T12:06:41.275Z,16.70
2019-05-10T12:09:12.536Z,16.80
2019-05-10T12:11:51.507Z,16.90
2019-05-10T12:14:13.892Z,16.90
2019-05-10T12:16:42.078Z,16.70
2019-05-10T12:19:20.593Z,16.60
2019-05-10T12:21:40.965Z,16.50
2019-05-10T12:24:26.039Z,16.40
2019-05-10T12:29:13.550Z,16.70
2019-05-10T12:31:41.512Z,16.90
2019-05-10T12:34:14.261Z,17.20
2019-05-10T12:36:41.183Z,17.30
2019-05-10T12:39:11.636Z,17.80
2019-05-10T12:41:47.711Z,17.80
2019-05-10T12:44:11.226Z,17.80
2019-05-10T12:46:42.172Z,17.90
2019-05-10T12:49:11.962Z,17.70
2019-05-10T12:51:42.806Z,17.60
2019-05-10T12:54:11.359Z,17.70
2019-05-10T12:56:44.050Z,17.70
2019-05-10T12:59:10.138Z,17.90
2019-05-10T13:01:38.586Z,18.20
2019-05-10T13:04:14.542Z,18.20
2019-05-10T13:06:38.730Z,18.50
2019-05-10T13:09:07.629Z,18.50
2019-05-10T13:11:36.139Z,18.40
2019-05-10T13:14:07.498Z,18.70
2019-05-10T13:16:34.823Z,18.80
2019-05-10T13:19:03.269Z,18.80
2019-05-10T13:21:31.712Z,18.60
2019-05-10T13:24:00.171Z,18.70
2019-05-10T13:26:28.608Z,18.70
2019-05-10T13:29:02.060Z,18.70
2019-05-10T13:31:27.229Z,18.80
2019-05-10T13:33:55.696Z,18.60
2019-05-10T13:36:24.149Z,18.60
2019-05-10T13:38:52.585Z,18.30
2019-05-10T13:41:24.463Z,18.20
2019-05-10T13:43:51.205Z,18.10
2019-05-10T13:46:19.666Z,18.00
2019-05-10T13:48:48.120Z,18.00
2019-05-10T13:51:16.556Z,18.00
2019-05-10T13:53:45.005Z,17.90
2019-05-10T13:56:13.441Z,17.80
2019-05-10T13:58:41.886Z,17.80
2019-05-10T14:01:13.148Z,17.70
2019-05-10T14:03:44.411Z,17.80
2019-05-10T14:06:11.636Z,17.70
2019-05-10T14:08:42.797Z,17.60
2019-05-10T14:11:12.989Z,17.70
2019-05-10T14:13:43.186Z,17.80
2019-05-10T14:16:18.085Z,17.70
2019-05-10T14:18:42.015Z,17.70
2019-05-10T14:21:10.469Z,17.70
2019-05-10T14:23:38.984Z,17.60
2019-05-10T14:26:09.417Z,17.50
2019-05-10T14:28:37.595Z,17.40
2019-05-10T14:31:06.227Z,17.40
2019-05-10T14:33:34.656Z,17.30
2019-05-10T14:36:03.530Z,17.30
2019-05-10T14:38:35.072Z,17.20
2019-05-10T14:41:11.051Z,17.10
2019-05-10T14:43:34.725Z,17.00
2019-05-10T14:46:03.306Z,16.90
2019-05-10T14:48:35.266Z,16.80
2019-05-10T14:51:09.859Z,16.70
2019-05-10T14:53:32.990Z,16.70
2019-05-10T14:56:07.509Z,16.60
2019-05-10T14:58:34.559Z,16.50
2019-05-10T15:01:04.789Z,16.50
2019-05-10T15:03:44.922Z,16.40
2019-05-10T15:06:07.806Z,16.40
2019-05-10T15:08:36.409Z,16.50
2019-05-10T15:11:08.948Z,16.60
2019-05-10T15:13:37.219Z,16.70
2019-05-10T15:16:13.147Z,16.70
2019-05-10T15:18:42.111Z,16.70
2019-05-10T15:21:12.092Z,16.50
2019-05-10T15:23:55.365Z,16.50
2019-05-10T15:26:20.687Z,16.50
2019-05-10T15:28:49.140Z,16.30
2019-05-10T15:31:17.592Z,16.20
2019-05-10T15:33:46.037Z,16.10
2019-05-10T15:36:15.482Z,16.10
2019-05-10T15:38:50.044Z,16.00
2019-05-10T15:41:16.973Z,16.00
2019-05-10T15:43:48.823Z,15.90
2019-05-10T15:46:15.712Z,15.80
2019-05-10T15:48:45.420Z,15.70
2019-05-10T15:51:16.904Z,15.70
2019-05-10T15:53:45.741Z,15.60
2019-05-10T15:56:14.859Z,15.60
2019-05-10T15:58:45.076Z,15.60
2019-05-10T16:01:14.395Z,15.50
2019-05-10T16:03:43.180Z,15.50
2019-05-10T16:06:11.620Z,15.50
2019-05-10T16:08:40.072Z,15.40
2019-05-10T16:11:18.076Z,15.40
2019-05-10T16:13:38.692Z,15.40
2019-05-10T16:16:07.143Z,15.40
2019-05-10T16:18:39.770Z,15.30
2019-05-10T16:21:17.748Z,15.30
2019-05-10T16:23:49.220Z,15.30
2019-05-10T16:26:22.717Z,15.30
2019-05-10T16:28:52.530Z,15.30
2019-05-10T16:31:18.012Z,15.30
2019-05-10T16:33:48.228Z,15.40
2019-05-10T16:36:16.626Z,15.40
2019-05-10T16:38:45.064Z,15.40
2019-05-10T16:41:13.518Z,15.40
2019-05-10T16:43:41.972Z,15.50
2019-05-10T16:46:10.418Z,15.40
2019-05-10T16:48:38.933Z,15.40
2019-05-10T16:51:10.210Z,15.40
2019-05-10T16:53:44.007Z,15.50
2019-05-10T16:56:13.224Z,15.50
2019-05-10T16:58:39.583Z,15.50
2019-05-10T17:01:08.024Z,15.60
2019-05-10T17:03:36.469Z,15.60
2019-05-10T17:06:05.753Z,15.60
2019-05-10T17:08:36.581Z,15.50
2019-05-10T17:11:09.356Z,15.50
2019-05-10T17:13:36.517Z,15.40
2019-05-10T17:16:05.014Z,15.30
2019-05-10T17:18:33.518Z,15.20
2019-05-10T17:21:01.983Z,15.20
2019-05-10T17:23:30.411Z,15.10
2019-05-10T17:25:58.872Z,15.00
2019-05-10T17:28:29.626Z,14.90
2019-05-10T17:30:59.996Z,14.80
2019-05-10T17:33:29.376Z,14.70
2019-05-10T17:36:07.982Z,14.60
2019-05-10T17:38:27.988Z,14.50
2019-05-10T17:40:56.439Z,14.50
2019-05-10T17:43:24.891Z,14.30
2019-05-10T17:45:53.347Z,14.20
2019-05-10T17:48:21.878Z,14.10
2019-05-10T17:50:50.332Z,13.90
2019-05-10T17:53:18.771Z,13.80
2019-05-10T17:55:49.321Z,13.70
2019-05-10T17:58:17.457Z,13.60
2019-05-10T18:00:46.574Z,13.40
2019-05-10T18:03:15.040Z,13.30
2019-05-10T18:05:46.883Z,13.20
2019-05-10T18:08:13.713Z,13.00
2019-05-10T18:10:42.227Z,12.90
2019-05-10T18:13:12.399Z,12.80
2019-05-10T18:15:40.856Z,12.70
2019-05-10T18:18:09.308Z,12.50
2019-05-10T18:20:41.886Z,12.40
2019-05-10T18:23:07.941Z,12.30
2019-05-10T18:25:36.464Z,12.10
2019-05-10T18:28:04.911Z,12.00
2019-05-10T18:30:33.355Z,11.90
2019-05-10T18:33:01.785Z,11.80
2019-05-10T18:35:30.232Z,11.70
2019-05-10T18:37:59.650Z,11.60
2019-05-10T18:40:31.775Z,11.60
2019-05-10T18:43:03.904Z,11.40
2019-05-10T18:45:30.103Z,11.40
2019-05-10T18:47:58.644Z,11.30
2019-05-10T18:50:27.120Z,11.20
2019-05-10T18:52:55.643Z,11.10
2019-05-10T18:55:24.084Z,11.10
2019-05-10T18:57:52.702Z,11.00
2019-05-10T19:00:23.152Z,11.00
2019-05-10T19:02:55.207Z,10.90
2019-05-10T19:05:25.350Z,10.90
2019-05-10T19:08:03.097Z,10.90
2019-05-10T19:10:22.313Z,10.90
2019-05-10T19:12:59.869Z,10.80
2019-05-10T19:15:21.025Z,10.80
2019-05-10T19:17:49.484Z,10.70
2019-05-10T19:20:18.522Z,10.60
2019-05-10T19:22:47.056Z,10.60
2019-05-10T19:25:15.587Z,10.60
2019-05-10T19:27:47.774Z,10.50
2019-05-10T19:30:20.110Z,10.50
2019-05-10T19:32:44.652Z,10.40
2019-05-10T19:35:13.343Z,10.30
2019-05-10T19:37:41.780Z,10.30
2019-05-10T19:40:11.067Z,10.20
2019-05-10T19:42:43.527Z,10.20
2019-05-10T19:45:13.051Z,10.00
2019-05-10T19:47:41.459Z,10.00
2019-05-10T19:50:10.137Z,9.90
2019-05-10T19:52:38.580Z,9.90
2019-05-10T19:55:13.121Z,9.80
2019-05-10T19:57:41.776Z,9.80
2019-05-10T20:00:10.473Z,9.70
2019-05-10T20:02:38.936Z,9.70
2019-05-10T20:05:07.700Z,9.60
2019-05-10T20:07:45.354Z,9.50
2019-05-10T20:10:07.694Z,9.50
2019-05-10T20:12:36.785Z,9.40
2019-05-10T20:15:08.511Z,9.40
2019-05-10T20:17:39.624Z,9.30
2019-05-10T20:20:08.491Z,9.20
2019-05-10T20:22:42.739Z,9.20
2019-05-10T20:25:11.254Z,9.20
2019-05-10T20:27:40.008Z,9.10
2019-05-10T20:30:09.047Z,9.00
2019-05-10T20:32:37.499Z,9.00
2019-05-10T20:35:07.584Z,8.90
2019-05-10T20:37:39.084Z,8.80
2019-05-10T20:40:08.059Z,8.80
2019-05-10T20:42:36.507Z,8.70
2019-05-10T20:45:14.455Z,8.70
2019-05-10T20:47:43.481Z,8.60
2019-05-10T20:50:12.092Z,8.50
2019-05-10T20:52:40.548Z,8.50
2019-05-10T20:55:10.872Z,8.40
2019-05-10T20:57:39.308Z,8.40
2019-05-10T21:00:08.401Z,8.30
2019-05-10T21:02:36.836Z,8.20
2019-05-10T21:05:09.236Z,8.20
2019-05-10T21:07:37.689Z,8.10
2019-05-10T21:10:07.627Z,8.10
2019-05-10T21:12:36.095Z,8.00
2019-05-10T21:15:06.377Z,7.90
2019-05-10T21:17:34.823Z,7.90
2019-05-10T21:20:03.447Z,7.90
2019-05-10T21:22:31.949Z,7.80
2019-05-10T21:25:00.395Z,7.70
2019-05-10T21:27:28.836Z,7.70
2019-05-10T21:29:57.304Z,7.70
2019-05-10T21:32:25.815Z,7.60
2019-05-10T21:34:57.383Z,7.60
2019-05-10T21:37:25.827Z,7.60
2019-05-10T21:39:57.405Z,7.50
2019-05-10T21:42:25.924Z,7.50
2019-05-10T21:44:54.364Z,7.40
2019-05-10T21:47:22.871Z,7.40
2019-05-10T21:49:51.341Z,7.30
2019-05-10T21:52:19.778Z,7.30
2019-05-10T21:54:48.199Z,7.30
2019-05-10T21:57:16.641Z,7.30
2019-05-10T21:59:45.088Z,7.20
2019-05-10T22:02:13.534Z,7.20
2019-05-10T22:04:41.992Z,7.10
2019-05-10T22:07:10.432Z,7.10
2019-05-10T22:09:38.877Z,7.10
2019-05-10T22:12:07.684Z,7.00
2019-05-10T22:14:36.133Z,7.00
2019-05-10T22:17:04.610Z,7.00
2019-05-10T22:19:33.052Z,7.00
2019-05-10T22:22:01.500Z,6.90
2019-05-10T22:24:29.931Z,6.90
2019-05-10T22:26:58.391Z,6.90
2019-05-10T22:29:29.678Z,6.80
2019-05-10T22:31:58.164Z,6.70
2019-05-10T22:34:26.584Z,6.70
2019-05-10T22:36:55.037Z,6.70
2019-05-10T22:39:23.488Z,6.70
2019-05-10T22:41:53.209Z,6.70
2019-05-10T22:44:21.815Z,6.70
2019-05-10T22:46:50.248Z,6.70
2019-05-10T22:49:18.695Z,6.70
2019-05-10T22:51:47.151Z,6.70
2019-05-10T22:54:17.628Z,6.70
2019-05-10T22:56:46.061Z,6.70
2019-05-10T22:59:14.498Z,6.70
2019-05-10T23:01:42.958Z,6.70
2019-05-10T23:04:11.526Z,6.70
2019-05-10T23:06:39.988Z,6.80
2019-05-10T23:09:23.537Z,6.80
2019-05-10T23:11:39.175Z,6.80
2019-05-10T23:14:07.617Z,6.80
2019-05-10T23:16:36.056Z,6.80
2019-05-10T23:19:04.563Z,6.90
2019-05-10T23:21:33.017Z,6.90
2019-05-10T23:24:03.088Z,6.90
2019-05-10T23:26:31.535Z,6.90
2019-05-10T23:28:59.978Z,6.90
2019-05-10T23:31:28.433Z,6.90
2019-05-10T23:33:56.875Z,6.80
2019-05-10T23:36:25.328Z,6.80
2019-05-10T23:38:53.832Z,6.80
2019-05-10T23:41:22.271Z,6.80
2019-05-10T23:43:50.711Z,6.80
2019-05-10T23:46:19.160Z,6.80
2019-05-10T23:48:47.599Z,6.70
2019-05-10T23:51:16.047Z,6.70
2019-05-10T23:53:44.482Z,6.60
2019-05-10T23:56:12.916Z,6.60
2019-05-10T23:58:41.366Z,6.60
