createdAt,value
2019-03-16T05:03:55.097Z,5.117188
2019-03-16T05:07:22.979Z,5.086975
2019-03-16T05:10:50.841Z,5.056763
2019-03-16T05:14:19.711Z,5.02655
2019-03-16T05:17:47.591Z,5.066833
2019-03-16T05:21:15.451Z,5.107117
2019-03-16T05:24:43.327Z,5.107117
2019-03-16T05:28:11.203Z,5.066833
2019-03-16T05:31:39.070Z,5.086975
2019-03-16T05:40:06.786Z,5.107117
2019-03-16T05:43:34.675Z,5.107117
2019-03-16T05:47:02.532Z,5.117188
2019-03-16T05:50:30.411Z,5.177612
2019-03-16T05:53:58.285Z,5.217896
2019-03-16T05:57:26.170Z,5.26825
2019-03-16T06:00:54.115Z,5.298462
2019-03-16T06:04:21.990Z,5.368958
2019-03-16T06:07:50.305Z,5.409241
2019-03-16T06:11:19.160Z,5.479736
2019-03-16T06:14:47.062Z,5.540161
2019-03-16T06:18:14.943Z,5.620728
2019-03-16T06:21:43.823Z,5.721436
2019-03-16T06:25:11.713Z,5.791931
2019-03-16T06:28:40.616Z,5.852356
2019-03-16T06:32:08.627Z,5.90271
2019-03-16T06:35:36.527Z,5.932922
2019-03-16T06:39:04.957Z,6.02356
2019-03-16T06:47:01.258Z,6.114197
2019-03-16T06:50:29.697Z,6.164551
2019-03-16T06:53:58.191Z,6.214905
2019-03-16T06:57:26.594Z,6.214905
2019-03-16T07:00:54.960Z,6.214905
2019-03-16T07:04:23.362Z,6.194763
2019-03-16T07:07:51.861Z,6.235046
2019-03-16T07:11:20.268Z,6.305542
2019-03-16T07:18:37.238Z,6.376038
2019-03-16T07:22:05.441Z,6.426392
2019-03-16T07:25:33.800Z,6.466675
2019-03-16T07:29:02.108Z,6.557312
2019-03-16T07:32:31.478Z,6.637878
2019-03-16T07:35:59.812Z,6.698303
2019-03-16T07:39:29.198Z,6.728516
2019-03-16T07:42:59.071Z,6.78894
2019-03-16T07:46:27.214Z,6.879578
2019-03-16T07:49:57.164Z,6.990356
2019-03-16T07:53:26.386Z,6.919861
2019-03-16T07:56:55.834Z,6.970215
2019-03-16T08:00:24.313Z,6.990356
2019-03-16T08:03:52.734Z,7.000427
2019-03-16T08:07:21.158Z,7.000427
2019-03-16T08:10:49.630Z,7.111206
2019-03-16T08:14:17.964Z,7.191772
2019-03-16T08:17:47.290Z,7.080994
2019-03-16T08:21:15.675Z,7.16156
2019-03-16T08:24:44.811Z,7.28241
2019-03-16T08:28:13.161Z,7.373047
2019-03-16T08:31:41.594Z,7.332764
2019-03-16T08:35:11.007Z,7.443542
2019-03-16T08:38:39.190Z,7.554321
2019-03-16T08:47:47.730Z,7.725525
2019-03-16T08:55:22.109Z,7.876587
2019-03-16T08:58:51.293Z,7.806091
2019-03-16T09:02:19.490Z,7.705383
2019-03-16T09:09:35.143Z,8.03772
2019-03-16T09:13:07.331Z,8.198853
2019-03-16T09:21:02.875Z,8.118286
2019-03-16T09:24:30.737Z,8.229065
2019-03-16T09:27:58.596Z,8.370056
2019-03-16T09:31:28.036Z,8.339844
2019-03-16T09:34:55.894Z,8.380127
2019-03-16T09:38:23.806Z,8.521118
2019-03-16T09:41:51.798Z,8.521118
2019-03-16T09:45:21.085Z,8.722534
2019-03-16T09:48:48.972Z,8.772888
2019-03-16T09:52:16.861Z,8.752747
2019-03-16T09:55:44.730Z,8.853455
2019-03-16T09:59:12.647Z,9.034729
2019-03-16T10:02:40.511Z,8.984375
2019-03-16T10:06:08.371Z,9.075012
2019-03-16T10:09:36.405Z,9.316711
2019-03-16T10:13:05.134Z,9.316711
2019-03-16T10:16:33.027Z,9.518127
2019-03-16T10:20:01.590Z,9.779968
2019-03-16T10:23:29.556Z,9.568481
2019-03-16T10:26:57.461Z,9.628906
2019-03-16T10:30:25.348Z,9.477844
2019-03-16T10:33:53.280Z,9.628906
2019-03-16T10:37:21.181Z,9.336853
2019-03-16T10:40:49.048Z,9.518127
2019-03-16T10:44:17.645Z,9.961243
2019-03-16T10:47:47.409Z,10.283508
2019-03-16T10:51:15.297Z,10.243225
2019-03-16T10:54:43.169Z,9.981384
2019-03-16T10:58:11.030Z,9.961243
2019-03-16T11:01:38.897Z,10.011597
2019-03-16T11:05:06.754Z,9.961243
2019-03-16T11:08:34.762Z,9.840393
2019-03-16T11:12:02.547Z,9.80011
2019-03-16T11:15:30.964Z,9.80011
2019-03-16T11:18:58.809Z,9.628906
2019-03-16T11:22:26.709Z,9.769897
2019-03-16T11:25:54.552Z,9.749756
2019-03-16T11:29:23.404Z,9.80011
2019-03-16T11:32:52.261Z,9.830322
2019-03-16T11:36:20.610Z,9.729614
2019-03-16T11:39:56.559Z,9.769897
2019-03-16T11:43:24.399Z,9.870605
2019-03-16T11:46:52.253Z,9.870605
2019-03-16T11:50:20.156Z,9.910889
2019-03-16T11:53:48.012Z,9.830322
2019-03-16T11:57:16.904Z,9.719543
2019-03-16T12:00:44.732Z,9.749756
2019-03-16T12:04:12.624Z,9.870605
2019-03-16T12:07:41.484Z,9.981384
2019-03-16T12:11:09.325Z,10.021667
2019-03-16T12:14:37.263Z,10.172729
2019-03-16T12:18:05.158Z,10.122375
2019-03-16T12:21:34.000Z,10.233154
2019-03-16T12:25:01.856Z,10.021667
2019-03-16T12:28:29.761Z,9.961243
2019-03-16T12:31:57.602Z,9.910889
2019-03-16T12:35:25.469Z,10.031738
2019-03-16T12:38:53.327Z,9.981384
2019-03-16T12:42:21.834Z,10.021667
2019-03-16T12:45:49.693Z,10.031738
2019-03-16T12:49:17.547Z,10.011597
2019-03-16T12:52:45.395Z,10.011597
2019-03-16T12:56:13.236Z,10.082092
2019-03-16T12:59:46.543Z,9.981384
2019-03-16T13:03:13.666Z,10.05188
2019-03-16T13:06:41.894Z,9.93103
2019-03-16T13:10:09.723Z,9.961243
2019-03-16T13:13:37.577Z,9.870605
2019-03-16T13:17:05.437Z,9.729614
2019-03-16T13:20:33.295Z,9.779968
2019-03-16T13:24:02.122Z,9.830322
2019-03-16T13:27:29.982Z,9.649048
2019-03-16T13:30:57.856Z,9.568481
2019-03-16T13:34:27.601Z,9.628906
2019-03-16T13:37:55.468Z,9.649048
2019-03-16T13:41:23.334Z,9.659119
2019-03-16T13:44:51.304Z,9.659119
2019-03-16T13:48:19.152Z,9.598694
2019-03-16T13:51:47.048Z,9.518127
2019-03-16T13:55:14.902Z,9.508057
2019-03-16T13:58:42.769Z,9.497986
2019-03-16T14:02:10.698Z,9.417419
2019-03-16T14:05:38.637Z,9.407349
2019-03-16T14:09:08.574Z,9.316711
2019-03-16T14:12:36.437Z,9.256287
2019-03-16T14:16:04.331Z,9.105225
2019-03-16T14:19:32.911Z,8.994446
2019-03-16T14:23:01.754Z,8.893738
2019-03-16T14:26:29.582Z,8.67218
2019-03-16T14:29:57.524Z,8.531189
2019-03-16T14:33:25.380Z,8.470764
2019-03-16T14:36:57.228Z,8.349915
2019-03-16T14:40:25.136Z,8.088074
2019-03-16T14:43:53.002Z,7.866516
2019-03-16T14:47:22.192Z,7.685242
2019-03-16T14:50:50.060Z,7.473755
2019-03-16T14:54:17.912Z,7.29248
2019-03-16T14:57:45.866Z,7.211914
2019-03-16T15:01:14.323Z,7.060852
2019-03-16T15:04:42.926Z,6.879578
2019-03-16T15:08:10.781Z,6.627808
2019-03-16T15:11:39.405Z,6.466675
2019-03-16T15:15:07.273Z,6.416321
2019-03-16T15:18:35.140Z,6.416321
2019-03-16T15:22:04.004Z,6.365967
2019-03-16T15:25:35.490Z,6.345825
2019-03-16T15:29:03.466Z,6.245117
2019-03-16T15:32:31.305Z,6.15448
2019-03-16T15:35:59.165Z,6.214905
2019-03-16T15:39:27.032Z,6.184692
2019-03-16T15:42:54.932Z,6.134338
2019-03-16T15:46:22.774Z,6.094055
2019-03-16T15:49:50.627Z,6.094055
2019-03-16T15:53:19.467Z,6.02356
2019-03-16T15:56:47.304Z,5.912781
2019-03-16T16:00:16.151Z,5.852356
2019-03-16T16:03:44.052Z,5.822144
2019-03-16T16:07:11.917Z,5.731506
2019-03-16T16:10:40.761Z,5.751648
2019-03-16T16:14:09.586Z,5.620728
2019-03-16T16:17:37.440Z,5.52002
2019-03-16T16:21:06.286Z,5.409241
2019-03-16T16:24:34.175Z,5.318604
2019-03-16T16:28:02.022Z,5.26825
2019-03-16T16:31:29.881Z,5.177612
2019-03-16T16:34:57.712Z,5.137329
2019-03-16T16:38:25.574Z,5.086975
2019-03-16T16:41:53.427Z,5.157471
2019-03-16T16:45:21.281Z,5.066833
2019-03-16T16:48:49.128Z,5.086975
2019-03-16T16:52:18.988Z,5.036621
2019-03-16T16:55:47.087Z,5.056763
2019-03-16T16:59:14.705Z,5.006409
2019-03-16T17:02:42.565Z,4.935913
2019-03-16T17:06:11.392Z,4.855347
2019-03-16T17:09:39.237Z,4.845276
2019-03-16T17:13:07.096Z,4.815063
2019-03-16T17:16:36.054Z,4.754639
2019-03-16T17:20:03.943Z,4.815063
2019-03-16T17:23:31.796Z,4.754639
2019-03-16T17:27:00.417Z,4.724426
2019-03-16T17:30:28.247Z,4.744568
2019-03-16T17:33:56.112Z,4.694214
2019-03-16T17:37:23.952Z,4.77478
2019-03-16T17:40:51.807Z,4.77478
2019-03-16T17:44:21.638Z,4.754639
2019-03-16T17:47:49.501Z,4.77478
2019-03-16T17:51:17.399Z,4.794922
2019-03-16T17:54:46.449Z,4.754639
2019-03-16T17:58:14.296Z,4.794922
2019-03-16T18:01:53.954Z,4.77478
2019-03-16T18:05:16.002Z,4.724426
2019-03-16T18:08:43.862Z,4.744568
2019-03-16T18:12:11.701Z,4.794922
2019-03-16T18:15:39.554Z,4.754639
2019-03-16T18:19:07.398Z,4.794922
2019-03-16T18:22:35.239Z,4.784851
2019-03-16T18:26:03.148Z,4.794922
2019-03-16T18:29:31.027Z,4.815063
2019-03-16T18:32:58.952Z,4.794922
2019-03-16T18:36:26.788Z,4.77478
2019-03-16T18:39:54.647Z,4.825134
2019-03-16T18:43:22.521Z,4.855347
2019-03-16T18:46:50.455Z,4.885559
2019-03-16T18:50:18.298Z,4.885559
2019-03-16T18:53:46.253Z,4.905701
2019-03-16T18:57:20.954Z,4.956055
2019-03-16T19:00:48.877Z,4.996338
2019-03-16T19:04:16.731Z,4.976196
2019-03-16T19:07:44.572Z,5.02655
2019-03-16T19:11:12.444Z,5.02655
2019-03-16T19:14:40.329Z,5.107117
2019-03-16T19:18:08.195Z,5.117188
2019-03-16T19:21:36.041Z,5.177612
2019-03-16T19:25:04.881Z,5.217896
2019-03-16T19:28:32.737Z,5.248108
2019-03-16T19:32:00.592Z,5.288391
2019-03-16T19:35:28.437Z,5.328674
2019-03-16T19:38:56.313Z,5.389099
2019-03-16T19:42:24.233Z,5.439453
2019-03-16T19:50:16.134Z,5.499878
2019-03-16T19:53:43.958Z,5.52002
2019-03-16T19:57:16.080Z,5.570374
2019-03-16T20:00:41.694Z,5.610657
2019-03-16T20:04:09.959Z,5.661011
2019-03-16T20:07:39.534Z,5.721436
2019-03-16T20:11:07.495Z,5.791931
2019-03-16T20:14:37.273Z,5.802002
2019-03-16T20:18:05.621Z,5.842285
2019-03-16T20:21:33.466Z,5.932922
2019-03-16T20:31:06.913Z,6.03363
2019-03-16T20:34:35.109Z,6.124268
2019-03-16T20:38:02.943Z,6.184692
2019-03-16T20:41:35.806Z,6.235046
2019-03-16T20:45:01.684Z,6.265259
2019-03-16T20:48:29.525Z,6.305542
2019-03-16T20:51:57.426Z,6.345825
2019-03-16T20:55:25.987Z,6.396179
2019-03-16T20:58:56.119Z,6.456604
2019-03-16T21:02:24.136Z,6.517029
2019-03-16T21:05:52.019Z,6.547241
2019-03-16T21:09:20.452Z,6.607666
2019-03-16T21:12:49.307Z,6.647949
2019-03-16T21:16:17.220Z,6.748657
2019-03-16T21:19:45.069Z,6.819153
2019-03-16T21:23:12.992Z,6.879578
2019-03-16T21:26:51.817Z,6.970215
2019-03-16T21:30:14.735Z,7.000427
2019-03-16T21:33:42.621Z,7.04071
2019-03-16T21:37:29.974Z,7.111206
2019-03-16T21:40:57.802Z,7.181702
2019-03-16T21:44:25.669Z,7.221985
2019-03-16T21:53:33.611Z,7.373047
2019-03-16T21:57:02.528Z,7.443542
2019-03-16T22:00:30.339Z,7.503967
2019-03-16T22:03:58.173Z,7.554321
2019-03-16T22:07:26.024Z,7.624817
2019-03-16T22:10:54.884Z,7.705383
2019-03-16T22:14:22.705Z,7.735596
2019-03-16T22:17:50.570Z,7.755737
2019-03-16T22:21:18.414Z,7.765808
2019-03-16T22:24:47.287Z,7.796021
2019-03-16T22:28:16.119Z,7.796021
2019-03-16T22:31:43.972Z,7.906799
2019-03-16T22:35:11.838Z,7.866516
2019-03-16T22:38:39.652Z,7.91687
2019-03-16T22:42:07.510Z,7.91687
2019-03-16T22:45:35.349Z,7.947083
2019-03-16T22:49:03.263Z,7.987366
2019-03-16T22:52:31.120Z,7.987366
2019-03-16T22:55:59.606Z,8.057861
