createdAt,value
2022-08-03T00:00:59.399Z,0.00
2022-08-03T00:01:59.390Z,0.00
2022-08-03T00:02:59.449Z,0.00
2022-08-03T00:03:59.365Z,0.00
2022-08-03T00:04:59.354Z,0.00
2022-08-03T00:06:02.656Z,0.00
2022-08-03T00:06:59.330Z,0.00
2022-08-03T00:07:59.322Z,0.00
2022-08-03T00:08:59.308Z,0.00
2022-08-03T00:09:59.299Z,0.00
2022-08-03T00:10:59.286Z,0.00
2022-08-03T00:11:59.276Z,0.00
2022-08-03T00:12:59.269Z,0.00
2022-08-03T00:13:59.256Z,0.00
2022-08-03T00:14:59.241Z,0.00
2022-08-03T00:15:59.232Z,0.00
2022-08-03T00:16:59.223Z,0.00
2022-08-03T00:17:59.208Z,0.00
2022-08-03T00:19:00.848Z,0.00
2022-08-03T00:19:59.190Z,0.00
2022-08-03T00:20:59.179Z,0.00
2022-08-03T00:21:59.163Z,0.00
2022-08-03T00:22:59.155Z,0.00
2022-08-03T00:23:59.143Z,0.00
2022-08-03T00:24:59.143Z,0.00
2022-08-03T00:25:59.131Z,0.00
2022-08-03T00:26:59.142Z,0.00
2022-08-03T00:27:59.133Z,0.00
2022-08-03T00:28:59.133Z,0.00
2022-08-03T00:30:00.177Z,0.00
2022-08-03T00:30:59.080Z,0.00
2022-08-03T00:32:00.081Z,0.00
2022-08-03T00:32:59.043Z,0.00
2022-08-03T00:34:03.301Z,0.00
2022-08-03T00:34:59.247Z,0.00
2022-08-03T00:35:59.009Z,0.00
2022-08-03T00:36:59.000Z,0.00
2022-08-03T00:37:58.987Z,0.00
2022-08-03T00:38:58.976Z,0.00
2022-08-03T00:39:59.959Z,0.00
2022-08-03T00:40:58.955Z,0.00
2022-08-03T00:41:58.960Z,0.00
2022-08-03T00:42:58.948Z,0.00
2022-08-03T00:43:58.920Z,0.00
2022-08-03T00:44:58.914Z,0.00
2022-08-03T00:45:58.907Z,0.00
2022-08-03T00:46:58.888Z,0.00
2022-08-03T00:47:58.885Z,0.00
2022-08-03T00:48:58.923Z,0.00
2022-08-03T00:49:58.857Z,0.00
2022-08-03T00:50:58.856Z,0.00
2022-08-03T00:51:58.833Z,0.00
2022-08-03T00:52:58.825Z,0.00
2022-08-03T00:53:58.824Z,0.00
2022-08-03T00:54:58.802Z,0.00
2022-08-03T00:55:58.791Z,0.00
2022-08-03T00:56:59.833Z,0.00
2022-08-03T00:57:58.769Z,0.00
2022-08-03T00:58:58.771Z,0.00
2022-08-03T00:59:58.751Z,0.00
2022-08-03T01:00:58.746Z,0.00
2022-08-03T01:01:58.727Z,0.00
2022-08-03T01:02:58.714Z,0.00
2022-08-03T01:03:58.697Z,0.00
2022-08-03T01:04:58.691Z,0.00
2022-08-03T01:05:58.678Z,0.00
2022-08-03T01:06:58.669Z,0.00
2022-08-03T01:07:58.656Z,0.00
2022-08-03T01:08:58.644Z,0.00
2022-08-03T01:09:58.633Z,0.00
2022-08-03T01:10:58.623Z,0.00
2022-08-03T01:12:01.114Z,0.00
2022-08-03T01:12:58.600Z,0.00
2022-08-03T01:14:01.433Z,0.00
2022-08-03T01:14:58.583Z,0.00
2022-08-03T01:15:58.567Z,0.00
2022-08-03T01:16:58.557Z,0.00
2022-08-03T01:17:58.544Z,0.00
2022-08-03T01:18:58.536Z,0.00
2022-08-03T01:19:58.521Z,0.00
2022-08-03T01:20:58.513Z,0.00
2022-08-03T01:21:58.518Z,0.00
2022-08-03T01:22:58.491Z,0.00
2022-08-03T01:23:58.484Z,0.00
2022-08-03T01:24:58.472Z,0.00
2022-08-03T01:25:58.487Z,0.00
2022-08-03T01:26:58.449Z,0.00
2022-08-03T01:27:58.435Z,0.00
2022-08-03T01:28:58.427Z,0.00
2022-08-03T01:29:58.412Z,0.00
2022-08-03T01:30:58.402Z,0.00
2022-08-03T01:32:52.526Z,0.00
2022-08-03T01:33:02.734Z,0.00
2022-08-03T01:33:58.367Z,0.00
2022-08-03T01:34:58.359Z,0.00
2022-08-03T01:35:58.348Z,0.00
2022-08-03T01:36:58.336Z,0.00
2022-08-03T01:37:58.323Z,0.00
2022-08-03T01:38:58.314Z,0.00
2022-08-03T01:39:58.302Z,0.00
2022-08-03T01:40:58.292Z,0.00
2022-08-03T01:41:58.278Z,0.00
2022-08-03T01:42:58.271Z,0.00
2022-08-03T01:44:28.359Z,0.00
2022-08-03T01:44:58.248Z,0.00
2022-08-03T01:45:58.236Z,0.00
2022-08-03T01:46:58.224Z,0.00
2022-08-03T01:47:58.215Z,0.00
2022-08-03T01:48:58.292Z,0.00
2022-08-03T01:49:58.195Z,0.00
2022-08-03T01:50:58.205Z,0.00
2022-08-03T01:52:04.473Z,0.00
2022-08-03T01:52:59.194Z,0.00
2022-08-03T01:53:58.148Z,0.00
2022-08-03T01:54:58.136Z,0.00
2022-08-03T01:55:58.122Z,0.00
2022-08-03T01:56:58.115Z,0.00
2022-08-03T01:58:05.721Z,0.00
2022-08-03T01:58:58.091Z,0.00
2022-08-03T01:59:58.079Z,0.00
2022-08-03T02:00:58.155Z,0.00
2022-08-03T02:02:15.624Z,0.00
2022-08-03T02:02:58.042Z,0.00
2022-08-03T02:04:00.605Z,0.00
2022-08-03T02:04:58.023Z,0.00
2022-08-03T02:06:58.956Z,0.00
2022-08-03T02:07:02.231Z,0.00
2022-08-03T02:07:57.985Z,0.00
2022-08-03T02:08:57.974Z,0.00
2022-08-03T02:09:57.961Z,0.00
2022-08-03T02:10:57.951Z,0.00
2022-08-03T02:11:57.938Z,0.00
2022-08-03T02:12:57.928Z,0.00
2022-08-03T02:13:57.916Z,0.00
2022-08-03T02:14:57.905Z,0.00
2022-08-03T02:15:57.892Z,0.00
2022-08-03T02:16:57.882Z,0.00
2022-08-03T02:17:57.867Z,0.00
2022-08-03T02:18:57.857Z,0.00
2022-08-03T02:19:57.845Z,0.00
2022-08-03T02:20:57.833Z,0.00
2022-08-03T02:22:01.052Z,0.00
2022-08-03T02:22:57.810Z,0.00
2022-08-03T02:23:57.799Z,0.00
2022-08-03T02:24:57.786Z,0.00
2022-08-03T02:25:57.773Z,0.00
2022-08-03T02:26:57.763Z,0.00
2022-08-03T02:27:57.748Z,0.00
2022-08-03T02:28:57.743Z,0.00
2022-08-03T02:29:57.726Z,0.00
2022-08-03T02:30:57.718Z,0.00
2022-08-03T02:31:57.703Z,0.00
2022-08-03T02:32:57.694Z,0.00
2022-08-03T02:33:57.681Z,0.00
2022-08-03T02:34:57.672Z,0.00
2022-08-03T02:35:57.660Z,0.00
2022-08-03T02:36:57.655Z,0.00
2022-08-03T02:37:57.636Z,0.00
2022-08-03T02:38:57.625Z,0.00
2022-08-03T02:39:57.619Z,0.00
2022-08-03T02:40:57.606Z,0.00
2022-08-03T02:41:57.588Z,0.00
2022-08-03T02:42:57.581Z,0.00
2022-08-03T02:44:06.886Z,0.00
2022-08-03T02:44:58.582Z,0.00
2022-08-03T02:45:57.544Z,0.00
2022-08-03T02:46:57.540Z,0.00
2022-08-03T02:47:57.520Z,0.00
2022-08-03T02:48:57.566Z,0.00
2022-08-03T02:49:57.536Z,0.00
2022-08-03T02:50:57.493Z,0.00
2022-08-03T02:51:57.481Z,0.00
2022-08-03T02:52:57.468Z,0.00
2022-08-03T02:53:57.453Z,0.00
2022-08-03T02:54:57.444Z,0.00
2022-08-03T02:55:57.430Z,0.00
2022-08-03T02:56:57.423Z,0.00
2022-08-03T02:57:57.414Z,0.00
2022-08-03T02:58:57.399Z,0.00
2022-08-03T02:59:57.389Z,4.00
2022-08-03T03:00:57.467Z,4.00
2022-08-03T03:01:57.367Z,0.00
2022-08-03T03:02:57.358Z,0.00
2022-08-03T03:03:57.343Z,4.00
2022-08-03T03:05:52.409Z,4.00
2022-08-03T03:05:57.705Z,4.00
2022-08-03T03:06:57.314Z,4.00
2022-08-03T03:07:57.301Z,8.00
2022-08-03T03:08:59.775Z,4.00
2022-08-03T03:09:57.281Z,4.00
2022-08-03T03:10:57.271Z,8.00
2022-08-03T03:11:57.259Z,8.00
2022-08-03T03:12:57.252Z,12.00
2022-08-03T03:13:57.237Z,8.00
2022-08-03T03:14:57.227Z,12.00
2022-08-03T03:15:57.216Z,12.00
2022-08-03T03:16:57.680Z,20.00
2022-08-03T03:17:57.196Z,20.00
2022-08-03T03:18:57.185Z,20.00
2022-08-03T03:19:57.174Z,28.00
2022-08-03T03:20:57.168Z,28.00
2022-08-03T03:21:57.158Z,32.00
2022-08-03T03:22:57.144Z,40.00
2022-08-03T03:23:57.130Z,48.00
2022-08-03T03:24:57.121Z,52.00
2022-08-03T03:25:57.109Z,60.00
2022-08-03T03:26:57.100Z,68.00
2022-08-03T03:27:57.089Z,76.00
2022-08-03T03:28:57.078Z,84.00
2022-08-03T03:29:57.073Z,96.00
2022-08-03T03:30:57.058Z,108.00
2022-08-03T03:31:57.044Z,120.00
2022-08-03T03:32:57.035Z,132.00
2022-08-03T03:33:57.095Z,148.00
2022-08-03T03:34:57.016Z,164.00
2022-08-03T03:35:57.003Z,180.00
2022-08-03T03:36:56.994Z,200.00
2022-08-03T03:37:56.993Z,220.00
2022-08-03T03:38:56.969Z,240.00
2022-08-03T03:39:56.956Z,264.00
2022-08-03T03:40:56.948Z,288.00
2022-08-03T03:41:56.935Z,312.00
2022-08-03T03:42:56.928Z,340.00
2022-08-03T03:43:56.914Z,364.00
2022-08-03T03:44:56.903Z,396.00
2022-08-03T03:45:56.891Z,432.00
2022-08-03T03:46:56.882Z,460.00
2022-08-03T03:47:56.868Z,492.00
2022-08-03T03:48:56.898Z,528.00
2022-08-03T03:49:56.847Z,560.00
2022-08-03T03:50:56.838Z,600.00
2022-08-03T03:51:56.823Z,640.00
2022-08-03T03:52:56.816Z,680.00
2022-08-03T03:53:56.803Z,724.00
2022-08-03T03:55:00.778Z,764.00
2022-08-03T03:56:01.926Z,808.00
2022-08-03T03:56:57.796Z,852.00
2022-08-03T03:57:56.759Z,896.00
2022-08-03T03:58:56.750Z,948.00
2022-08-03T03:59:56.753Z,996.00
2022-08-03T04:00:56.876Z,1044.00
2022-08-03T04:01:58.942Z,1096.00
2022-08-03T04:02:56.705Z,1148.00
2022-08-03T04:03:56.690Z,1200.00
2022-08-03T04:04:56.678Z,1252.00
2022-08-03T04:05:56.670Z,1304.00
2022-08-03T04:06:56.658Z,1360.00
2022-08-03T04:07:56.644Z,1420.00
2022-08-03T04:08:56.635Z,1480.00
2022-08-03T04:09:56.622Z,1540.00
2022-08-03T04:10:56.613Z,1604.00
2022-08-03T04:11:56.599Z,1672.00
2022-08-03T04:12:56.590Z,1736.00
2022-08-03T04:13:56.584Z,1800.00
2022-08-03T04:14:56.570Z,1868.00
2022-08-03T04:15:56.555Z,1936.00
2022-08-03T04:16:56.544Z,2004.00
2022-08-03T04:17:56.533Z,2068.00
2022-08-03T04:18:56.522Z,2132.00
2022-08-03T04:19:56.510Z,2204.00
2022-08-03T04:20:56.502Z,2268.00
2022-08-03T04:21:57.077Z,2324.00
2022-08-03T04:22:56.482Z,2380.00
2022-08-03T04:23:56.467Z,2432.00
2022-08-03T04:24:56.472Z,2484.00
2022-08-03T04:25:56.448Z,2532.00
2022-08-03T04:26:56.437Z,2576.00
2022-08-03T04:28:29.987Z,2616.00
2022-08-03T04:28:56.417Z,2656.00
2022-08-03T04:29:56.403Z,2696.00
2022-08-03T04:30:56.396Z,2736.00
2022-08-03T04:31:56.383Z,2780.00
2022-08-03T04:32:56.376Z,2816.00
2022-08-03T04:33:56.363Z,2856.00
2022-08-03T04:34:56.353Z,2900.00
2022-08-03T04:36:02.865Z,2952.00
2022-08-03T04:36:56.331Z,3008.00
2022-08-03T04:37:56.320Z,3060.00
2022-08-03T04:38:56.308Z,3120.00
2022-08-03T04:39:57.598Z,3176.00
2022-08-03T04:40:56.291Z,3224.00
2022-08-03T04:42:24.076Z,3276.00
2022-08-03T04:42:57.297Z,3444.00
2022-08-03T04:43:56.257Z,4024.00
2022-08-03T04:45:00.791Z,4724.00
2022-08-03T04:45:56.238Z,4904.00
2022-08-03T04:46:56.227Z,5064.00
2022-08-03T04:47:56.238Z,4312.00
2022-08-03T04:48:56.262Z,3964.00
2022-08-03T04:49:56.191Z,4016.00
2022-08-03T04:50:56.177Z,4068.00
2022-08-03T04:51:56.168Z,4180.00
2022-08-03T04:52:56.159Z,4308.00
2022-08-03T04:53:56.156Z,4560.00
2022-08-03T04:54:56.131Z,4776.00
2022-08-03T04:55:56.123Z,4776.00
2022-08-03T04:56:56.111Z,5272.00
2022-08-03T04:57:56.098Z,5812.00
2022-08-03T04:58:56.087Z,5560.00
2022-08-03T05:00:02.262Z,6156.00
2022-08-03T05:00:56.066Z,6412.00
2022-08-03T05:01:56.118Z,7100.00
2022-08-03T05:02:56.042Z,8264.00
2022-08-03T05:03:56.031Z,8440.00
2022-08-03T05:04:56.020Z,8728.00
2022-08-03T05:06:00.644Z,8976.00
2022-08-03T05:06:56.013Z,9268.00
2022-08-03T05:07:55.988Z,9248.00
2022-08-03T05:08:55.974Z,9124.00
2022-08-03T05:09:57.709Z,9148.00
2022-08-03T05:10:59.124Z,9268.00
2022-08-03T05:11:55.944Z,9644.00
2022-08-03T05:12:55.930Z,9980.00
2022-08-03T05:13:55.929Z,10272.00
2022-08-03T05:14:55.912Z,10004.00
2022-08-03T05:15:55.911Z,8880.00
2022-08-03T05:16:55.888Z,9104.00
2022-08-03T05:17:55.879Z,9936.00
2022-08-03T05:18:55.867Z,11060.00
2022-08-03T05:19:55.889Z,11764.00
2022-08-03T05:20:55.843Z,12512.00
2022-08-03T05:21:55.833Z,12388.00
2022-08-03T05:22:55.825Z,12792.00
2022-08-03T05:23:55.841Z,13108.00
2022-08-03T05:24:56.081Z,13440.00
2022-08-03T05:25:55.792Z,13412.00
2022-08-03T05:26:55.781Z,13496.00
2022-08-03T05:27:55.770Z,14040.00
2022-08-03T05:28:55.756Z,14308.00
2022-08-03T05:29:55.751Z,14516.00
2022-08-03T05:30:55.735Z,14676.00
2022-08-03T05:31:55.752Z,15776.00
2022-08-03T05:32:55.749Z,16096.00
2022-08-03T05:33:55.719Z,15456.00
2022-08-03T05:34:55.706Z,15456.00
2022-08-03T05:36:03.558Z,16128.00
2022-08-03T05:36:55.665Z,16928.00
2022-08-03T05:37:55.659Z,17376.00
2022-08-03T05:38:58.523Z,17152.00
2022-08-03T05:39:56.661Z,17024.00
2022-08-03T05:40:57.371Z,16192.00
2022-08-03T05:41:56.638Z,14716.00
2022-08-03T05:42:55.602Z,11504.00
2022-08-03T05:43:55.596Z,8340.00
2022-08-03T05:44:55.578Z,8044.00
2022-08-03T05:46:01.505Z,10236.00
2022-08-03T05:46:55.555Z,10640.00
2022-08-03T05:47:55.557Z,12080.00
2022-08-03T05:48:55.594Z,16896.00
2022-08-03T05:49:55.527Z,20032.00
2022-08-03T05:50:55.518Z,17184.00
2022-08-03T05:52:00.261Z,23168.00
2022-08-03T05:52:55.492Z,24160.00
2022-08-03T05:53:55.491Z,24384.00
2022-08-03T05:54:57.601Z,23872.00
2022-08-03T05:56:00.610Z,24032.00
2022-08-03T05:56:55.476Z,21536.00
2022-08-03T05:57:56.828Z,21120.00
2022-08-03T05:58:55.427Z,24384.00
2022-08-03T05:59:58.700Z,22912.00
2022-08-03T06:00:55.415Z,23072.00
2022-08-03T06:01:55.426Z,24160.00
2022-08-03T06:02:55.392Z,25184.00
2022-08-03T06:03:55.377Z,25952.00
2022-08-03T06:04:55.376Z,27008.00
2022-08-03T06:06:00.261Z,26784.00
2022-08-03T06:06:55.343Z,26080.00
2022-08-03T06:07:55.339Z,14400.00
2022-08-03T06:08:55.319Z,8092.00
2022-08-03T06:10:36.897Z,9964.00
2022-08-03T06:10:55.300Z,11244.00
2022-08-03T06:11:55.289Z,11248.00
2022-08-03T06:12:55.274Z,11524.00
2022-08-03T06:13:55.265Z,9436.00
2022-08-03T06:14:55.260Z,10772.00
2022-08-03T06:15:55.260Z,9476.00
2022-08-03T06:16:55.353Z,8284.00
2022-08-03T06:17:58.728Z,8812.00
2022-08-03T06:18:56.490Z,8876.00
2022-08-03T06:19:55.238Z,8816.00
2022-08-03T06:20:55.227Z,8096.00
2022-08-03T06:21:55.183Z,7724.00
2022-08-03T06:23:00.413Z,7800.00
2022-08-03T06:23:55.752Z,8216.00
2022-08-03T06:24:55.147Z,8100.00
2022-08-03T06:25:55.134Z,8500.00
2022-08-03T06:26:55.120Z,7820.00
2022-08-03T06:27:55.112Z,7896.00
2022-08-03T06:28:55.435Z,7896.00
2022-08-03T06:29:55.091Z,7720.00
2022-08-03T06:30:55.078Z,7612.00
2022-08-03T06:31:55.068Z,7736.00
2022-08-03T06:32:55.055Z,7780.00
2022-08-03T06:34:34.447Z,7904.00
2022-08-03T06:34:56.061Z,8316.00
2022-08-03T06:35:55.026Z,8600.00
2022-08-03T06:37:01.277Z,7964.00
2022-08-03T06:37:56.029Z,8060.00
2022-08-03T06:38:54.994Z,9024.00
2022-08-03T06:39:55.006Z,8480.00
2022-08-03T06:40:55.003Z,9200.00
2022-08-03T06:41:54.994Z,9672.00
2022-08-03T06:42:54.946Z,11696.00
2022-08-03T06:44:03.466Z,10268.00
2022-08-03T06:44:54.936Z,9576.00
2022-08-03T06:45:54.919Z,12564.00
2022-08-03T06:46:54.904Z,9968.00
2022-08-03T06:47:54.897Z,12532.00
2022-08-03T06:48:54.927Z,11236.00
2022-08-03T06:50:13.011Z,13568.00
2022-08-03T06:50:55.899Z,11908.00
2022-08-03T06:52:03.661Z,12292.00
2022-08-03T06:52:54.841Z,11832.00
2022-08-03T06:53:54.829Z,15732.00
2022-08-03T06:54:54.815Z,13812.00
2022-08-03T06:55:55.381Z,16204.00
2022-08-03T06:56:54.794Z,16344.00
2022-08-03T06:57:54.785Z,19840.00
2022-08-03T06:58:54.773Z,28832.00
2022-08-03T07:00:07.971Z,35648.00
2022-08-03T07:00:54.779Z,38208.00
2022-08-03T07:01:54.809Z,35712.00
2022-08-03T07:02:58.085Z,33344.00
2022-08-03T07:03:54.758Z,40544.00
2022-08-03T07:04:54.707Z,44672.00
2022-08-03T07:05:54.700Z,43200.00
2022-08-03T07:06:54.684Z,45504.00
2022-08-03T07:07:54.675Z,47936.00
2022-08-03T07:08:59.238Z,48288.00
2022-08-03T07:09:56.768Z,51040.00
2022-08-03T07:10:54.642Z,51968.00
2022-08-03T07:11:54.632Z,53536.00
2022-08-03T07:12:56.413Z,49696.00
2022-08-03T07:13:54.614Z,44608.00
2022-08-03T07:14:58.200Z,52416.00
2022-08-03T07:15:56.436Z,52896.00
2022-08-03T07:16:54.578Z,52480.00
2022-08-03T07:17:54.569Z,59456.00
2022-08-03T07:18:54.557Z,61056.00
2022-08-03T07:19:54.548Z,61184.00
2022-08-03T07:20:54.534Z,54784.00
2022-08-03T07:21:54.527Z,59424.00
2022-08-03T07:22:54.513Z,53344.00
2022-08-03T07:23:54.511Z,52480.00
2022-08-03T07:24:54.528Z,51936.00
2022-08-03T07:25:54.511Z,50656.00
2022-08-03T07:26:54.481Z,56864.00
2022-08-03T07:27:54.463Z,57376.00
2022-08-03T07:28:54.451Z,59968.00
2022-08-03T07:29:54.441Z,62784.00
2022-08-03T07:30:54.436Z,66688.00
2022-08-03T07:31:54.421Z,66432.00
2022-08-03T07:32:54.409Z,64064.00
2022-08-03T07:33:54.419Z,69888.00
2022-08-03T07:34:58.436Z,62272.00
2022-08-03T07:35:55.494Z,65024.00
2022-08-03T07:36:54.366Z,59104.00
2022-08-03T07:37:55.160Z,52608.00
2022-08-03T07:38:54.345Z,49344.00
2022-08-03T07:39:54.339Z,55008.00
2022-08-03T07:40:54.325Z,51936.00
2022-08-03T07:41:54.314Z,43040.00
2022-08-03T07:42:54.314Z,50176.00
2022-08-03T07:43:54.295Z,59936.00
2022-08-03T07:44:54.283Z,58048.00
2022-08-03T07:45:54.281Z,61760.00
2022-08-03T07:46:54.283Z,61408.00
2022-08-03T07:47:54.555Z,63936.00
2022-08-03T07:48:54.322Z,68832.00
2022-08-03T07:49:54.254Z,63744.00
2022-08-03T07:50:54.224Z,66656.00
2022-08-03T07:51:54.211Z,65728.00
2022-08-03T07:52:54.202Z,60320.00
2022-08-03T07:53:54.294Z,57824.00
2022-08-03T07:54:54.181Z,56128.00
2022-08-03T07:55:54.176Z,49472.00
2022-08-03T07:56:54.161Z,51552.00
2022-08-03T07:57:54.156Z,58784.00
2022-08-03T07:58:54.141Z,52256.00
2022-08-03T08:00:01.399Z,57120.00
2022-08-03T08:00:55.203Z,49824.00
2022-08-03T08:01:54.113Z,42304.00
2022-08-03T08:02:54.101Z,43552.00
2022-08-03T08:03:54.097Z,44864.00
2022-08-03T08:04:54.083Z,51104.00
2022-08-03T08:05:54.073Z,48128.00
2022-08-03T08:06:54.070Z,50144.00
2022-08-03T08:07:54.058Z,41696.00
2022-08-03T08:08:54.046Z,55936.00
2022-08-03T08:09:54.052Z,61536.00
2022-08-03T08:10:57.756Z,54272.00
2022-08-03T08:11:54.025Z,58816.00
2022-08-03T08:12:54.003Z,51424.00
2022-08-03T08:13:53.996Z,62432.00
2022-08-03T08:14:53.983Z,64928.00
2022-08-03T08:15:53.976Z,60896.00
2022-08-03T08:16:53.964Z,59872.00
2022-08-03T08:17:53.956Z,62528.00
2022-08-03T08:18:53.950Z,65792.00
2022-08-03T08:19:53.933Z,63168.00
2022-08-03T08:20:53.923Z,61792.00
2022-08-03T08:22:02.299Z,60288.00
2022-08-03T08:22:54.956Z,61344.00
2022-08-03T08:23:57.063Z,63264.00
2022-08-03T08:24:53.890Z,66240.00
2022-08-03T08:25:53.872Z,67712.00
2022-08-03T08:26:53.859Z,64864.00
2022-08-03T08:28:25.302Z,64064.00
2022-08-03T08:28:54.872Z,63328.00
2022-08-03T08:29:54.637Z,65632.00
2022-08-03T08:30:53.820Z,55392.00
2022-08-03T08:31:53.833Z,57056.00
2022-08-03T08:32:53.853Z,59648.00
2022-08-03T08:34:09.233Z,57760.00
2022-08-03T08:34:54.810Z,58784.00
2022-08-03T08:35:53.813Z,54592.00
2022-08-03T08:36:53.786Z,64256.00
2022-08-03T08:37:53.773Z,67840.00
2022-08-03T08:38:53.773Z,71840.00
2022-08-03T08:39:53.736Z,66432.00
2022-08-03T08:40:53.725Z,65952.00
2022-08-03T08:41:53.709Z,54144.00
2022-08-03T08:42:58.886Z,53216.00
2022-08-03T08:43:58.169Z,59520.00
2022-08-03T08:44:53.677Z,56192.00
2022-08-03T08:45:53.667Z,61856.00
2022-08-03T08:46:53.657Z,58528.00
2022-08-03T08:47:58.135Z,62080.00
2022-08-03T08:48:53.784Z,75328.00
2022-08-03T08:50:09.324Z,74752.00
2022-08-03T08:50:54.643Z,74240.00
2022-08-03T08:52:00.763Z,84032.00
2022-08-03T08:52:54.624Z,75072.00
2022-08-03T08:53:53.589Z,69344.00
2022-08-03T08:54:53.578Z,67520.00
2022-08-03T08:55:58.438Z,62784.00
2022-08-03T08:56:53.588Z,56960.00
2022-08-03T08:57:53.589Z,56864.00
2022-08-03T08:58:53.558Z,49664.00
2022-08-03T08:59:57.279Z,49824.00
2022-08-03T09:00:53.601Z,49920.00
2022-08-03T09:01:53.508Z,47072.00
2022-08-03T09:02:53.500Z,43456.00
2022-08-03T09:03:53.495Z,43552.00
2022-08-03T09:04:53.476Z,45600.00
2022-08-03T09:05:56.116Z,47616.00
2022-08-03T09:07:10.821Z,49536.00
2022-08-03T09:07:53.445Z,55904.00
2022-08-03T09:08:53.437Z,64064.00
2022-08-03T09:10:11.310Z,68480.00
2022-08-03T09:10:54.796Z,72480.00
2022-08-03T09:12:01.183Z,80000.00
2022-08-03T09:12:53.395Z,74752.00
2022-08-03T09:13:53.385Z,78400.00
2022-08-03T09:15:14.657Z,76320.00
2022-08-03T09:16:01.105Z,81728.00
2022-08-03T09:16:54.386Z,82528.00
2022-08-03T09:17:53.359Z,70944.00
2022-08-03T09:18:53.399Z,82528.00
2022-08-03T09:20:03.688Z,86656.00
2022-08-03T09:20:53.362Z,85248.00
2022-08-03T09:21:53.319Z,89056.00
2022-08-03T09:22:53.299Z,85152.00
2022-08-03T09:24:01.932Z,82144.00
2022-08-03T09:25:14.717Z,86656.00
2022-08-03T09:25:53.269Z,86752.00
2022-08-03T09:26:53.885Z,85600.00
2022-08-03T09:27:53.502Z,83904.00
2022-08-03T09:29:03.854Z,82848.00
2022-08-03T09:29:53.227Z,101216.00
2022-08-03T09:30:53.221Z,95072.00
2022-08-03T09:31:53.210Z,88320.00
2022-08-03T09:32:53.200Z,98912.00
2022-08-03T09:33:53.189Z,88960.00
2022-08-03T09:34:56.544Z,84352.00
2022-08-03T09:35:54.449Z,89472.00
2022-08-03T09:36:53.162Z,97504.00
2022-08-03T09:38:13.596Z,91424.00
2022-08-03T09:38:53.142Z,87104.00
2022-08-03T09:39:53.135Z,89664.00
2022-08-03T09:40:57.459Z,92128.00
2022-08-03T09:41:54.152Z,87488.00
2022-08-03T09:42:53.197Z,92512.00
2022-08-03T09:43:53.130Z,99168.00
2022-08-03T09:44:53.112Z,92576.00
2022-08-03T09:45:53.076Z,94208.00
2022-08-03T09:46:53.065Z,101280.00
2022-08-03T09:47:53.055Z,102144.00
2022-08-03T09:48:53.119Z,95008.00
2022-08-03T09:49:53.034Z,97376.00
2022-08-03T09:50:57.120Z,106432.00
2022-08-03T09:52:31.335Z,95264.00
2022-08-03T09:52:53.099Z,98528.00
2022-08-03T09:53:58.832Z,111008.00
2022-08-03T09:54:52.992Z,98944.00
2022-08-03T09:56:33.926Z,91200.00
2022-08-03T09:56:52.976Z,100224.00
2022-08-03T09:57:52.963Z,101696.00
2022-08-03T09:58:52.958Z,92736.00
2022-08-03T10:00:01.869Z,103520.00
2022-08-03T10:00:54.234Z,107456.00
2022-08-03T10:01:52.928Z,95104.00
2022-08-03T10:02:53.165Z,91840.00
2022-08-03T10:04:03.857Z,101632.00
2022-08-03T10:04:52.931Z,89216.00
2022-08-03T10:05:57.461Z,97728.00
2022-08-03T10:06:52.911Z,95296.00
2022-08-03T10:07:52.886Z,83168.00
2022-08-03T10:08:52.867Z,88864.00
2022-08-03T10:09:52.860Z,89696.00
2022-08-03T10:10:52.849Z,93440.00
2022-08-03T10:11:52.838Z,94336.00
2022-08-03T10:12:52.830Z,91040.00
2022-08-03T10:13:59.330Z,94656.00
2022-08-03T10:14:53.836Z,93344.00
2022-08-03T10:16:24.145Z,93536.00
2022-08-03T10:16:52.790Z,91584.00
2022-08-03T10:17:52.779Z,92832.00
2022-08-03T10:18:52.770Z,91712.00
2022-08-03T10:19:52.762Z,85344.00
2022-08-03T10:20:52.750Z,86880.00
2022-08-03T10:21:52.744Z,86336.00
2022-08-03T10:22:52.731Z,84672.00
2022-08-03T10:23:52.721Z,88032.00
2022-08-03T10:24:52.713Z,87232.00
2022-08-03T10:25:52.698Z,92864.00
2022-08-03T10:26:52.695Z,97216.00
2022-08-03T10:27:52.724Z,92352.00
2022-08-03T10:28:52.696Z,93984.00
2022-08-03T10:29:52.722Z,97472.00
2022-08-03T10:30:52.667Z,84384.00
2022-08-03T10:31:55.901Z,96608.00
2022-08-03T10:32:52.631Z,104768.00
2022-08-03T10:33:53.448Z,86368.00
2022-08-03T10:35:00.218Z,86912.00
2022-08-03T10:35:53.631Z,98752.00
2022-08-03T10:36:52.594Z,89696.00
2022-08-03T10:37:57.321Z,87808.00
2022-08-03T10:38:52.827Z,93888.00
2022-08-03T10:39:52.560Z,84928.00
2022-08-03T10:40:57.129Z,82144.00
2022-08-03T10:41:53.633Z,99904.00
2022-08-03T10:42:52.531Z,96160.00
2022-08-03T10:43:52.527Z,81952.00
2022-08-03T10:44:52.518Z,94144.00
2022-08-03T10:45:52.502Z,103168.00
2022-08-03T10:46:52.495Z,100992.00
2022-08-03T10:47:52.483Z,95552.00
2022-08-03T10:48:52.661Z,84096.00
2022-08-03T10:49:52.510Z,97376.00
2022-08-03T10:50:52.488Z,104768.00
2022-08-03T10:51:54.407Z,85440.00
2022-08-03T10:52:52.489Z,79936.00
2022-08-03T10:53:54.724Z,88608.00
2022-08-03T10:54:52.421Z,101696.00
2022-08-03T10:55:52.413Z,92512.00
2022-08-03T10:56:52.404Z,79712.00
2022-08-03T10:57:56.133Z,92768.00
2022-08-03T10:58:57.573Z,98432.00
2022-08-03T10:59:52.375Z,91520.00
2022-08-03T11:00:52.428Z,102208.00
2022-08-03T11:02:00.835Z,102688.00
2022-08-03T11:02:52.349Z,82496.00
2022-08-03T11:03:52.338Z,89632.00
2022-08-03T11:04:52.330Z,97344.00
2022-08-03T11:05:52.321Z,95552.00
2022-08-03T11:06:52.313Z,80960.00
2022-08-03T11:07:54.711Z,78784.00
2022-08-03T11:08:52.295Z,96992.00
2022-08-03T11:09:52.289Z,108864.00
2022-08-03T11:10:52.275Z,94432.00
2022-08-03T11:11:52.269Z,82240.00
2022-08-03T11:12:52.311Z,90976.00
2022-08-03T11:13:52.310Z,105024.00
2022-08-03T11:14:52.257Z,95136.00
2022-08-03T11:15:52.230Z,85280.00
2022-08-03T11:16:52.222Z,97856.00
2022-08-03T11:17:56.225Z,96576.00
2022-08-03T11:18:52.208Z,96672.00
2022-08-03T11:19:56.914Z,99424.00
2022-08-03T11:20:52.186Z,95552.00
2022-08-03T11:21:52.177Z,92608.00
2022-08-03T11:22:52.165Z,101408.00
2022-08-03T11:24:05.253Z,105792.00
2022-08-03T11:24:52.149Z,101024.00
2022-08-03T11:25:54.808Z,93696.00
2022-08-03T11:26:52.132Z,87264.00
2022-08-03T11:27:52.117Z,87904.00
2022-08-03T11:28:52.110Z,94496.00
2022-08-03T11:29:52.104Z,97472.00
2022-08-03T11:30:52.099Z,96640.00
2022-08-03T11:31:52.176Z,93088.00
2022-08-03T11:32:52.074Z,95584.00
2022-08-03T11:33:52.067Z,101312.00
2022-08-03T11:34:52.058Z,95840.00
2022-08-03T11:35:52.070Z,99328.00
2022-08-03T11:36:52.082Z,104800.00
2022-08-03T11:38:01.944Z,93664.00
2022-08-03T11:38:52.036Z,92320.00
2022-08-03T11:39:52.008Z,113856.00
2022-08-03T11:40:52.002Z,110528.00
2022-08-03T11:41:51.998Z,98432.00
2022-08-03T11:42:51.985Z,100160.00
2022-08-03T11:43:51.972Z,99872.00
2022-08-03T11:44:51.964Z,101312.00
2022-08-03T11:45:51.956Z,96736.00
2022-08-03T11:46:51.946Z,83072.00
2022-08-03T11:47:51.936Z,89408.00
2022-08-03T11:48:51.930Z,99680.00
2022-08-03T11:49:51.920Z,89152.00
2022-08-03T11:50:51.912Z,82432.00
2022-08-03T11:51:51.904Z,98368.00
2022-08-03T11:52:51.896Z,103840.00
2022-08-03T11:53:51.986Z,96256.00
2022-08-03T11:54:56.877Z,95072.00
2022-08-03T11:55:51.866Z,91808.00
2022-08-03T11:56:51.861Z,77504.00
2022-08-03T11:59:01.263Z,93056.00
2022-08-03T11:59:10.748Z,112672.00
2022-08-03T11:59:52.861Z,86080.00
2022-08-03T12:00:51.863Z,81184.00
2022-08-03T12:01:51.886Z,103360.00
2022-08-03T12:02:51.837Z,85472.00
2022-08-03T12:03:51.800Z,88928.00
2022-08-03T12:04:51.787Z,99456.00
2022-08-03T12:05:52.685Z,92704.00
2022-08-03T12:06:51.768Z,90304.00
2022-08-03T12:08:03.377Z,79968.00
2022-08-03T12:08:52.776Z,98400.00
2022-08-03T12:09:51.740Z,100064.00
2022-08-03T12:10:51.733Z,79104.00
2022-08-03T12:12:00.200Z,91648.00
2022-08-03T12:12:52.785Z,89024.00