createdAt,value
2018-06-14T00:00:41.865Z,97795.26
2018-06-14T00:03:10.789Z,97799.06
2018-06-14T00:05:39.294Z,97794.53
2018-06-14T00:08:08.249Z,97797.09
2018-06-14T00:10:36.789Z,97800.91
2018-06-14T00:13:05.390Z,97797.41
2018-06-14T00:15:33.945Z,97796.61
2018-06-14T00:18:02.996Z,97798.69
2018-06-14T00:20:31.519Z,97799.24
2018-06-14T00:22:59.996Z,97796.18
2018-06-14T00:25:28.521Z,97760.83
2018-06-14T00:27:57.557Z,97804.31
2018-06-14T00:30:26.649Z,97797.64
2018-06-14T00:32:55.124Z,97800.12
2018-06-14T00:35:25.109Z,97790.37
2018-06-14T00:37:53.787Z,97790.06
2018-06-14T00:40:22.289Z,97786.55
2018-06-14T00:42:51.398Z,97781.61
2018-06-14T00:45:19.947Z,97779.45
2018-06-14T00:47:49.502Z,97777.15
2018-06-14T00:50:18.529Z,97776.84
2018-06-14T00:52:47.534Z,97775.80
2018-06-14T00:55:16.107Z,97783.69
2018-06-14T00:57:45.426Z,97777.63
2018-06-14T01:00:13.922Z,97778.13
2018-06-14T01:02:43.792Z,97774.21
2018-06-14T01:05:12.460Z,97773.73
2018-06-14T01:07:41.583Z,97778.28
2018-06-14T01:10:10.150Z,97779.63
2018-06-14T01:12:38.753Z,97781.23
2018-06-14T01:15:07.325Z,97780.19
2018-06-14T01:17:36.241Z,97785.30
2018-06-14T01:20:05.478Z,97783.45
2018-06-14T01:22:33.927Z,97782.82
2018-06-14T01:25:02.867Z,97783.78
2018-06-14T01:27:31.960Z,97782.09
2018-06-14T01:30:01.247Z,97777.16
2018-06-14T01:32:29.725Z,97781.23
2018-06-14T01:34:58.708Z,97786.65
2018-06-14T01:37:38.510Z,97778.91
2018-06-14T01:40:07.003Z,97780.19
2018-06-14T01:42:37.185Z,97771.34
2018-06-14T01:45:05.765Z,97771.98
2018-06-14T01:47:34.715Z,97765.69
2018-06-14T01:50:04.276Z,97764.57
2018-06-14T01:52:39.253Z,97759.55
2018-06-14T01:55:08.227Z,97763.13
2018-06-14T01:57:36.817Z,97767.91
2018-06-14T02:00:05.425Z,97767.98
2018-06-14T02:02:33.972Z,97766.63
2018-06-14T02:05:02.641Z,97765.45
2018-06-14T02:07:31.165Z,97767.99
2018-06-14T02:09:59.651Z,97769.25
2018-06-14T02:12:28.859Z,97770.05
2018-06-14T02:15:06.719Z,97769.34
2018-06-14T02:17:35.319Z,97744.25
2018-06-14T02:20:03.845Z,97762.00
2018-06-14T02:22:33.467Z,97763.35
2018-06-14T02:25:02.124Z,97755.70
2018-06-14T02:27:31.156Z,97754.43
2018-06-14T02:30:00.304Z,97748.14
2018-06-14T02:32:29.319Z,97748.86
2018-06-14T02:34:57.868Z,97742.57
2018-06-14T02:37:27.097Z,97743.92
2018-06-14T02:39:55.930Z,97745.04
2018-06-14T02:42:24.576Z,97751.18
2018-06-14T02:44:53.613Z,97745.20
2018-06-14T02:47:22.156Z,97753.80
2018-06-14T02:49:52.525Z,97752.05
2018-06-14T02:52:21.949Z,97751.58
2018-06-14T02:54:50.582Z,97750.38
2018-06-14T02:57:19.251Z,97749.10
2018-06-14T02:59:48.085Z,97755.16
2018-06-14T03:02:16.935Z,97753.80
2018-06-14T03:04:45.440Z,97753.73
2018-06-14T03:07:18.158Z,97761.30
2018-06-14T03:09:47.427Z,97763.52
2018-06-14T03:12:15.888Z,97766.23
2018-06-14T03:14:44.405Z,97757.30
2018-06-14T03:17:13.030Z,97756.99
2018-06-14T03:19:41.620Z,97758.11
2018-06-14T03:22:10.304Z,97755.31
2018-06-14T03:24:38.834Z,97749.42
2018-06-14T03:27:07.531Z,97752.85
2018-06-14T03:29:36.117Z,97754.22
2018-06-14T03:32:04.703Z,97754.05
2018-06-14T03:34:34.314Z,97749.59
2018-06-14T03:37:03.060Z,97751.83
2018-06-14T03:39:31.601Z,97753.31
2018-06-14T03:42:12.029Z,97751.72
2018-06-14T03:44:40.873Z,97753.98
2018-06-14T03:47:10.332Z,97750.05
2018-06-14T03:49:40.414Z,97755.47
2018-06-14T03:52:11.067Z,97749.25
2018-06-14T03:54:40.217Z,97755.16
2018-06-14T03:57:09.811Z,97758.17
2018-06-14T03:59:38.888Z,97757.30
2018-06-14T04:02:08.056Z,97764.56
2018-06-14T04:04:36.630Z,97758.50
2018-06-14T04:07:05.095Z,97765.05
2018-06-14T04:09:33.621Z,97761.86
2018-06-14T04:12:03.303Z,97758.59
2018-06-14T04:14:31.824Z,97761.94
2018-06-14T04:17:03.156Z,97765.83
2018-06-14T04:19:31.814Z,97767.91
2018-06-14T04:22:01.092Z,97761.30
2018-06-14T04:24:29.587Z,97766.55
2018-06-14T04:26:58.703Z,97765.05
2018-06-14T04:29:32.957Z,97763.69
2018-06-14T04:32:01.884Z,97765.05
2018-06-14T04:34:31.262Z,97772.77
2018-06-14T04:37:00.660Z,97769.12
2018-06-14T04:39:34.220Z,97777.94
2018-06-14T04:42:02.722Z,97768.14
2018-06-14T04:44:31.259Z,97767.90
2018-06-14T04:47:02.871Z,97774.60
2018-06-14T04:49:31.818Z,97777.48
2018-06-14T04:52:00.436Z,97775.55
2018-06-14T04:57:07.250Z,97788.38
2018-06-14T04:59:37.621Z,97784.14
2018-06-14T05:02:10.313Z,97781.53
2018-06-14T05:04:38.890Z,97778.41
2018-06-14T05:07:07.477Z,97775.70
2018-06-14T05:09:42.770Z,97774.30
2018-06-14T05:12:12.774Z,97776.27
2018-06-14T05:14:42.346Z,97774.60
2018-06-14T05:17:15.705Z,97783.05
2018-06-14T05:19:47.294Z,97779.05
2018-06-14T05:22:18.899Z,97782.19
2018-06-14T05:24:53.158Z,97783.14
2018-06-14T05:27:27.386Z,97783.44
2018-06-14T05:29:55.937Z,97787.04
2018-06-14T05:32:24.505Z,97787.67
2018-06-14T05:34:57.315Z,97786.72
2018-06-14T05:37:26.859Z,97792.77
2018-06-14T05:39:56.410Z,97785.44
2018-06-14T05:42:25.844Z,97792.61
2018-06-14T05:44:54.704Z,97790.47
2018-06-14T05:47:24.400Z,97788.29
2018-06-14T05:49:53.330Z,97789.76
2018-06-14T05:52:23.546Z,97789.44
2018-06-14T05:54:52.652Z,97790.23
2018-06-14T05:57:21.263Z,97792.59
2018-06-14T05:59:49.919Z,97787.99
2018-06-14T06:02:22.137Z,97785.77
2018-06-14T06:04:51.002Z,97790.55
2018-06-14T06:07:20.571Z,97788.05
2018-06-14T06:09:51.965Z,97788.77
2018-06-14T06:12:29.622Z,97787.53
2018-06-14T06:15:05.072Z,97786.73
2018-06-14T06:17:34.244Z,97788.53
2018-06-14T06:20:12.614Z,97785.33
2018-06-14T06:22:48.296Z,97785.69
2018-06-14T06:25:16.966Z,97786.14
2018-06-14T06:27:50.458Z,97789.80
2018-06-14T06:30:21.507Z,97794.80
2018-06-14T06:32:50.689Z,97795.88
2018-06-14T06:35:22.774Z,97798.15
2018-06-14T06:37:51.319Z,97796.88
2018-06-14T06:40:19.948Z,97799.98
2018-06-14T06:42:51.861Z,97786.97
2018-06-14T06:45:24.767Z,97792.72
2018-06-14T06:47:54.628Z,97793.14
2018-06-14T06:50:28.428Z,97791.02
2018-06-14T06:52:57.159Z,97790.77
2018-06-14T06:55:37.616Z,97785.20
2018-06-14T06:58:16.849Z,97790.52
2018-06-14T07:03:20.875Z,97788.95
2018-06-14T07:05:49.410Z,97791.62
2018-06-14T07:08:17.978Z,97789.92
2018-06-14T07:10:46.506Z,97788.09
2018-06-14T07:13:16.350Z,97790.30
2018-06-14T07:15:50.714Z,97784.98
2018-06-14T07:18:20.576Z,97779.02
2018-06-14T07:21:06.406Z,97774.91
2018-06-14T07:23:35.841Z,97775.87
2018-06-14T07:26:07.308Z,97774.09
2018-06-14T07:28:36.277Z,97782.12
2018-06-14T07:31:10.400Z,97783.17
2018-06-14T07:33:42.797Z,97777.65
2018-06-14T07:36:13.549Z,97782.77
2018-06-14T07:38:44.707Z,97773.02
2018-06-14T07:41:14.313Z,97780.98
2018-06-14T07:43:50.437Z,97775.41
2018-06-14T07:46:24.734Z,97778.09
2018-06-14T07:49:06.245Z,97781.18
2018-06-14T07:51:35.618Z,97788.02
2018-06-14T07:54:04.115Z,97785.72
2018-06-14T07:56:32.992Z,97782.41
2018-06-14T07:59:01.596Z,97788.81
2018-06-14T08:01:31.650Z,97788.29
2018-06-14T08:04:00.966Z,97784.47
2018-06-14T08:06:29.829Z,97786.43
2018-06-14T08:08:58.764Z,97786.69
2018-06-14T08:11:29.863Z,97780.62
2018-06-14T08:14:00.687Z,97784.94
2018-06-14T08:16:29.984Z,97790.63
2018-06-14T08:19:03.451Z,97793.45
2018-06-14T08:21:32.777Z,97791.75
2018-06-14T08:24:01.654Z,97788.13
2018-06-14T08:26:30.262Z,97787.23
2018-06-14T08:28:59.152Z,97778.61
2018-06-14T08:31:29.401Z,97773.85
2018-06-14T08:33:58.078Z,97781.13
2018-06-14T08:36:34.469Z,97778.40
2018-06-14T08:39:12.334Z,97772.47
2018-06-14T08:41:42.137Z,97776.64
2018-06-14T08:44:12.014Z,97777.31
2018-06-14T08:46:41.757Z,97783.94
2018-06-14T08:49:11.210Z,97779.32
2018-06-14T08:51:39.719Z,97773.41
2018-06-14T08:54:10.126Z,97769.25
2018-06-14T08:56:39.003Z,97775.53
2018-06-14T08:59:08.180Z,97773.95
2018-06-14T09:01:38.965Z,97778.06
2018-06-14T09:04:08.906Z,97774.59
2018-06-14T09:06:37.791Z,97780.83
2018-06-14T09:09:10.941Z,97776.83
2018-06-14T09:11:42.334Z,97777.16
2018-06-14T09:14:11.660Z,97774.92
2018-06-14T09:16:40.898Z,97776.70
2018-06-14T09:19:13.615Z,97784.20
2018-06-14T09:21:42.206Z,97789.31
2018-06-14T09:24:11.686Z,97795.44
2018-06-14T09:26:48.984Z,97790.57
2018-06-14T09:29:17.822Z,97792.95
2018-06-14T09:31:46.996Z,97783.84
2018-06-14T09:34:17.695Z,97793.37
2018-06-14T09:36:48.022Z,97785.76
2018-06-14T09:39:16.539Z,97782.41
2018-06-14T09:41:45.001Z,97786.10
2018-06-14T09:44:13.778Z,97777.45
2018-06-14T09:46:42.687Z,97772.80
2018-06-14T09:49:17.749Z,97778.56
2018-06-14T09:51:48.451Z,97779.42
2018-06-14T09:54:17.172Z,97776.39
2018-06-14T09:56:46.101Z,97775.98
2018-06-14T09:59:14.637Z,97773.95
2018-06-14T10:01:43.388Z,97779.08
2018-06-14T10:04:12.173Z,97781.63
2018-06-14T10:06:40.678Z,97771.09
2018-06-14T10:09:11.627Z,97773.48
2018-06-14T10:11:40.737Z,97770.73
2018-06-14T10:14:10.306Z,97779.75
2018-06-14T10:16:42.973Z,97774.87
2018-06-14T10:19:13.441Z,97770.45
2018-06-14T10:21:42.917Z,97770.86
2018-06-14T10:24:11.545Z,97773.81
2018-06-14T10:26:40.154Z,97771.95
2018-06-14T10:29:10.877Z,97764.03
2018-06-14T10:31:43.544Z,97761.52
2018-06-14T10:34:12.069Z,97762.03
2018-06-14T10:36:41.126Z,97767.55
2018-06-14T10:39:10.262Z,97763.47
2018-06-14T10:41:43.152Z,97763.97
2018-06-14T10:44:12.368Z,97763.66
2018-06-14T10:46:42.223Z,97767.67
2018-06-14T10:49:10.809Z,97760.75
2018-06-14T10:51:40.293Z,97764.25
2018-06-14T10:54:10.115Z,97758.81
2018-06-14T10:56:39.504Z,97762.91
2018-06-14T10:59:08.037Z,97764.12
2018-06-14T11:01:36.574Z,97763.27
2018-06-14T11:04:05.804Z,97757.72
2018-06-14T11:06:34.846Z,97760.30
2018-06-14T11:09:08.386Z,97752.60
2018-06-14T11:11:37.120Z,97743.53
2018-06-14T11:14:06.430Z,97750.25
2018-06-14T11:16:39.414Z,97748.70
2018-06-14T11:19:13.244Z,97743.11
2018-06-14T11:21:54.112Z,97744.47
2018-06-14T11:24:29.835Z,97742.27
2018-06-14T11:26:58.324Z,97739.64
2018-06-14T11:29:31.600Z,97737.06
2018-06-14T11:32:04.031Z,97740.52
2018-06-14T11:34:32.538Z,97732.88
2018-06-14T11:37:01.009Z,97732.12
2018-06-14T11:39:31.867Z,97726.45
2018-06-14T11:42:00.504Z,97724.52
2018-06-14T11:44:32.723Z,97721.69
2018-06-14T11:47:01.491Z,97720.97
2018-06-14T11:49:30.058Z,97721.83
2018-06-14T11:52:04.046Z,97728.45
2018-06-14T11:54:33.391Z,97727.61
2018-06-14T11:57:05.505Z,97719.81
2018-06-14T11:59:34.118Z,97723.48
2018-06-14T12:02:03.423Z,97716.35
2018-06-14T12:04:33.306Z,97721.78
2018-06-14T12:07:04.606Z,97717.83
2018-06-14T12:09:35.323Z,97719.55
2018-06-14T12:12:03.832Z,97717.40
2018-06-14T12:14:39.237Z,97714.36
2018-06-14T12:17:08.843Z,97714.88
2018-06-14T12:19:38.673Z,97706.58
2018-06-14T12:22:07.969Z,97703.48
2018-06-14T12:24:40.334Z,97705.88
2018-06-14T12:27:11.973Z,97704.46
2018-06-14T12:29:40.498Z,97700.95
2018-06-14T12:32:08.993Z,97692.30
2018-06-14T12:34:37.703Z,97690.76
2018-06-14T12:37:06.568Z,97691.09
2018-06-14T12:39:35.095Z,97688.12
2018-06-14T12:42:08.630Z,97684.24
2018-06-14T12:44:39.065Z,97686.13
2018-06-14T12:47:10.517Z,97684.22
2018-06-14T12:49:39.695Z,97686.45
2018-06-14T12:52:11.201Z,97676.36
2018-06-14T12:54:40.353Z,97678.47
2018-06-14T12:57:09.096Z,97675.09
2018-06-14T12:59:44.746Z,97671.48
2018-06-14T13:02:17.893Z,97674.86
2018-06-14T13:04:46.591Z,97663.02
2018-06-14T13:07:20.424Z,97677.03
2018-06-14T13:09:49.729Z,97666.55
2018-06-14T13:12:21.790Z,97666.14
2018-06-14T13:14:50.573Z,97664.97
2018-06-14T13:17:19.500Z,97663.63
2018-06-14T13:19:48.039Z,97660.70
2018-06-14T13:22:23.426Z,97657.50
2018-06-14T13:24:51.976Z,97650.50
2018-06-14T13:27:20.540Z,97652.91
2018-06-14T13:29:49.452Z,97652.30
2018-06-14T13:32:21.113Z,97655.09
2018-06-14T13:34:51.370Z,97653.08
2018-06-14T13:37:20.291Z,97648.52
2018-06-14T13:39:49.188Z,97652.41
2018-06-14T13:42:22.246Z,97649.92
2018-06-14T13:44:50.991Z,97652.23
2018-06-14T13:47:22.504Z,97649.66
2018-06-14T13:49:51.753Z,97645.67
2018-06-14T13:52:21.988Z,97644.34
2018-06-14T13:54:50.529Z,97643.53
2018-06-14T13:57:19.170Z,97642.82
2018-06-14T13:59:50.562Z,97644.30
2018-06-14T14:02:19.151Z,97638.02
2018-06-14T14:07:28.787Z,97634.95
2018-06-14T14:10:01.793Z,97640.50
2018-06-14T14:12:30.850Z,97634.02
2018-06-14T14:15:01.847Z,97629.11
2018-06-14T14:17:30.591Z,97628.78
2018-06-14T14:20:01.738Z,97626.53
2018-06-14T14:22:33.826Z,97622.92
2018-06-14T14:25:02.419Z,97616.37
2018-06-14T14:27:36.209Z,97621.61
2018-06-14T14:30:04.831Z,97619.69
2018-06-14T14:32:34.032Z,97620.84
2018-06-14T14:35:02.585Z,97619.77
2018-06-14T14:37:35.946Z,97613.55
2018-06-14T14:40:08.764Z,97614.73
2018-06-14T14:42:37.325Z,97604.61
2018-06-14T14:45:15.190Z,97605.48
2018-06-14T14:47:49.480Z,97608.51
2018-06-14T14:50:23.105Z,97611.48
2018-06-14T14:52:52.230Z,97610.98
2018-06-14T14:55:21.075Z,97606.98
2018-06-14T14:57:49.640Z,97603.64
2018-06-14T15:00:28.950Z,97603.39
2018-06-14T15:02:59.863Z,97605.33
2018-06-14T15:05:28.467Z,97608.86
2018-06-14T15:07:58.887Z,97600.62
2018-06-14T15:10:28.218Z,97607.95
2018-06-14T15:13:02.945Z,97598.92
2018-06-14T15:15:32.174Z,97606.73
2018-06-14T15:18:07.650Z,97599.86
2018-06-14T15:20:44.380Z,97601.00
2018-06-14T15:23:13.233Z,97598.20
2018-06-14T15:25:41.815Z,97595.12
2018-06-14T15:28:10.505Z,97589.96
2018-06-14T15:30:39.421Z,97595.30
2018-06-14T15:33:07.988Z,97594.50
2018-06-14T15:35:36.537Z,97598.25
2018-06-14T15:38:05.829Z,97596.30
2018-06-14T15:40:36.531Z,97598.91
2018-06-14T15:43:05.102Z,97598.80
2018-06-14T15:45:34.023Z,97591.36
2018-06-14T15:48:02.966Z,97590.86
2018-06-14T15:50:32.344Z,97588.23
2018-06-14T15:53:00.990Z,97587.32
2018-06-14T15:56:37.360Z,97579.83
2018-06-14T15:59:08.096Z,97581.05
2018-06-14T16:01:37.049Z,97581.64
2018-06-14T16:04:06.361Z,97582.80
2018-06-14T16:06:35.086Z,97580.30
2018-06-14T16:09:04.806Z,97575.81
2018-06-14T16:11:33.439Z,97576.94
2018-06-14T16:14:02.170Z,97583.21
2018-06-14T16:16:30.900Z,97576.77
2018-06-14T16:18:59.610Z,97579.88
2018-06-14T16:21:28.216Z,97585.48
2018-06-14T16:23:56.846Z,97582.38
2018-06-14T16:26:26.571Z,97584.90
2018-06-14T16:28:56.420Z,97585.36
2018-06-14T16:31:25.551Z,97586.00
2018-06-14T16:33:56.367Z,97584.80
2018-06-14T16:36:25.600Z,97584.90
2018-06-14T16:38:54.349Z,97591.80
2018-06-14T16:41:23.007Z,97590.53
2018-06-14T16:43:53.504Z,97590.80
2018-06-14T16:46:28.685Z,97586.75
2018-06-14T16:48:57.356Z,97581.21
2018-06-14T16:51:25.960Z,97583.59
2018-06-14T16:53:54.623Z,97589.60
2018-06-14T16:56:23.283Z,97592.06
2018-06-14T16:58:51.875Z,97592.91
2018-06-14T17:01:20.530Z,97593.53
2018-06-14T17:03:49.241Z,97590.09
2018-06-14T17:06:18.430Z,97586.77
2018-06-14T17:08:49.346Z,97591.73
2018-06-14T17:11:20.363Z,97586.84
2018-06-14T17:14:05.986Z,97586.72
2018-06-14T17:16:36.603Z,97593.30
2018-06-14T17:19:07.297Z,97598.03
2018-06-14T17:21:36.819Z,97591.31
2018-06-14T17:24:05.888Z,97588.99
2018-06-14T17:26:34.795Z,97592.22
2018-06-14T17:29:03.942Z,97584.42
2018-06-14T17:31:32.733Z,97591.95
2018-06-14T17:34:01.482Z,97596.21
2018-06-14T17:36:31.082Z,97593.20
2018-06-14T17:38:59.702Z,97599.23
2018-06-14T17:41:29.470Z,97594.53
2018-06-14T17:46:25.412Z,97599.03
2018-06-14T17:48:55.171Z,97596.97
2018-06-14T17:51:24.294Z,97591.72
2018-06-14T17:53:53.005Z,97591.00
2018-06-14T17:56:21.634Z,97599.42
2018-06-14T17:58:51.969Z,97603.83
2018-06-14T18:01:21.879Z,97602.87
2018-06-14T18:03:52.606Z,97608.19
2018-06-14T18:06:24.452Z,97614.17
2018-06-14T18:08:54.504Z,97619.29
2018-06-14T18:11:25.058Z,97619.41
2018-06-14T18:13:55.041Z,97622.75
2018-06-14T18:16:25.925Z,97633.05
2018-06-14T18:18:56.026Z,97623.12
2018-06-14T18:21:26.987Z,97632.48
2018-06-14T18:23:56.901Z,97633.97
2018-06-14T18:26:27.542Z,97642.75
2018-06-14T18:28:56.442Z,97642.40
2018-06-14T18:31:26.364Z,97640.92
2018-06-14T18:33:56.299Z,97649.45
2018-06-14T18:36:25.451Z,97647.88
2018-06-14T18:38:55.030Z,97654.11
2018-06-14T18:41:23.999Z,97655.48
2018-06-14T18:43:53.506Z,97658.46
2018-06-14T18:46:23.508Z,97662.16
2018-06-14T18:48:52.819Z,97662.66
2018-06-14T18:51:27.143Z,97667.06
2018-06-14T18:53:57.122Z,97667.05
2018-06-14T18:56:32.104Z,97675.06
2018-06-14T18:59:00.855Z,97675.81
2018-06-14T19:01:30.261Z,97674.75
2018-06-14T19:03:58.837Z,97683.44
2018-06-14T19:06:27.479Z,97680.75
2018-06-14T19:08:57.323Z,97686.78
2018-06-14T19:11:26.580Z,97695.88
2018-06-14T19:13:55.169Z,97695.31
2018-06-14T19:16:24.351Z,97696.56
2018-06-14T19:18:53.130Z,97693.48
2018-06-14T19:21:22.270Z,97694.05
2018-06-14T19:23:51.723Z,97697.72
2018-06-14T19:26:20.710Z,97701.47
2018-06-14T19:28:49.326Z,97709.22
2018-06-14T19:31:18.063Z,97709.31
2018-06-14T19:33:47.159Z,97713.63
2018-06-14T19:36:15.721Z,97717.16
2018-06-14T19:38:44.380Z,97727.40
2018-06-14T19:41:12.941Z,97724.84
2018-06-14T19:43:41.938Z,97736.92
2018-06-14T19:46:10.503Z,97739.25
2018-06-14T19:48:40.205Z,97736.77
2018-06-14T19:51:08.757Z,97740.30
2018-06-14T19:53:37.502Z,97745.56
2018-06-14T19:56:06.135Z,97743.42
2018-06-14T19:58:34.794Z,97752.37
2018-06-14T20:01:03.628Z,97757.41
2018-06-14T20:03:32.320Z,97764.43
2018-06-14T20:06:02.225Z,97768.63
2018-06-14T20:08:30.815Z,97769.55
2018-06-14T20:10:59.341Z,97768.33
2018-06-14T20:13:27.893Z,97777.08
2018-06-14T20:15:56.487Z,97776.86
2018-06-14T20:18:24.957Z,97782.20
2018-06-14T20:20:53.957Z,97780.73
2018-06-14T20:23:22.575Z,97786.75
2018-06-14T20:25:51.203Z,97785.30
2018-06-14T20:28:19.944Z,97788.70
2018-06-14T20:30:48.445Z,97786.66
2018-06-14T20:33:17.004Z,97786.78
2018-06-14T20:35:45.759Z,97783.59
2018-06-14T20:38:14.388Z,97789.76
2018-06-14T20:40:43.039Z,97789.08
2018-06-14T20:43:11.671Z,97797.48
2018-06-14T20:45:40.253Z,97795.67
2018-06-14T20:48:09.603Z,97798.16
2018-06-14T20:50:38.217Z,97800.20
2018-06-14T20:53:07.410Z,97796.11
2018-06-14T20:55:36.089Z,97798.63
2018-06-14T20:58:04.655Z,97798.16
2018-06-14T21:00:33.465Z,97801.12
2018-06-14T21:03:01.992Z,97800.99
2018-06-14T21:05:30.492Z,97804.92
2018-06-14T21:07:59.727Z,97808.56
2018-06-14T21:10:28.523Z,97805.37
2018-06-14T21:12:57.148Z,97811.05
2018-06-14T21:15:25.752Z,97809.77
2018-06-14T21:17:54.400Z,97813.72
2018-06-14T21:20:23.292Z,97810.54
2018-06-14T21:22:52.237Z,97813.50
2018-06-14T21:25:20.951Z,97817.09
2018-06-14T21:27:50.403Z,97815.09
2018-06-14T21:30:19.733Z,97817.34
2018-06-14T21:32:48.294Z,97812.80
2018-06-14T21:35:17.208Z,97815.42
2018-06-14T21:37:45.767Z,97811.47
2018-06-14T21:40:14.535Z,97816.78
2018-06-14T21:42:43.124Z,97820.06
2018-06-14T21:45:11.628Z,97820.30
2018-06-14T21:47:40.146Z,97827.10
2018-06-14T21:50:08.719Z,97824.38
2018-06-14T21:52:37.268Z,97828.26
2018-06-14T21:55:05.766Z,97825.33
2018-06-14T21:57:34.326Z,97803.96
2018-06-14T22:00:02.926Z,97822.27
2018-06-14T22:02:31.600Z,97827.38
2018-06-14T22:05:00.085Z,97827.67
2018-06-14T22:07:28.574Z,97834.94
2018-06-14T22:09:57.162Z,97829.80
2018-06-14T22:12:25.710Z,97835.34
2018-06-14T22:14:54.337Z,97833.11
2018-06-14T22:17:22.799Z,97834.38
2018-06-14T22:19:51.333Z,97844.89
2018-06-14T22:22:20.400Z,97846.67
2018-06-14T22:24:48.842Z,97842.83
2018-06-14T22:27:17.403Z,97843.29
2018-06-14T22:29:46.027Z,97847.94
2018-06-14T22:32:14.493Z,97850.05
2018-06-14T22:34:53.998Z,97851.52
2018-06-14T22:37:23.223Z,97838.34
2018-06-14T22:39:51.822Z,97837.77
2018-06-14T22:42:20.259Z,97833.92
2018-06-14T22:44:48.857Z,97838.05
2018-06-14T22:47:17.313Z,97832.27
2018-06-14T22:49:46.863Z,97828.76
2018-06-14T22:52:56.709Z,97822.19
2018-06-14T22:55:25.920Z,97829.89
2018-06-14T22:57:54.431Z,97831.24
2018-06-14T23:01:43.216Z,97832.94
2018-06-14T23:04:12.977Z,97830.22
2018-06-14T23:06:41.475Z,97824.37
2018-06-14T23:10:29.973Z,97822.58
2018-06-14T23:12:58.498Z,97816.39
2018-06-14T23:15:27.212Z,97815.45
2018-06-14T23:17:55.869Z,97813.44
2018-06-14T23:20:25.394Z,97814.42
2018-06-14T23:22:56.424Z,97816.06
2018-06-14T23:25:25.709Z,97816.86
2018-06-14T23:27:54.206Z,97812.63
2018-06-14T23:30:22.674Z,97818.20
2018-06-14T23:32:51.264Z,97812.53
2018-06-14T23:35:19.894Z,97806.30
2018-06-14T23:37:48.514Z,97806.34
2018-06-14T23:40:16.995Z,97804.68
2018-06-14T23:42:45.597Z,97804.59
2018-06-14T23:45:14.162Z,97804.13
2018-06-14T23:47:42.652Z,97808.67
2018-06-14T23:50:11.173Z,97806.00
2018-06-14T23:52:39.638Z,97814.00
2018-06-14T23:55:08.162Z,97804.14
2018-06-14T23:57:36.729Z,97807.88
