createdAt,value
2023-02-11T00:00:20.213Z,100525.16
2023-02-11T00:02:47.987Z,100517.34
2023-02-11T00:05:15.281Z,100514.81
2023-02-11T00:07:42.038Z,100497.28
2023-02-11T00:10:09.385Z,100524.66
2023-02-11T00:12:37.051Z,100509.22
2023-02-11T00:15:04.885Z,100509.38
2023-02-11T00:17:32.468Z,100508.22
2023-02-11T00:19:59.214Z,100512.22
2023-02-11T00:22:25.991Z,100510.44
2023-02-11T00:24:52.692Z,100509.50
2023-02-11T00:27:20.477Z,100499.22
2023-02-11T00:29:47.182Z,100503.38
2023-02-11T00:32:14.018Z,100499.78
2023-02-11T00:34:40.936Z,100482.28
2023-02-11T00:37:07.716Z,100502.31
2023-02-11T00:39:34.425Z,100510.00
2023-02-11T00:42:03.342Z,100495.34
2023-02-11T00:44:30.334Z,100495.75
2023-02-11T00:46:57.092Z,100478.78
2023-02-11T00:49:25.268Z,100491.00
2023-02-11T00:51:51.973Z,100485.81
2023-02-11T00:54:20.099Z,100486.69
2023-02-11T00:56:46.861Z,100486.63
2023-02-11T00:59:13.590Z,100482.13
2023-02-11T01:01:40.423Z,100450.75
2023-02-11T01:04:09.028Z,100481.22
2023-02-11T01:06:35.817Z,100478.63
2023-02-11T01:09:02.667Z,100465.69
2023-02-11T01:11:29.375Z,100444.59
2023-02-11T01:13:56.108Z,100467.22
2023-02-11T01:16:22.939Z,100461.09
2023-02-11T01:18:49.969Z,100458.50
2023-02-11T01:21:17.701Z,100450.63
2023-02-11T01:23:44.508Z,100448.88
2023-02-11T01:26:11.919Z,100434.25
2023-02-11T01:28:38.934Z,100426.47
2023-02-11T01:31:05.734Z,100438.56
2023-02-11T01:33:32.868Z,100443.44
2023-02-11T01:36:04.621Z,100446.78
2023-02-11T01:38:33.236Z,100433.75
2023-02-11T01:41:06.832Z,100433.88
2023-02-11T01:43:37.773Z,100429.66
2023-02-11T01:46:23.492Z,100423.81
2023-02-11T01:49:07.084Z,100428.00
2023-02-11T01:51:39.292Z,100422.16
2023-02-11T01:54:29.067Z,100403.28
2023-02-11T01:57:17.799Z,100406.44
2023-02-11T02:00:15.712Z,100404.88
2023-02-11T02:03:04.666Z,100391.47
2023-02-11T02:05:40.145Z,100383.56
2023-02-11T02:08:32.111Z,100383.56
2023-02-11T02:11:00.962Z,100359.88
2023-02-11T02:13:30.350Z,100379.97
2023-02-11T02:16:18.205Z,100372.91
2023-02-11T02:18:59.869Z,100371.03
2023-02-11T02:21:45.169Z,100376.97
2023-02-11T02:24:36.354Z,100367.59
2023-02-11T02:27:32.019Z,100369.47
2023-02-11T02:30:46.681Z,100363.38
2023-02-11T02:33:30.881Z,100354.63
2023-02-11T02:36:09.400Z,100372.44
2023-02-11T02:38:58.126Z,100361.97
2023-02-11T02:41:29.992Z,100305.03
2023-02-11T02:43:57.015Z,100365.38
2023-02-11T02:46:27.464Z,100367.94
2023-02-11T02:48:56.299Z,100362.66
2023-02-11T02:51:22.943Z,100356.72
2023-02-11T02:53:55.285Z,100350.09
2023-02-11T02:56:44.031Z,100338.88
2023-02-11T02:59:16.566Z,100351.25
2023-02-11T03:02:03.454Z,100356.59
2023-02-11T03:04:47.008Z,100346.34
2023-02-11T03:07:35.877Z,100336.50
2023-02-11T03:10:16.903Z,100344.38
2023-02-11T03:12:46.365Z,100342.44
2023-02-11T03:15:14.989Z,100341.78
2023-02-11T03:17:45.834Z,100338.53
2023-02-11T03:20:16.791Z,100336.91
2023-02-11T03:22:49.556Z,100344.31
2023-02-11T03:25:16.838Z,100335.94
2023-02-11T03:28:06.517Z,100349.13
2023-02-11T03:30:44.865Z,100346.28
2023-02-11T03:33:19.077Z,100335.81
2023-02-11T03:35:59.981Z,100325.25
2023-02-11T03:38:32.619Z,100330.50
2023-02-11T03:41:02.170Z,100328.16
2023-02-11T03:43:42.198Z,100330.59
2023-02-11T03:46:11.322Z,100327.22
2023-02-11T03:48:49.474Z,100320.28
2023-02-11T03:51:17.462Z,100322.94
2023-02-11T03:53:46.586Z,100314.44
2023-02-11T03:56:21.659Z,100316.28
2023-02-11T03:58:49.030Z,100323.97
2023-02-11T04:01:16.259Z,100310.63
2023-02-11T04:03:43.103Z,100315.97
2023-02-11T04:06:09.808Z,100313.53
2023-02-11T04:08:36.588Z,100309.41
2023-02-11T04:11:03.381Z,100311.22
2023-02-11T04:13:30.583Z,100303.56
2023-02-11T04:15:57.187Z,100303.41
2023-02-11T04:18:23.920Z,100304.28
2023-02-11T04:20:51.116Z,100291.16
2023-02-11T04:23:17.818Z,100299.81
2023-02-11T04:25:44.543Z,100290.28
2023-02-11T04:28:11.243Z,100281.88
2023-02-11T04:30:38.060Z,100276.63
2023-02-11T04:33:04.867Z,100273.88
2023-02-11T04:35:31.564Z,100271.22
2023-02-11T04:37:58.318Z,100271.94
2023-02-11T04:40:25.104Z,100273.56
2023-02-11T04:42:51.795Z,100245.53
2023-02-11T04:45:18.609Z,100268.97
2023-02-11T04:47:45.336Z,100273.03
2023-02-11T04:50:12.098Z,100271.13
2023-02-11T04:52:38.914Z,100270.19
2023-02-11T04:55:06.075Z,100266.50
2023-02-11T04:57:32.805Z,100265.06
2023-02-11T04:59:59.557Z,100263.47
2023-02-11T05:02:26.240Z,100264.19
2023-02-11T05:04:53.282Z,100259.91
2023-02-11T05:07:20.046Z,100249.31
2023-02-11T05:09:46.763Z,100262.44
2023-02-11T05:12:13.546Z,100246.00
2023-02-11T05:14:40.307Z,100248.91
2023-02-11T05:17:07.195Z,100251.50
2023-02-11T05:19:34.077Z,100235.25
2023-02-11T05:22:03.403Z,100252.72
2023-02-11T05:24:32.497Z,100249.06
2023-02-11T05:26:59.693Z,100224.56
2023-02-11T05:29:26.314Z,100241.50
2023-02-11T05:31:53.219Z,100237.03
2023-02-11T05:34:20.317Z,100250.94
2023-02-11T05:36:47.563Z,100239.84
2023-02-11T05:39:14.510Z,100239.13
2023-02-11T05:41:41.239Z,100242.63
2023-02-11T05:44:08.025Z,100243.91
2023-02-11T05:46:34.865Z,100248.09
2023-02-11T05:49:01.595Z,100230.59
2023-02-11T05:51:28.447Z,100247.78
2023-02-11T05:53:55.815Z,100229.56
2023-02-11T05:56:22.580Z,100236.88
2023-02-11T05:58:49.331Z,100240.75
2023-02-11T06:01:16.138Z,100238.28
2023-02-11T06:03:42.901Z,100179.03
2023-02-11T06:06:11.782Z,100235.19
2023-02-11T06:08:39.409Z,100246.06
2023-02-11T06:11:06.231Z,100246.50
2023-02-11T06:13:32.962Z,100241.25
2023-02-11T06:16:01.168Z,100228.97
2023-02-11T06:18:28.211Z,100223.56
2023-02-11T06:20:55.261Z,100241.53
2023-02-11T06:23:22.443Z,100213.00
2023-02-11T06:25:49.882Z,100230.78
2023-02-11T06:28:16.845Z,100227.47
2023-02-11T06:30:43.741Z,100233.59
2023-02-11T06:33:10.658Z,100235.34
2023-02-11T06:35:40.411Z,100229.44
2023-02-11T06:38:07.366Z,100218.44
2023-02-11T06:40:34.156Z,100221.47
2023-02-11T06:43:00.911Z,100218.38
2023-02-11T06:45:27.591Z,100200.44
2023-02-11T06:47:55.376Z,100213.19
2023-02-11T06:50:22.180Z,100213.47
2023-02-11T06:52:49.641Z,100192.50
2023-02-11T06:55:17.062Z,100165.69
2023-02-11T06:57:43.632Z,100204.78
2023-02-11T07:00:11.127Z,100200.91
2023-02-11T07:02:38.006Z,100210.09
2023-02-11T07:05:10.949Z,100212.97
2023-02-11T07:07:38.172Z,100212.25
2023-02-11T07:10:05.886Z,100217.91
2023-02-11T07:12:32.704Z,100212.38
2023-02-11T07:14:59.642Z,100203.88
2023-02-11T07:17:26.351Z,100219.56
2023-02-11T07:19:53.476Z,100215.78
2023-02-11T07:22:21.389Z,100209.16
2023-02-11T07:24:48.624Z,100239.00
2023-02-11T07:27:15.415Z,100238.56
2023-02-11T07:29:42.893Z,100246.91
2023-02-11T07:32:10.396Z,100235.28
2023-02-11T07:34:37.360Z,100245.50
2023-02-11T07:37:04.341Z,100241.56
2023-02-11T07:39:31.224Z,100241.19
2023-02-11T07:41:58.430Z,100232.28
2023-02-11T07:44:26.109Z,100240.28
2023-02-11T07:46:53.178Z,100249.72
2023-02-11T07:49:19.966Z,100245.97
2023-02-11T07:51:47.406Z,100267.22
2023-02-11T07:54:14.204Z,100276.09
2023-02-11T07:56:40.966Z,100283.91
2023-02-11T07:59:07.651Z,100270.44
2023-02-11T08:01:34.632Z,100277.69
2023-02-11T08:04:02.757Z,100265.28
2023-02-11T08:06:32.400Z,100267.72
2023-02-11T08:09:06.072Z,100275.38
2023-02-11T08:11:33.139Z,100254.97
2023-02-11T08:13:59.880Z,100258.66
2023-02-11T08:16:35.199Z,100258.72
2023-02-11T08:19:07.307Z,100258.50
2023-02-11T08:21:35.205Z,100235.44
2023-02-11T08:24:04.806Z,100250.81
2023-02-11T08:26:35.602Z,100256.56
2023-02-11T08:29:09.859Z,100259.72
2023-02-11T08:31:40.536Z,100263.19
2023-02-11T08:34:08.572Z,100264.28
2023-02-11T08:36:37.405Z,100258.28
2023-02-11T08:39:19.201Z,100264.41
2023-02-11T08:41:52.980Z,100248.84
2023-02-11T08:44:21.286Z,100255.09
2023-02-11T08:46:58.209Z,100242.13
2023-02-11T08:49:25.983Z,100240.44
2023-02-11T08:51:57.357Z,100252.69
2023-02-11T08:54:26.405Z,100252.75
2023-02-11T08:56:53.257Z,100250.97
2023-02-11T08:59:20.208Z,100261.50
2023-02-11T09:01:47.866Z,100258.16
2023-02-11T09:04:14.940Z,100253.97
2023-02-11T09:06:41.910Z,100261.16
2023-02-11T09:09:23.945Z,100257.06
2023-02-11T09:11:50.674Z,100262.34
2023-02-11T09:14:21.289Z,100259.84
2023-02-11T09:16:48.893Z,100265.09
2023-02-11T09:19:16.212Z,100260.81
2023-02-11T09:21:43.071Z,100257.25
2023-02-11T09:24:10.980Z,100246.81
2023-02-11T09:26:38.556Z,100248.44
2023-02-11T09:29:05.911Z,100238.91
2023-02-11T09:31:34.183Z,100239.00
2023-02-11T09:34:04.383Z,100229.50
2023-02-11T09:36:37.618Z,100231.88
2023-02-11T09:39:06.325Z,100231.91
2023-02-11T09:41:59.674Z,100245.09
2023-02-11T09:44:31.347Z,100245.28
2023-02-11T09:47:34.610Z,100240.97
2023-02-11T09:50:11.272Z,100238.25
2023-02-11T09:52:50.149Z,100236.56
2023-02-11T09:55:31.179Z,100220.16
2023-02-11T09:57:58.508Z,100215.69
2023-02-11T10:00:32.293Z,100223.56
2023-02-11T10:03:13.702Z,100223.63
2023-02-11T10:05:52.433Z,100215.00
2023-02-11T10:08:28.062Z,100217.66
2023-02-11T10:11:08.204Z,100214.22
2023-02-11T10:13:47.922Z,100207.28
2023-02-11T10:16:26.446Z,100215.09
2023-02-11T10:19:11.342Z,100138.56
2023-02-11T10:21:51.609Z,100209.91
2023-02-11T10:24:18.914Z,100208.97
2023-02-11T10:26:46.172Z,100191.47
2023-02-11T10:29:18.807Z,100178.19
2023-02-11T10:31:47.169Z,100184.63
2023-02-11T10:34:15.216Z,100188.16
2023-02-11T10:36:44.012Z,100177.09
2023-02-11T10:39:16.428Z,100166.00
2023-02-11T10:41:46.056Z,100138.44
2023-02-11T10:44:30.974Z,100137.94
2023-02-11T10:47:01.935Z,100141.09
2023-02-11T10:49:40.562Z,100133.03
2023-02-11T10:52:25.473Z,100120.78
2023-02-11T10:55:10.221Z,100119.50
2023-02-11T10:57:51.028Z,100127.09
2023-02-11T11:00:17.801Z,100124.09
2023-02-11T11:02:46.737Z,100108.72
2023-02-11T11:05:29.845Z,100108.53
2023-02-11T11:08:02.315Z,100116.03
2023-02-11T11:10:49.913Z,100101.50
2023-02-11T11:13:40.935Z,100114.78
2023-02-11T11:16:14.606Z,100103.81
2023-02-11T11:18:46.955Z,100106.56
2023-02-11T11:21:26.021Z,100106.72
2023-02-11T11:23:56.317Z,100097.63
2023-02-11T11:26:25.737Z,100090.16
2023-02-11T11:28:55.125Z,100094.72
2023-02-11T11:31:26.782Z,100068.84
2023-02-11T11:33:57.156Z,100074.13
2023-02-11T11:36:33.388Z,100054.88
2023-02-11T11:39:04.579Z,100076.16
2023-02-11T11:41:34.867Z,100070.06
2023-02-11T11:44:37.697Z,100075.25
2023-02-11T11:47:20.957Z,100052.28
2023-02-11T11:50:15.256Z,100053.50
2023-02-11T11:52:50.814Z,100038.44
2023-02-11T11:55:21.967Z,100042.94
2023-02-11T11:57:49.504Z,100020.94
2023-02-11T12:00:23.945Z,100034.19
2023-02-11T12:02:50.866Z,100032.97
2023-02-11T12:05:43.075Z,100033.38
2023-02-11T12:08:23.446Z,100025.69
2023-02-11T12:10:53.450Z,100017.72
2023-02-11T12:13:56.940Z,100011.28
2023-02-11T12:16:23.676Z,100013.09
2023-02-11T12:18:56.117Z,100014.13
2023-02-11T12:21:35.249Z,100000.41
2023-02-11T12:24:12.572Z,100017.59
2023-02-11T12:26:44.708Z,100020.06
2023-02-11T12:29:28.164Z,100009.34
2023-02-11T12:32:13.684Z,100000.69
2023-02-11T12:35:18.094Z,99995.69
2023-02-11T12:38:06.501Z,100000.06
2023-02-11T12:40:44.093Z,100000.69
2023-02-11T12:43:16.628Z,99991.09
2023-02-11T12:46:02.529Z,99980.19
2023-02-11T12:48:34.720Z,99974.88
2023-02-11T12:51:26.496Z,99965.84
2023-02-11T12:53:55.773Z,99955.88
2023-02-11T12:56:42.542Z,99957.06
2023-02-11T12:59:17.263Z,99948.31
2023-02-11T13:01:44.942Z,99949.28
2023-02-11T13:04:22.134Z,99922.59
2023-02-11T13:06:53.850Z,99919.97
2023-02-11T13:09:27.067Z,99902.59
2023-02-11T13:11:57.954Z,99902.97
2023-02-11T13:14:35.430Z,99909.50
2023-02-11T13:17:09.514Z,99900.69
2023-02-11T13:19:47.454Z,99894.38
2023-02-11T13:22:24.380Z,99893.69
2023-02-11T13:24:58.485Z,99896.75
2023-02-11T13:28:03.917Z,99891.16
2023-02-11T13:30:35.024Z,99890.66
2023-02-11T13:33:03.362Z,99893.84
2023-02-11T13:35:39.059Z,99899.53
2023-02-11T13:38:24.010Z,99898.50
2023-02-11T13:41:16.587Z,99899.19
2023-02-11T13:43:44.171Z,99894.28
2023-02-11T13:46:13.421Z,99863.22
2023-02-11T13:48:52.695Z,99873.91
2023-02-11T13:51:36.118Z,99882.56
2023-02-11T13:54:04.502Z,99894.13
2023-02-11T13:56:37.415Z,99882.44
2023-02-11T13:59:24.515Z,99888.81
2023-02-11T14:02:13.652Z,99874.22
2023-02-11T14:05:52.885Z,99871.72
2023-02-11T14:08:43.383Z,99879.34
2023-02-11T14:11:32.325Z,99872.38
2023-02-11T14:14:25.267Z,99870.44
2023-02-11T14:17:15.790Z,99886.47
2023-02-11T14:19:49.428Z,99880.56
2023-02-11T14:22:45.434Z,99889.59
2023-02-11T14:25:31.841Z,99847.88
2023-02-11T14:28:38.872Z,99873.94
2023-02-11T14:31:14.704Z,99885.56
2023-02-11T14:34:08.061Z,99882.25
2023-02-11T14:37:05.534Z,99889.50
2023-02-11T14:39:46.902Z,99886.97
2023-02-11T14:42:22.516Z,99881.91
2023-02-11T14:44:51.284Z,99892.59
2023-02-11T14:47:23.455Z,99906.06
2023-02-11T14:49:50.664Z,99903.69
2023-02-11T14:52:20.292Z,99904.03
2023-02-11T14:54:50.242Z,99893.88
2023-02-11T14:57:19.276Z,99890.66
2023-02-11T14:59:59.285Z,99889.91
2023-02-11T15:02:33.217Z,99870.16
2023-02-11T15:05:21.477Z,99872.91
2023-02-11T15:07:51.676Z,99884.31
2023-02-11T15:10:47.545Z,99875.72
2023-02-11T15:13:31.112Z,99881.06
2023-02-11T15:16:06.774Z,99872.75
2023-02-11T15:18:47.142Z,99879.53
2023-02-11T15:21:24.415Z,99877.03
2023-02-11T15:23:59.470Z,99887.66
2023-02-11T15:26:26.451Z,99878.78
2023-02-11T15:28:53.382Z,99871.06
2023-02-11T15:31:23.689Z,99870.28
2023-02-11T15:33:52.061Z,99868.63
2023-02-11T15:36:21.956Z,99860.44
2023-02-11T15:39:18.770Z,99869.16
2023-02-11T15:41:45.722Z,99831.22
2023-02-11T15:44:32.856Z,99869.47
2023-02-11T15:47:00.388Z,99861.88
2023-02-11T15:49:27.396Z,99862.91
2023-02-11T15:51:57.088Z,99863.16
2023-02-11T15:54:28.075Z,99840.81
2023-02-11T15:57:01.358Z,99866.25
2023-02-11T15:59:41.583Z,99850.06
2023-02-11T16:02:10.066Z,99859.84
2023-02-11T16:04:37.584Z,99866.50
2023-02-11T16:07:05.188Z,99868.47
2023-02-11T16:09:33.398Z,99872.19
2023-02-11T16:12:22.681Z,99875.69
2023-02-11T16:14:49.423Z,99870.16
2023-02-11T16:17:18.815Z,99873.66
2023-02-11T16:19:47.734Z,99874.50
2023-02-11T16:22:18.202Z,99887.66
2023-02-11T16:24:47.491Z,99866.72
2023-02-11T16:27:22.685Z,99873.16
2023-02-11T16:29:50.923Z,99877.72
2023-02-11T16:32:20.972Z,99872.56
2023-02-11T16:34:48.096Z,99866.44
2023-02-11T16:37:14.836Z,99867.19
2023-02-11T16:39:41.831Z,99871.44
2023-02-11T16:42:11.343Z,99873.06
2023-02-11T16:44:38.200Z,99864.25
2023-02-11T16:47:08.334Z,99866.16
2023-02-11T16:49:41.629Z,99868.91
2023-02-11T16:52:15.021Z,99864.88
2023-02-11T16:54:42.289Z,99858.00
2023-02-11T16:57:18.066Z,99860.47
2023-02-11T16:59:45.493Z,99846.84
2023-02-11T17:02:23.993Z,99857.00
2023-02-11T17:04:53.592Z,99841.94
2023-02-11T17:07:20.328Z,99849.50
2023-02-11T17:09:47.132Z,99861.56
2023-02-11T17:12:14.300Z,99850.22
2023-02-11T17:14:41.047Z,99845.97
2023-02-11T17:17:08.076Z,99844.31
2023-02-11T17:19:34.766Z,99850.41
2023-02-11T17:22:01.481Z,99843.47
2023-02-11T17:24:28.243Z,99845.47
2023-02-11T17:26:55.004Z,99835.13
2023-02-11T17:29:24.459Z,99848.13
2023-02-11T17:31:52.459Z,99848.94
2023-02-11T17:34:21.172Z,99850.81
2023-02-11T17:36:48.251Z,99849.28
2023-02-11T17:39:15.448Z,99858.22
2023-02-11T17:41:42.264Z,99860.19
2023-02-11T17:44:12.364Z,99855.19
2023-02-11T17:46:39.260Z,99853.69
2023-02-11T17:49:06.044Z,99851.22
2023-02-11T17:51:38.059Z,99857.38
2023-02-11T17:54:13.320Z,99863.63
2023-02-11T17:56:40.682Z,99869.78
2023-02-11T17:59:08.600Z,99864.53
2023-02-11T18:01:37.462Z,99865.38
2023-02-11T18:04:04.978Z,99855.78
2023-02-11T18:06:33.776Z,99861.88
2023-02-11T18:09:02.460Z,99847.16
2023-02-11T18:11:31.090Z,99856.59
2023-02-11T18:14:02.242Z,99860.94
2023-02-11T18:16:30.027Z,99861.78
2023-02-11T18:18:59.957Z,99849.63
2023-02-11T18:21:27.010Z,99841.06
2023-02-11T18:23:53.900Z,99836.47
2023-02-11T18:26:21.823Z,99855.72
2023-02-11T18:28:48.641Z,99860.16
2023-02-11T18:31:15.668Z,99859.34
2023-02-11T18:33:43.446Z,99854.09
2023-02-11T18:36:13.783Z,99872.16
2023-02-11T18:38:41.419Z,99874.69
2023-02-11T18:41:09.015Z,99885.94
2023-02-11T18:43:36.560Z,99884.97
2023-02-11T18:46:08.652Z,99895.34
2023-02-11T18:48:35.574Z,99880.56
2023-02-11T18:51:02.302Z,99881.38
2023-02-11T18:53:29.226Z,99856.38
2023-02-11T18:55:55.949Z,99872.00
2023-02-11T18:58:23.050Z,99878.03
2023-02-11T19:00:50.283Z,99878.03
2023-02-11T19:03:17.259Z,99899.75
2023-02-11T19:05:50.072Z,99899.81
2023-02-11T19:08:17.779Z,99910.28
2023-02-11T19:10:49.599Z,99892.13
2023-02-11T19:13:18.536Z,99902.66
2023-02-11T19:15:46.621Z,99913.19
2023-02-11T19:18:15.200Z,99917.69
2023-02-11T19:20:43.489Z,99909.94
2023-02-11T19:23:11.770Z,99917.75
2023-02-11T19:25:46.241Z,99921.22
2023-02-11T19:28:13.775Z,99911.72
2023-02-11T19:30:41.384Z,99906.50
2023-02-11T19:33:10.215Z,99880.50
2023-02-11T19:35:37.422Z,99895.34
2023-02-11T19:38:10.178Z,99899.69
2023-02-11T19:40:42.906Z,99886.66
2023-02-11T19:43:11.246Z,99903.97
2023-02-11T19:45:39.972Z,99904.81
2023-02-11T19:48:10.527Z,99903.09
2023-02-11T19:50:37.869Z,99888.31
2023-02-11T19:53:05.350Z,99896.97
2023-02-11T19:55:35.069Z,99900.53
2023-02-11T19:58:02.735Z,99910.91
2023-02-11T20:00:31.533Z,99890.16
2023-02-11T20:02:59.268Z,99898.91
2023-02-11T20:05:27.535Z,99888.50
2023-02-11T20:07:56.763Z,99885.03
2023-02-11T20:10:25.599Z,99884.13
2023-02-11T20:12:54.517Z,99883.28
2023-02-11T20:15:22.353Z,99890.25
2023-02-11T20:17:50.363Z,99882.44
2023-02-11T20:20:18.660Z,99888.50
2023-02-11T20:22:49.593Z,99878.94
2023-02-11T20:25:17.484Z,99870.28
2023-02-11T20:27:49.160Z,99898.03
2023-02-11T20:30:21.628Z,99899.72
2023-02-11T20:32:49.586Z,99888.44
2023-02-11T20:35:17.826Z,99893.63
2023-02-11T20:37:47.905Z,99897.97
2023-02-11T20:40:17.016Z,99884.13
2023-02-11T20:42:44.552Z,99885.88
2023-02-11T20:45:14.194Z,99898.84
2023-02-11T20:47:43.619Z,99892.75
2023-02-11T20:50:13.930Z,99898.81
2023-02-11T20:52:41.634Z,99912.72
2023-02-11T20:55:08.619Z,99911.84
2023-02-11T20:57:36.663Z,99915.31
2023-02-11T21:00:04.365Z,99917.06
2023-02-11T21:02:31.427Z,99878.91
2023-02-11T21:04:58.154Z,99907.56
2023-02-11T21:07:24.972Z,99905.84
2023-02-11T21:09:51.750Z,99909.31
2023-02-11T21:12:18.454Z,99904.13
2023-02-11T21:14:45.389Z,99904.13
2023-02-11T21:17:13.053Z,99917.16
2023-02-11T21:19:41.553Z,99897.19
2023-02-11T21:22:08.862Z,99912.81
2023-02-11T21:24:35.694Z,99917.13
2023-02-11T21:27:03.804Z,99914.53
2023-02-11T21:29:36.657Z,99885.91
2023-02-11T21:32:10.364Z,99919.75
2023-02-11T21:34:38.615Z,99905.00
2023-02-11T21:37:06.361Z,99906.72
2023-02-11T21:39:34.443Z,99908.47
2023-02-11T21:42:01.563Z,99908.47
2023-02-11T21:44:28.309Z,99903.25
2023-02-11T21:46:56.617Z,99905.00
2023-02-11T21:49:25.654Z,99904.16
2023-02-11T21:51:55.170Z,99884.19
2023-02-11T21:54:26.148Z,99911.06
2023-02-11T21:56:53.183Z,99889.38
2023-02-11T21:59:20.090Z,99908.50
2023-02-11T22:01:49.101Z,99915.41
2023-02-11T22:04:17.239Z,99931.00
2023-02-11T22:06:44.882Z,99919.72
2023-02-11T22:09:13.237Z,99937.94
2023-02-11T22:11:41.679Z,99921.41
2023-02-11T22:14:09.728Z,99937.84
2023-02-11T22:16:38.348Z,99923.09
2023-02-11T22:19:08.755Z,99937.84
2023-02-11T22:21:36.895Z,99935.22
2023-02-11T22:24:04.579Z,99947.41
2023-02-11T22:26:32.935Z,99945.63
2023-02-11T22:29:00.011Z,99945.59
2023-02-11T22:31:29.727Z,99949.97
2023-02-11T22:33:57.411Z,99929.97
2023-02-11T22:36:36.137Z,99956.03
2023-02-11T22:39:06.371Z,99956.06
2023-02-11T22:41:33.679Z,99967.34
2023-02-11T22:44:00.412Z,99969.13
2023-02-11T22:46:37.009Z,99953.44
2023-02-11T22:49:07.862Z,99962.13
2023-02-11T22:51:34.700Z,99971.69
2023-02-11T22:54:06.225Z,99970.75
2023-02-11T22:56:34.661Z,99978.56
2023-02-11T22:59:03.799Z,99966.34
2023-02-11T23:01:31.700Z,99969.81
2023-02-11T23:04:03.958Z,99980.16
2023-02-11T23:06:30.933Z,99977.56
2023-02-11T23:08:57.694Z,99953.25
2023-02-11T23:11:26.790Z,99985.41
2023-02-11T23:13:54.259Z,99988.88
2023-02-11T23:16:23.434Z,99988.81
2023-02-11T23:18:50.942Z,99970.59
2023-02-11T23:21:24.405Z,99978.47
2023-02-11T23:23:58.603Z,99986.28
2023-02-11T23:26:26.146Z,99981.97
2023-02-11T23:28:53.033Z,99972.44
2023-02-11T23:31:34.031Z,99974.22
2023-02-11T23:34:01.921Z,99982.91
2023-02-11T23:36:29.538Z,99975.13
2023-02-11T23:38:56.423Z,99982.88
2023-02-11T23:41:24.270Z,99983.72
2023-02-11T23:43:53.331Z,99984.56
2023-02-11T23:46:22.125Z,99989.75
2023-02-11T23:48:50.076Z,99988.06
2023-02-11T23:51:17.266Z,99983.78
2023-02-11T23:53:45.908Z,99975.13
2023-02-11T23:56:21.535Z,99981.22
2023-02-11T23:58:49.853Z,99978.63
