createdAt,value
2022-10-13T04:02:31.580Z,25.35
2022-10-13T04:05:00.316Z,25.08
2022-10-13T04:07:27.595Z,26.50
2022-10-13T04:09:55.404Z,28.55
2022-10-13T04:12:23.465Z,28.20
2022-10-13T04:14:51.044Z,27.00
2022-10-13T04:17:18.498Z,25.95
2022-10-13T04:19:45.829Z,26.38
2022-10-13T04:22:13.048Z,26.75
2022-10-13T04:24:41.568Z,28.23
2022-10-13T04:27:10.058Z,27.58
2022-10-13T04:29:38.303Z,28.52
2022-10-13T04:32:05.540Z,27.83
2022-10-13T04:34:32.775Z,28.63
2022-10-13T04:37:00.531Z,28.30
2022-10-13T04:39:27.780Z,29.30
2022-10-13T04:41:56.562Z,29.00
2022-10-13T04:44:23.798Z,28.10
2022-10-13T04:46:51.321Z,28.75
2022-10-13T04:49:18.613Z,29.15
2022-10-13T04:51:46.232Z,27.58
2022-10-13T04:54:14.325Z,27.75
2022-10-13T04:56:44.553Z,28.13
2022-10-13T04:59:12.141Z,28.15
2022-10-13T05:01:40.247Z,27.33
2022-10-13T05:07:05.195Z,25.38
2022-10-13T05:09:29.042Z,26.65
2022-10-13T05:11:57.535Z,26.15
2022-10-13T05:14:24.907Z,25.98
2022-10-13T05:16:53.364Z,25.90
2022-10-13T05:19:20.738Z,25.90
2022-10-13T05:21:50.473Z,27.90
2022-10-13T05:24:17.926Z,25.15
2022-10-13T05:26:47.749Z,23.67
2022-10-13T05:29:15.440Z,22.92
2022-10-13T05:31:43.304Z,23.17
2022-10-13T05:34:11.260Z,23.95
2022-10-13T05:36:38.918Z,22.88
2022-10-13T05:39:09.808Z,23.80
2022-10-13T05:41:39.148Z,24.17
2022-10-13T05:44:10.495Z,23.98
2022-10-13T05:46:42.792Z,23.60
2022-10-13T05:49:11.213Z,23.33
2022-10-13T05:51:43.431Z,23.25
2022-10-13T05:54:21.418Z,23.05
2022-10-13T05:56:57.411Z,23.95
2022-10-13T05:59:29.909Z,18.60
2022-10-13T06:01:57.351Z,16.48
2022-10-13T06:04:39.864Z,15.40
2022-10-13T06:07:09.984Z,16.98
2022-10-13T06:09:40.518Z,19.60
2022-10-13T06:12:09.213Z,19.58
2022-10-13T06:14:36.594Z,24.17
2022-10-13T06:17:07.756Z,22.75
2022-10-13T06:19:35.469Z,25.05
2022-10-13T06:22:09.136Z,26.23
2022-10-13T06:24:36.804Z,24.83
2022-10-13T06:27:06.645Z,25.00
2022-10-13T06:29:34.332Z,24.88
2022-10-13T06:32:01.747Z,24.88
2022-10-13T06:34:29.426Z,26.20
2022-10-13T06:36:56.655Z,27.75
2022-10-13T06:39:24.013Z,27.77
2022-10-13T06:41:52.540Z,26.77
2022-10-13T06:44:19.816Z,25.65
2022-10-13T06:46:47.091Z,23.20
2022-10-13T06:49:14.492Z,24.63
2022-10-13T06:51:41.929Z,25.83
2022-10-13T06:54:10.239Z,26.15
2022-10-13T06:56:37.503Z,26.13
2022-10-13T06:59:10.741Z,24.35
2022-10-13T07:01:41.527Z,25.48
2022-10-13T07:04:14.105Z,25.05
2022-10-13T07:06:41.592Z,27.17
2022-10-13T07:09:09.436Z,26.02
2022-10-13T07:11:37.064Z,26.77
2022-10-13T07:14:04.328Z,29.65
2022-10-13T07:16:32.562Z,29.48
2022-10-13T07:19:00.277Z,28.67
2022-10-13T07:21:27.774Z,28.35
2022-10-13T07:23:55.125Z,29.23
2022-10-13T07:26:22.705Z,30.67
2022-10-13T07:28:50.889Z,30.92
2022-10-13T07:31:20.430Z,29.33
2022-10-13T07:33:49.852Z,31.38
2022-10-13T07:36:17.984Z,32.80
2022-10-13T07:38:46.475Z,32.03
2022-10-13T07:41:14.641Z,33.45
2022-10-13T07:43:42.477Z,31.80
2022-10-13T07:46:11.924Z,32.88
2022-10-13T07:48:40.276Z,34.72
2022-10-13T07:51:10.207Z,34.10
2022-10-13T07:53:38.071Z,34.97
2022-10-13T07:56:07.759Z,34.40
2022-10-13T07:58:42.139Z,34.00
2022-10-13T08:01:10.140Z,36.40
2022-10-13T08:03:45.560Z,34.57
2022-10-13T08:06:19.744Z,35.45
2022-10-13T08:08:48.452Z,36.53
2022-10-13T08:11:18.221Z,37.55
2022-10-13T08:13:50.384Z,36.25
2022-10-13T08:16:24.215Z,37.63
2022-10-13T08:18:51.936Z,38.08
2022-10-13T08:24:13.850Z,37.10
2022-10-13T08:26:42.684Z,36.63
2022-10-13T08:29:25.937Z,38.20
2022-10-13T08:31:53.994Z,36.50
2022-10-13T08:34:25.912Z,37.85
2022-10-13T08:39:24.266Z,34.42
2022-10-13T08:41:53.510Z,35.58
2022-10-13T08:45:15.763Z,36.55
2022-10-13T08:47:41.548Z,35.70
2022-10-13T08:50:16.129Z,36.20
2022-10-13T08:52:52.008Z,36.03
2022-10-13T08:55:35.081Z,37.55
2022-10-13T08:58:09.732Z,35.67
2022-10-13T09:00:37.375Z,34.53
2022-10-13T09:03:26.492Z,35.80
2022-10-13T09:06:15.180Z,35.70
2022-10-13T09:08:54.825Z,36.03
2022-10-13T09:11:22.629Z,34.38
2022-10-13T09:13:54.659Z,35.40
2022-10-13T09:16:44.861Z,34.53
2022-10-13T09:19:29.976Z,35.70
2022-10-13T09:22:13.392Z,36.20
2022-10-13T09:24:40.852Z,36.78
2022-10-13T09:27:19.017Z,35.92
2022-10-13T09:29:46.536Z,35.88
2022-10-13T09:32:18.996Z,36.08
2022-10-13T09:34:47.532Z,37.00
2022-10-13T09:37:25.946Z,36.65
2022-10-13T09:40:19.588Z,36.10
2022-10-13T09:42:53.348Z,36.40
2022-10-13T09:45:23.663Z,35.60
2022-10-13T09:48:18.026Z,36.88
2022-10-13T09:50:50.431Z,34.88
2022-10-13T09:53:32.049Z,35.78
2022-10-13T09:56:09.577Z,35.03
2022-10-13T09:58:47.193Z,33.15
2022-10-13T10:01:32.446Z,33.53
2022-10-13T10:04:13.010Z,36.00
2022-10-13T10:06:41.517Z,35.40
2022-10-13T10:09:35.981Z,32.88
2022-10-13T10:12:06.095Z,31.45
2022-10-13T10:14:38.327Z,31.98
2022-10-13T10:17:15.359Z,36.75
2022-10-13T10:20:04.698Z,37.10
2022-10-13T10:22:44.624Z,38.35
2022-10-13T10:25:25.428Z,35.55
2022-10-13T10:28:13.797Z,37.97
2022-10-13T10:30:48.819Z,34.40
2022-10-13T10:33:26.840Z,33.60
2022-10-13T10:36:19.334Z,31.77
2022-10-13T10:39:01.557Z,35.50
2022-10-13T10:44:21.569Z,30.23
2022-10-13T10:46:50.284Z,30.58
2022-10-13T10:49:26.028Z,30.00
2022-10-13T10:51:54.424Z,25.83
2022-10-13T10:54:34.244Z,25.85
2022-10-13T10:57:08.648Z,28.17
2022-10-13T10:59:59.343Z,27.08
2022-10-13T11:02:48.385Z,27.25
2022-10-13T11:05:16.716Z,26.60
2022-10-13T11:07:43.968Z,27.92
2022-10-13T11:10:16.317Z,28.13
2022-10-13T11:12:52.715Z,27.73
2022-10-13T11:15:20.421Z,28.33
2022-10-13T11:17:47.813Z,30.15
2022-10-13T11:20:18.241Z,25.65
2022-10-13T11:22:57.660Z,27.35
2022-10-13T11:26:18.220Z,26.73
2022-10-13T11:28:47.083Z,26.77
2022-10-13T11:31:15.835Z,24.23
2022-10-13T11:33:44.322Z,24.40
2022-10-13T11:36:55.126Z,23.40
2022-10-13T11:39:27.744Z,24.13
2022-10-13T11:42:13.428Z,23.50
2022-10-13T11:45:02.432Z,21.63
2022-10-13T11:47:42.317Z,25.52
2022-10-13T11:50:42.388Z,25.35
2022-10-13T11:53:24.294Z,27.98
2022-10-13T11:55:58.292Z,29.10
2022-10-13T11:58:30.830Z,28.88
2022-10-13T12:01:02.416Z,28.08
2022-10-13T12:03:32.492Z,28.02
2022-10-13T12:06:07.606Z,27.85
2022-10-13T12:08:36.451Z,26.60
2022-10-13T12:11:07.593Z,25.98
2022-10-13T12:13:36.080Z,25.23
2022-10-13T12:16:06.669Z,24.58
2022-10-13T12:18:38.195Z,24.42
2022-10-13T12:23:37.063Z,25.40
2022-10-13T12:26:04.654Z,26.42
2022-10-13T12:28:50.853Z,25.10
2022-10-13T12:31:23.058Z,24.40
2022-10-13T12:34:01.608Z,27.85
2022-10-13T12:36:31.933Z,26.27
2022-10-13T12:39:06.315Z,26.75
2022-10-13T12:41:40.592Z,26.92
2022-10-13T12:44:17.901Z,23.70
2022-10-13T12:46:52.321Z,24.35
2022-10-13T12:49:22.511Z,23.58
2022-10-13T12:52:20.941Z,22.58
2022-10-13T12:54:55.856Z,22.90
2022-10-13T12:57:38.656Z,23.08
2022-10-13T13:00:18.803Z,22.42
2022-10-13T13:02:54.266Z,22.85
2022-10-13T13:05:31.398Z,21.27
2022-10-13T13:08:04.369Z,23.40
2022-10-13T13:10:31.690Z,24.02
2022-10-13T13:13:14.312Z,25.00
2022-10-13T13:15:42.212Z,25.05
2022-10-13T13:18:36.544Z,25.13
2022-10-13T13:21:06.606Z,25.20
2022-10-13T13:23:35.714Z,24.85
2022-10-13T13:26:12.055Z,25.15
2022-10-13T13:28:49.992Z,24.52
2022-10-13T13:31:19.864Z,25.13
2022-10-13T13:33:47.613Z,22.20
2022-10-13T13:36:23.291Z,22.65
2022-10-13T13:38:53.593Z,22.73
2022-10-13T13:41:21.213Z,23.55
2022-10-13T13:43:49.627Z,24.85
2022-10-13T13:46:20.711Z,23.50
2022-10-13T13:48:48.613Z,24.73
2022-10-13T13:51:16.915Z,25.27
2022-10-13T13:53:46.991Z,23.52
2022-10-13T13:56:19.844Z,21.50
2022-10-13T14:01:16.008Z,28.83
2022-10-13T14:03:43.485Z,24.30
2022-10-13T14:06:20.102Z,28.25
2022-10-13T14:08:47.786Z,28.55
2022-10-13T14:11:16.417Z,28.60
2022-10-13T14:13:44.303Z,29.33
2022-10-13T14:16:18.053Z,28.55
2022-10-13T14:18:45.705Z,28.33
2022-10-13T14:21:13.124Z,27.27
2022-10-13T14:23:45.555Z,28.08
2022-10-13T14:26:14.475Z,29.50
2022-10-13T14:28:42.897Z,26.88
2022-10-13T14:31:11.619Z,31.75
2022-10-13T14:33:41.577Z,33.30
2022-10-13T14:36:09.947Z,31.40
2022-10-13T14:38:37.559Z,32.08
2022-10-13T14:41:06.230Z,32.22
2022-10-13T14:43:33.672Z,31.80
2022-10-13T14:46:03.161Z,31.27
2022-10-13T14:48:34.918Z,29.42
2022-10-13T14:51:06.945Z,28.83
2022-10-13T14:53:39.967Z,29.70
2022-10-13T14:56:19.178Z,28.67
2022-10-13T14:58:52.129Z,29.98
2022-10-13T15:01:20.576Z,28.42
2022-10-13T15:03:49.139Z,30.67
2022-10-13T15:06:20.074Z,27.90
2022-10-13T15:08:47.725Z,30.90
2022-10-13T15:11:16.886Z,30.15
2022-10-13T15:13:44.431Z,28.48
2022-10-13T15:16:26.495Z,30.60
2022-10-13T15:18:54.409Z,30.33
2022-10-13T15:21:22.463Z,31.60
2022-10-13T15:23:49.846Z,29.42
2022-10-13T15:26:18.738Z,29.85
2022-10-13T15:28:49.418Z,30.92
2022-10-13T15:31:19.034Z,29.23
2022-10-13T15:33:48.067Z,28.65
2022-10-13T15:36:16.463Z,28.73
2022-10-13T15:38:44.217Z,29.10
2022-10-13T15:41:12.599Z,28.92
2022-10-13T15:43:43.705Z,28.98
2022-10-13T15:46:20.825Z,28.83
2022-10-13T15:48:50.155Z,29.90
2022-10-13T15:51:19.766Z,29.45
2022-10-13T15:53:48.717Z,29.35
2022-10-13T15:56:16.542Z,29.48
2022-10-13T15:58:43.937Z,29.95
2022-10-13T16:01:13.391Z,27.35
2022-10-13T16:03:41.847Z,29.65
2022-10-13T16:06:11.559Z,28.80
2022-10-13T16:08:39.986Z,29.27
2022-10-13T16:11:08.967Z,30.50
2022-10-13T16:13:36.490Z,29.05
2022-10-13T16:16:04.112Z,30.20
2022-10-13T16:18:33.724Z,30.02
2022-10-13T16:21:19.040Z,28.98
2022-10-13T16:23:47.842Z,29.60
2022-10-13T16:26:17.308Z,29.35
2022-10-13T16:28:46.478Z,31.45
2022-10-13T16:31:15.763Z,31.48
2022-10-13T16:33:44.725Z,29.88
2022-10-13T16:36:17.979Z,34.15
2022-10-13T16:38:47.710Z,36.47
2022-10-13T16:41:17.129Z,33.22
2022-10-13T16:43:45.681Z,33.90
2022-10-13T16:46:16.145Z,33.33
2022-10-13T16:48:45.391Z,35.08
2022-10-13T16:51:15.962Z,33.80
2022-10-13T16:53:47.109Z,34.22
2022-10-13T16:56:15.260Z,34.15
2022-10-13T16:58:45.032Z,36.20
2022-10-13T17:01:13.468Z,35.67
2022-10-13T17:03:43.873Z,36.55
2022-10-13T17:06:13.873Z,38.22
2022-10-13T17:08:43.050Z,35.78
2022-10-13T17:11:17.209Z,35.88
2022-10-13T17:13:44.724Z,34.50
2022-10-13T17:16:12.067Z,31.35
2022-10-13T17:18:44.204Z,35.03
2022-10-13T17:21:17.332Z,34.92
2022-10-13T17:23:48.575Z,37.35
2022-10-13T17:28:44.772Z,33.42
2022-10-13T17:31:16.224Z,32.72
2022-10-13T17:33:45.172Z,33.13
2022-10-13T17:36:27.406Z,33.20
2022-10-13T17:38:56.328Z,33.33
2022-10-13T17:41:24.248Z,35.33
2022-10-13T17:43:52.606Z,34.88
2022-10-13T17:46:40.600Z,34.70
2022-10-13T17:49:11.300Z,35.35
2022-10-13T17:51:42.687Z,34.13
2022-10-13T17:54:15.549Z,35.80
2022-10-13T17:56:45.211Z,35.97
2022-10-13T17:59:14.227Z,37.10
2022-10-13T18:01:42.249Z,37.03
2022-10-13T18:04:12.787Z,35.67
2022-10-13T18:06:43.712Z,35.38
2022-10-13T18:09:14.035Z,35.35
2022-10-13T18:11:47.083Z,36.40
2022-10-13T18:14:18.840Z,37.33
2022-10-13T18:16:51.057Z,37.20
2022-10-13T18:19:21.519Z,37.70
2022-10-13T18:21:49.750Z,38.47
2022-10-13T18:24:17.138Z,38.95
2022-10-13T18:26:44.720Z,40.35
2022-10-13T18:29:13.282Z,39.00
2022-10-13T18:31:41.707Z,38.60
2022-10-13T18:34:13.670Z,39.38
2022-10-13T18:36:47.272Z,39.85
2022-10-13T18:39:18.769Z,40.03
2022-10-13T18:41:50.084Z,40.78
2022-10-13T18:44:17.956Z,39.78
2022-10-13T18:46:48.280Z,38.03
2022-10-13T18:49:18.120Z,37.80
2022-10-13T18:51:45.425Z,37.95
2022-10-13T18:54:13.158Z,38.58
2022-10-13T18:56:40.522Z,38.78
2022-10-13T18:59:10.106Z,37.85
2022-10-13T19:01:38.345Z,38.45
2022-10-13T19:04:05.857Z,37.60
2022-10-13T19:06:33.242Z,37.60
2022-10-13T19:09:08.950Z,38.20
2022-10-13T19:11:37.086Z,40.63
2022-10-13T19:14:07.280Z,40.42
2022-10-13T19:16:40.588Z,40.80
2022-10-13T19:19:09.295Z,41.47
2022-10-13T19:21:37.707Z,41.50
2022-10-13T19:24:06.459Z,44.10
2022-10-13T19:26:36.295Z,42.08
2022-10-13T19:29:09.781Z,44.78
2022-10-13T19:31:38.710Z,43.92
2022-10-13T19:34:10.795Z,43.75
2022-10-13T19:36:44.188Z,45.25
2022-10-13T19:39:14.717Z,42.20
2022-10-13T19:41:44.141Z,45.67
2022-10-13T19:44:11.789Z,44.60
2022-10-13T19:46:43.974Z,44.17
2022-10-13T19:49:13.445Z,43.13
2022-10-13T19:51:46.784Z,43.15
2022-10-13T19:54:14.486Z,43.08
2022-10-13T19:56:47.242Z,43.05
2022-10-13T19:59:14.967Z,43.75
2022-10-13T20:01:43.101Z,41.22
2022-10-13T20:04:15.942Z,41.00
2022-10-13T20:06:48.839Z,40.45
2022-10-13T20:09:17.776Z,41.15
2022-10-13T20:11:47.249Z,40.90
2022-10-13T20:14:15.724Z,41.13
2022-10-13T20:16:43.165Z,40.38
2022-10-13T20:19:13.879Z,39.78
2022-10-13T20:24:12.984Z,41.08
2022-10-13T20:26:40.999Z,42.00
2022-10-13T20:29:08.377Z,40.10
2022-10-13T20:31:36.745Z,41.88
2022-10-13T20:34:04.072Z,39.53
2022-10-13T20:36:36.029Z,41.03
2022-10-13T20:39:07.831Z,43.65
2022-10-13T20:41:35.375Z,43.53
2022-10-13T20:44:02.908Z,43.83
2022-10-13T20:46:34.173Z,44.20
2022-10-13T20:49:17.365Z,43.33
2022-10-13T20:51:45.287Z,41.25
2022-10-13T20:54:14.156Z,43.50
2022-10-13T20:56:41.977Z,42.00
2022-10-13T20:59:11.897Z,39.75
2022-10-13T21:01:39.136Z,39.75
2022-10-13T21:04:06.964Z,39.67
2022-10-13T21:06:34.784Z,39.95
2022-10-13T21:09:04.294Z,40.28
2022-10-13T21:11:32.092Z,41.35
2022-10-13T21:13:59.835Z,41.10
2022-10-13T21:16:28.885Z,43.45
2022-10-13T21:18:57.243Z,38.88
2022-10-13T21:21:27.230Z,39.17
2022-10-13T21:23:57.199Z,37.55
2022-10-13T21:26:26.955Z,39.63
2022-10-13T21:28:54.906Z,38.75
2022-10-13T21:31:23.032Z,39.65
2022-10-13T21:33:51.343Z,39.45
2022-10-13T21:36:25.108Z,39.33
2022-10-13T21:38:58.765Z,39.78
2022-10-13T21:41:27.007Z,39.42
2022-10-13T21:43:55.095Z,39.78
2022-10-13T21:46:25.860Z,39.67
2022-10-13T21:48:55.011Z,40.03
2022-10-13T21:51:29.457Z,39.70
2022-10-13T21:53:59.288Z,41.75
