createdAt,value
2023-01-01T00:00:46.818Z,3.00
2023-01-01T00:03:14.836Z,2.47
2023-01-01T00:05:42.125Z,3.13
2023-01-01T00:08:09.441Z,3.10
2023-01-01T00:10:37.596Z,2.50
2023-01-01T00:13:04.889Z,3.10
2023-01-01T00:15:32.266Z,3.20
2023-01-01T00:17:59.737Z,4.72
2023-01-01T00:20:31.660Z,3.17
2023-01-01T00:23:02.683Z,3.00
2023-01-01T00:25:31.592Z,2.97
2023-01-01T00:27:58.982Z,2.60
2023-01-01T00:30:26.346Z,3.20
2023-01-01T00:32:55.144Z,3.13
2023-01-01T00:35:25.826Z,3.38
2023-01-01T00:37:53.754Z,3.17
2023-01-01T00:40:21.655Z,2.83
2023-01-01T00:42:48.936Z,3.50
2023-01-01T00:45:21.451Z,2.97
2023-01-01T00:47:51.368Z,3.30
2023-01-01T00:50:19.689Z,3.35
2023-01-01T00:52:47.060Z,3.17
2023-01-01T00:55:14.895Z,3.25
2023-01-01T00:57:42.308Z,2.88
2023-01-01T01:00:10.549Z,3.42
2023-01-01T01:02:38.010Z,3.28
2023-01-01T01:05:06.031Z,2.85
2023-01-01T01:07:36.037Z,3.42
2023-01-01T01:10:03.934Z,3.05
2023-01-01T01:12:31.119Z,2.83
2023-01-01T01:14:58.428Z,3.55
2023-01-01T01:17:25.788Z,3.05
2023-01-01T01:19:53.320Z,3.38
2023-01-01T01:22:28.382Z,2.92
2023-01-01T01:24:56.858Z,3.42
2023-01-01T01:27:24.762Z,3.70
2023-01-01T01:29:52.386Z,3.22
2023-01-01T01:32:21.455Z,2.87
2023-01-01T01:34:48.715Z,2.88
2023-01-01T01:37:16.390Z,2.90
2023-01-01T01:39:43.635Z,3.47
2023-01-01T01:42:18.165Z,3.45
2023-01-01T01:44:52.956Z,3.40
2023-01-01T01:47:40.178Z,3.40
2023-01-01T01:50:24.884Z,3.67
2023-01-01T01:53:08.709Z,3.05
2023-01-01T01:55:39.810Z,3.40
2023-01-01T01:58:09.632Z,3.25
2023-01-01T02:00:36.886Z,3.65
2023-01-01T02:03:22.979Z,3.33
2023-01-01T02:05:51.717Z,3.75
2023-01-01T02:08:20.408Z,3.20
2023-01-01T02:10:47.761Z,3.10
2023-01-01T02:13:15.389Z,3.25
2023-01-01T02:15:55.361Z,3.90
2023-01-01T02:18:39.288Z,3.60
2023-01-01T02:21:11.500Z,3.67
2023-01-01T02:23:54.095Z,3.92
2023-01-01T02:26:40.289Z,3.80
2023-01-01T02:29:27.635Z,3.88
2023-01-01T02:32:09.071Z,3.33
2023-01-01T02:34:43.467Z,3.58
2023-01-01T02:37:12.821Z,3.53
2023-01-01T02:39:53.048Z,3.93
2023-01-01T02:42:21.480Z,3.88
2023-01-01T02:44:51.085Z,3.38
2023-01-01T02:47:21.268Z,3.20
2023-01-01T02:50:13.026Z,3.72
2023-01-01T02:52:49.275Z,3.55
2023-01-01T02:55:28.813Z,3.60
2023-01-01T02:58:28.512Z,3.70
2023-01-01T03:01:00.432Z,3.42
2023-01-01T03:03:41.332Z,3.35
2023-01-01T03:06:24.212Z,3.38
2023-01-01T03:09:03.688Z,3.40
2023-01-01T03:11:55.573Z,3.10
2023-01-01T03:14:51.483Z,3.20
2023-01-01T03:17:36.290Z,3.63
2023-01-01T03:20:13.716Z,3.60
2023-01-01T03:25:10.898Z,4.00
2023-01-01T03:30:10.224Z,3.63
2023-01-01T03:35:25.706Z,3.20
2023-01-01T03:37:55.083Z,3.25
2023-01-01T03:40:22.932Z,3.17
2023-01-01T03:42:52.598Z,3.50
2023-01-01T03:45:29.940Z,3.78
2023-01-01T03:47:57.441Z,3.75
2023-01-01T03:50:32.242Z,3.45
2023-01-01T03:53:06.005Z,3.97
2023-01-01T03:55:37.653Z,3.72
2023-01-01T03:58:35.816Z,3.28
2023-01-01T04:01:09.516Z,3.80
2023-01-01T04:03:37.878Z,3.95
2023-01-01T04:06:05.922Z,3.83
2023-01-01T04:08:34.620Z,3.65
2023-01-01T04:11:26.556Z,3.97
2023-01-01T04:13:53.806Z,3.63
2023-01-01T04:16:21.196Z,3.65
2023-01-01T04:18:48.501Z,3.78
2023-01-01T04:21:15.839Z,3.47
2023-01-01T04:23:43.031Z,3.72
2023-01-01T04:26:16.521Z,3.88
2023-01-01T04:28:44.287Z,3.40
2023-01-01T04:31:11.914Z,3.75
2023-01-01T04:33:39.279Z,3.45
2023-01-01T04:36:10.546Z,3.92
2023-01-01T04:38:38.251Z,3.97
2023-01-01T04:41:05.771Z,3.30
2023-01-01T04:43:33.081Z,3.72
2023-01-01T04:46:01.907Z,4.22
2023-01-01T04:48:30.497Z,3.97
2023-01-01T04:51:00.829Z,3.70
2023-01-01T04:53:32.679Z,3.55
2023-01-01T04:56:14.545Z,3.92
2023-01-01T04:58:42.977Z,4.15
2023-01-01T05:01:19.638Z,3.88
2023-01-01T05:03:47.672Z,3.55
2023-01-01T05:06:15.652Z,3.30
2023-01-01T05:08:45.959Z,3.25
2023-01-01T05:11:18.802Z,3.40
2023-01-01T05:13:48.932Z,3.80
2023-01-01T05:16:19.082Z,3.47
2023-01-01T05:21:18.407Z,3.30
2023-01-01T05:23:45.797Z,3.50
2023-01-01T05:26:18.472Z,4.63
2023-01-01T05:28:46.763Z,3.22
2023-01-01T05:31:19.136Z,3.50
2023-01-01T05:33:46.715Z,3.38
2023-01-01T05:36:20.797Z,3.80
2023-01-01T05:38:48.301Z,3.40
2023-01-01T05:41:16.843Z,4.15
2023-01-01T05:43:44.525Z,4.25
2023-01-01T05:46:22.780Z,4.28
2023-01-01T05:48:51.298Z,3.67
2023-01-01T05:51:24.248Z,3.70
2023-01-01T05:53:53.049Z,4.38
2023-01-01T05:56:20.544Z,3.78
2023-01-01T05:58:48.165Z,3.90
2023-01-01T06:01:24.509Z,3.72
2023-01-01T06:03:53.014Z,3.47
2023-01-01T06:06:25.013Z,4.00
2023-01-01T06:08:57.009Z,3.65
2023-01-01T06:11:24.376Z,4.57
2023-01-01T06:13:53.179Z,4.30
2023-01-01T06:16:20.579Z,3.55
2023-01-01T06:18:47.907Z,3.78
2023-01-01T06:21:17.233Z,3.95
2023-01-01T06:23:44.788Z,4.37
2023-01-01T06:26:14.438Z,3.63
2023-01-01T06:28:42.511Z,4.07
2023-01-01T06:31:11.675Z,4.03
2023-01-01T06:33:39.379Z,4.17
2023-01-01T06:36:10.073Z,3.50
2023-01-01T06:38:42.657Z,4.05
2023-01-01T06:41:16.022Z,4.25
2023-01-01T06:43:43.805Z,4.50
2023-01-01T06:46:19.950Z,4.03
2023-01-01T06:48:49.639Z,3.95
2023-01-01T06:51:19.646Z,4.32
2023-01-01T06:53:48.279Z,4.38
2023-01-01T06:56:15.653Z,3.50
2023-01-01T06:58:43.009Z,3.97
2023-01-01T07:01:18.080Z,3.67
2023-01-01T07:03:52.992Z,3.70
2023-01-01T07:06:21.158Z,3.88
2023-01-01T07:08:48.754Z,3.83
2023-01-01T07:11:16.124Z,3.70
2023-01-01T07:13:44.773Z,3.80
2023-01-01T07:16:13.576Z,4.40
2023-01-01T07:18:41.099Z,4.28
2023-01-01T07:21:28.738Z,3.58
2023-01-01T07:24:01.399Z,3.70
2023-01-01T07:26:30.180Z,4.03
2023-01-01T07:29:04.519Z,4.05
2023-01-01T07:31:39.279Z,3.88
2023-01-01T07:34:07.748Z,3.80
2023-01-01T07:36:35.008Z,3.72
2023-01-01T07:39:02.399Z,3.78
2023-01-01T07:41:29.795Z,3.75
2023-01-01T07:43:59.365Z,3.65
2023-01-01T07:46:27.667Z,3.53
2023-01-01T07:48:54.969Z,3.97
2023-01-01T07:51:22.302Z,3.72
2023-01-01T07:53:49.612Z,3.88
2023-01-01T07:56:17.042Z,3.97
2023-01-01T07:58:44.312Z,4.05
2023-01-01T08:01:13.121Z,3.63
2023-01-01T08:03:40.905Z,3.95
2023-01-01T08:06:12.768Z,3.70
2023-01-01T08:08:41.223Z,3.85
2023-01-01T08:11:08.972Z,3.22
2023-01-01T08:13:36.357Z,3.25
2023-01-01T08:16:04.380Z,3.75
2023-01-01T08:18:31.801Z,3.67
2023-01-01T08:20:59.104Z,3.55
2023-01-01T08:23:26.377Z,3.60
2023-01-01T08:25:53.726Z,3.28
2023-01-01T08:28:20.929Z,3.65
2023-01-01T08:30:48.309Z,3.90
2023-01-01T08:33:15.649Z,4.00
2023-01-01T08:35:44.155Z,4.22
2023-01-01T08:38:14.254Z,4.20
2023-01-01T08:40:41.609Z,3.75
2023-01-01T08:43:08.923Z,3.75
2023-01-01T08:45:36.104Z,4.20
2023-01-01T08:48:03.487Z,3.97
2023-01-01T08:50:30.728Z,4.18
2023-01-01T08:52:59.185Z,4.03
2023-01-01T08:55:26.562Z,3.97
2023-01-01T08:57:53.958Z,3.97
2023-01-01T09:00:21.274Z,3.45
2023-01-01T09:02:48.821Z,3.50
2023-01-01T09:05:16.343Z,3.47
2023-01-01T09:07:43.794Z,4.10
2023-01-01T09:10:11.052Z,4.28
2023-01-01T09:12:41.599Z,3.95
2023-01-01T09:15:16.016Z,4.40
2023-01-01T09:17:43.439Z,4.13
2023-01-01T09:20:11.154Z,4.55
2023-01-01T09:22:38.393Z,4.20
2023-01-01T09:25:06.087Z,4.07
2023-01-01T09:27:35.035Z,4.37
2023-01-01T09:30:02.570Z,4.32
2023-01-01T09:32:30.808Z,4.40
2023-01-01T09:34:58.273Z,4.28
2023-01-01T09:37:25.620Z,4.10
2023-01-01T09:39:53.133Z,4.50
2023-01-01T09:42:38.460Z,4.28
2023-01-01T09:45:18.837Z,4.65
2023-01-01T09:47:48.133Z,4.47
2023-01-01T09:50:19.078Z,3.83
2023-01-01T09:52:52.803Z,3.78
2023-01-01T09:55:27.105Z,3.97
2023-01-01T09:57:55.896Z,4.75
2023-01-01T10:00:23.213Z,4.22
2023-01-01T10:03:38.085Z,3.72
2023-01-01T10:06:05.737Z,4.13
2023-01-01T10:08:54.804Z,4.97
2023-01-01T10:11:35.667Z,4.22
2023-01-01T10:14:17.639Z,5.35
2023-01-01T10:16:47.469Z,4.47
2023-01-01T10:19:45.275Z,4.40
2023-01-01T10:22:20.711Z,4.38
2023-01-01T10:24:56.072Z,4.63
2023-01-01T10:27:30.018Z,4.13
2023-01-01T10:30:03.389Z,4.05
2023-01-01T10:32:34.823Z,3.63
2023-01-01T10:35:14.722Z,4.45
2023-01-01T10:37:42.545Z,4.05
2023-01-01T10:40:19.622Z,4.45
2023-01-01T10:42:49.854Z,4.68
2023-01-01T10:45:38.725Z,3.95
2023-01-01T10:48:09.744Z,3.83
2023-01-01T10:50:44.841Z,4.40
2023-01-01T10:53:26.713Z,4.70
2023-01-01T10:56:03.151Z,5.50
2023-01-01T10:58:37.996Z,4.85
2023-01-01T11:01:07.840Z,4.60
2023-01-01T11:03:36.489Z,4.10
2023-01-01T11:06:07.364Z,4.30
2023-01-01T11:08:36.139Z,3.78
2023-01-01T11:11:03.716Z,6.85
2023-01-01T11:13:31.786Z,6.47
2023-01-01T11:16:00.674Z,6.40
2023-01-01T11:18:35.757Z,5.18
2023-01-01T11:21:05.581Z,5.97
2023-01-01T11:23:38.479Z,5.28
2023-01-01T11:26:17.950Z,4.35
2023-01-01T11:29:22.423Z,3.42
2023-01-01T11:31:49.924Z,3.70
2023-01-01T11:34:46.561Z,4.57
2023-01-01T11:37:36.151Z,9.00
2023-01-01T11:40:05.209Z,5.43
2023-01-01T11:42:34.363Z,5.18
2023-01-01T11:45:13.657Z,5.05
2023-01-01T11:47:42.046Z,4.85
2023-01-01T11:50:25.455Z,4.35
2023-01-01T11:52:54.240Z,4.40
2023-01-01T11:55:42.205Z,4.40
2023-01-01T11:58:19.638Z,4.72
2023-01-01T12:00:55.240Z,4.30
2023-01-01T12:03:33.619Z,5.00
2023-01-01T12:06:10.855Z,6.50
2023-01-01T12:08:42.751Z,5.07
2023-01-01T12:11:21.674Z,5.78
2023-01-01T12:13:53.066Z,4.50
2023-01-01T12:16:24.432Z,8.93
2023-01-01T12:19:06.745Z,8.15
2023-01-01T12:21:35.058Z,6.00
2023-01-01T12:24:04.024Z,5.78
2023-01-01T12:27:10.741Z,5.53
2023-01-01T12:29:47.730Z,5.07
2023-01-01T12:32:43.478Z,4.45
2023-01-01T12:35:44.534Z,4.22
2023-01-01T12:38:40.335Z,4.97
2023-01-01T12:41:24.638Z,4.78
2023-01-01T12:44:20.109Z,4.88
2023-01-01T12:46:59.552Z,5.05
2023-01-01T12:49:31.128Z,5.18
2023-01-01T12:52:33.013Z,4.97
2023-01-01T12:55:18.566Z,5.07
2023-01-01T12:57:55.389Z,4.32
2023-01-01T13:00:22.670Z,4.90
2023-01-01T13:02:59.248Z,4.68
2023-01-01T13:05:40.681Z,4.55
2023-01-01T13:08:08.301Z,4.60
2023-01-01T13:10:40.109Z,5.10
2023-01-01T13:13:07.663Z,12.52
2023-01-01T13:15:37.629Z,13.18
2023-01-01T13:18:16.566Z,13.07
2023-01-01T13:20:55.289Z,8.00
2023-01-01T13:23:31.741Z,6.15
2023-01-01T13:26:17.808Z,5.75
2023-01-01T13:29:05.539Z,6.05
2023-01-01T13:31:39.385Z,5.97
2023-01-01T13:34:35.577Z,6.43
2023-01-01T13:37:15.008Z,5.90
2023-01-01T13:40:01.674Z,6.10
2023-01-01T13:43:06.305Z,5.75
2023-01-01T13:46:11.011Z,5.97
2023-01-01T13:48:44.406Z,6.03
2023-01-01T13:51:54.845Z,5.88
2023-01-01T13:54:26.684Z,6.82
2023-01-01T13:57:04.107Z,6.50
2023-01-01T13:59:44.247Z,6.10
2023-01-01T14:04:41.102Z,6.43
2023-01-01T14:07:50.138Z,6.68
2023-01-01T14:10:29.481Z,7.22
2023-01-01T14:13:05.459Z,6.50
2023-01-01T14:15:35.180Z,7.32
2023-01-01T14:18:05.504Z,7.13
2023-01-01T14:20:36.547Z,6.32
2023-01-01T14:23:09.574Z,8.27
2023-01-01T14:25:37.031Z,6.88
2023-01-01T14:28:04.698Z,7.15
2023-01-01T14:30:33.380Z,7.00
2023-01-01T14:33:02.471Z,7.00
2023-01-01T14:35:30.290Z,7.03
2023-01-01T14:37:57.747Z,6.82
2023-01-01T14:40:28.152Z,9.55
2023-01-01T14:43:05.821Z,7.35
2023-01-01T14:45:34.900Z,6.88
2023-01-01T14:48:02.532Z,7.82
2023-01-01T14:50:31.702Z,7.10
2023-01-01T14:53:05.203Z,7.85
2023-01-01T14:55:41.504Z,7.18
2023-01-01T14:58:27.015Z,7.40
2023-01-01T15:00:54.628Z,7.70
2023-01-01T15:03:23.151Z,10.07
2023-01-01T15:06:01.699Z,10.85
2023-01-01T15:08:29.264Z,7.43
2023-01-01T15:10:57.123Z,9.20
2023-01-01T15:13:26.549Z,8.52
2023-01-01T15:15:55.586Z,9.57
2023-01-01T15:18:47.903Z,7.82
2023-01-01T15:21:25.005Z,8.25
2023-01-01T15:23:58.963Z,10.75
2023-01-01T15:26:30.571Z,8.10
2023-01-01T15:28:59.001Z,8.13
2023-01-01T15:31:38.616Z,7.50
2023-01-01T15:34:06.246Z,7.07
2023-01-01T15:36:33.740Z,7.25
2023-01-01T15:39:01.241Z,7.15
2023-01-01T15:41:44.610Z,7.47
2023-01-01T15:44:15.012Z,8.20
2023-01-01T15:46:47.586Z,7.03
2023-01-01T15:49:41.815Z,7.57
2023-01-01T15:52:22.821Z,8.35
2023-01-01T15:54:50.209Z,7.22
2023-01-01T15:57:20.790Z,7.85
2023-01-01T15:59:50.594Z,7.78
2023-01-01T16:02:25.604Z,7.60
2023-01-01T16:04:53.089Z,7.97
2023-01-01T16:07:23.397Z,7.65
2023-01-01T16:09:57.366Z,8.07
2023-01-01T16:12:25.601Z,8.15
2023-01-01T16:14:52.902Z,8.52
2023-01-01T16:17:21.017Z,7.45
2023-01-01T16:19:48.527Z,8.02
2023-01-01T16:22:17.114Z,8.27
2023-01-01T16:24:45.489Z,11.13
2023-01-01T16:27:13.105Z,9.55
2023-01-01T16:29:43.333Z,9.43
2023-01-01T16:32:18.218Z,8.68
2023-01-01T16:34:45.630Z,9.55
2023-01-01T16:37:12.958Z,9.68
2023-01-01T16:39:40.273Z,9.60
2023-01-01T16:42:11.467Z,9.90
2023-01-01T16:44:41.223Z,9.60
2023-01-01T16:47:08.925Z,8.10
2023-01-01T16:49:36.509Z,8.65
2023-01-01T16:52:03.836Z,7.88
2023-01-01T16:54:31.384Z,7.43
2023-01-01T16:56:58.638Z,7.90
2023-01-01T16:59:26.030Z,7.85
2023-01-01T17:01:54.139Z,7.63
2023-01-01T17:04:21.536Z,8.82
2023-01-01T17:06:50.343Z,8.63
2023-01-01T17:09:17.902Z,6.82
2023-01-01T17:11:46.114Z,7.72
2023-01-01T17:14:13.413Z,8.13
2023-01-01T17:16:41.067Z,8.68
2023-01-01T17:19:14.860Z,9.30
2023-01-01T17:21:43.277Z,9.77
2023-01-01T17:24:10.564Z,9.43
2023-01-01T17:26:38.165Z,9.27
2023-01-01T17:29:07.546Z,9.13
2023-01-01T17:31:35.492Z,8.40
2023-01-01T17:34:02.933Z,9.40
2023-01-01T17:36:30.856Z,9.05
2023-01-01T17:38:58.175Z,9.13
2023-01-01T17:41:25.615Z,9.75
2023-01-01T17:43:53.165Z,9.15
2023-01-01T17:46:23.878Z,10.10
2023-01-01T17:48:51.768Z,9.50
2023-01-01T17:51:19.776Z,10.20
2023-01-01T17:53:47.442Z,9.63
2023-01-01T17:56:16.545Z,13.43
2023-01-01T17:58:45.260Z,10.02
2023-01-01T18:01:18.563Z,8.90
2023-01-01T18:03:46.388Z,9.68
2023-01-01T18:06:13.668Z,10.63
2023-01-01T18:08:41.066Z,10.77
2023-01-01T18:11:08.303Z,13.85
2023-01-01T18:13:36.205Z,10.23
2023-01-01T18:16:05.435Z,11.18
2023-01-01T18:18:36.340Z,9.77
2023-01-01T18:21:05.846Z,10.10
2023-01-01T18:23:37.773Z,9.90
2023-01-01T18:26:07.017Z,9.43
2023-01-01T18:28:35.375Z,9.30
2023-01-01T18:31:10.497Z,10.27
2023-01-01T18:33:38.070Z,9.32
2023-01-01T18:36:07.261Z,8.90
2023-01-01T18:38:35.196Z,10.13
2023-01-01T18:41:26.846Z,9.15
2023-01-01T18:43:54.459Z,9.70
2023-01-01T18:46:24.614Z,10.32
2023-01-01T18:48:57.163Z,9.95
2023-01-01T18:51:26.913Z,8.90
2023-01-01T18:53:58.868Z,9.77
2023-01-01T18:56:26.238Z,9.85
2023-01-01T18:58:55.153Z,10.23
2023-01-01T19:01:23.686Z,9.63
2023-01-01T19:03:52.818Z,10.30
2023-01-01T19:06:28.813Z,10.38
2023-01-01T19:09:21.987Z,10.82
2023-01-01T19:11:50.605Z,11.00
2023-01-01T19:14:22.830Z,11.23
2023-01-01T19:16:52.957Z,10.43
2023-01-01T19:19:25.087Z,10.93
2023-01-01T19:22:17.056Z,10.07
2023-01-01T19:24:45.788Z,10.13
2023-01-01T19:27:17.599Z,10.20
2023-01-01T19:29:46.577Z,12.07
2023-01-01T19:32:13.957Z,13.77
2023-01-01T19:34:41.473Z,12.13
2023-01-01T19:37:09.574Z,10.77
2023-01-01T19:39:37.905Z,10.57
2023-01-01T19:42:07.049Z,11.07
2023-01-01T19:44:35.333Z,10.20
2023-01-01T19:47:06.613Z,11.10
2023-01-01T19:49:33.943Z,16.25
2023-01-01T19:52:01.291Z,12.23
2023-01-01T19:54:28.792Z,10.65
2023-01-01T19:56:56.171Z,10.57
2023-01-01T19:59:29.253Z,11.52
2023-01-01T20:02:34.952Z,11.65
2023-01-01T20:04:47.702Z,10.73
2023-01-01T20:07:15.965Z,9.65
2023-01-01T20:09:43.361Z,9.38
2023-01-01T20:12:10.612Z,9.13
2023-01-01T20:14:37.910Z,9.18
2023-01-01T20:17:05.179Z,8.68
2023-01-01T20:19:32.419Z,9.52
2023-01-01T20:22:11.704Z,7.85
2023-01-01T20:24:42.313Z,8.13
2023-01-01T20:27:09.655Z,6.60
2023-01-01T20:29:37.040Z,5.53
2023-01-01T20:32:05.087Z,5.53
2023-01-01T20:34:32.563Z,5.75
2023-01-01T20:37:18.206Z,5.25
2023-01-01T20:39:45.583Z,4.78
2023-01-01T20:42:12.806Z,5.10
2023-01-01T20:44:42.763Z,4.88
2023-01-01T20:47:13.907Z,4.88
2023-01-01T20:49:41.913Z,4.97
2023-01-01T20:52:09.410Z,5.20
2023-01-01T20:54:36.761Z,5.20
2023-01-01T20:57:04.557Z,5.47
2023-01-01T20:59:35.808Z,4.53
2023-01-01T21:02:05.766Z,5.18
2023-01-01T21:04:38.509Z,4.85
2023-01-01T21:07:08.048Z,4.18
2023-01-01T21:09:35.559Z,4.13
2023-01-01T21:12:03.585Z,4.93
2023-01-01T21:14:32.016Z,4.40
2023-01-01T21:16:59.439Z,4.10
2023-01-01T21:19:28.036Z,4.68
2023-01-01T21:21:56.386Z,4.28
2023-01-01T21:24:37.054Z,4.05
2023-01-01T21:27:15.486Z,4.63
2023-01-01T21:29:51.492Z,6.60
2023-01-01T21:32:24.082Z,4.55
2023-01-01T21:34:53.752Z,4.90
2023-01-01T21:37:50.787Z,5.07
2023-01-01T21:40:40.736Z,5.60
2023-01-01T21:43:40.422Z,4.75
2023-01-01T21:46:07.703Z,4.13
2023-01-01T21:48:41.046Z,4.43
2023-01-01T21:51:28.158Z,4.57
2023-01-01T21:54:03.058Z,3.50
2023-01-01T21:56:37.653Z,3.40
2023-01-01T21:59:25.820Z,4.18
2023-01-01T22:02:06.135Z,4.18
2023-01-01T22:04:44.252Z,4.60
2023-01-01T22:10:35.899Z,5.88
2023-01-01T22:13:03.809Z,4.82
2023-01-01T22:15:44.213Z,5.10
2023-01-01T22:18:31.150Z,3.92
2023-01-01T22:20:58.572Z,3.70
2023-01-01T22:23:35.782Z,4.70
2023-01-01T22:26:05.339Z,3.45
2023-01-01T22:28:46.727Z,4.50
2023-01-01T22:31:19.341Z,3.72
2023-01-01T22:33:47.750Z,3.85
2023-01-01T22:36:18.238Z,5.35
2023-01-01T22:38:45.782Z,5.32
2023-01-01T22:41:13.855Z,5.47
2023-01-01T22:43:43.437Z,4.82
2023-01-01T22:46:27.378Z,4.22
2023-01-01T22:48:58.516Z,4.32
2023-01-01T22:51:28.651Z,3.88
2023-01-01T22:56:22.978Z,3.90
2023-01-01T22:58:56.526Z,4.68
2023-01-01T23:01:24.590Z,6.03
2023-01-01T23:03:53.201Z,4.28
2023-01-01T23:06:20.709Z,6.65
2023-01-01T23:08:49.497Z,3.50
2023-01-01T23:11:16.904Z,4.15
2023-01-01T23:14:07.602Z,3.88
2023-01-01T23:16:35.575Z,4.20
2023-01-01T23:19:04.002Z,4.85
2023-01-01T23:21:31.862Z,3.65
2023-01-01T23:24:00.433Z,3.55
2023-01-01T23:26:27.789Z,3.50
2023-01-01T23:28:55.807Z,3.85
2023-01-01T23:31:25.911Z,4.00
2023-01-01T23:33:54.755Z,4.30
2023-01-01T23:36:23.464Z,4.32
2023-01-01T23:38:50.797Z,3.28
2023-01-01T23:41:18.090Z,3.38
2023-01-01T23:43:45.342Z,3.83
2023-01-01T23:46:13.307Z,3.63
2023-01-01T23:48:43.510Z,3.35
2023-01-01T23:51:11.241Z,3.72
2023-01-01T23:53:38.533Z,4.05
2023-01-01T23:56:06.075Z,3.30
2023-01-01T23:58:33.368Z,2.97
