createdAt,value
2018-08-24T00:01:01.030Z,91.90
2018-08-24T00:03:29.395Z,91.90
2018-08-24T00:05:58.277Z,91.90
2018-08-24T00:08:26.807Z,91.90
2018-08-24T00:10:56.436Z,91.90
2018-08-24T00:13:24.996Z,91.90
2018-08-24T00:15:53.634Z,91.90
2018-08-24T00:18:22.060Z,91.90
2018-08-24T00:29:22.332Z,91.90
2018-08-24T00:31:50.836Z,91.90
2018-08-24T00:34:19.360Z,91.90
2018-08-24T00:36:48.623Z,91.90
2018-08-24T00:39:17.084Z,91.90
2018-08-24T00:41:45.655Z,91.90
2018-08-24T00:44:14.476Z,91.90
2018-08-24T00:46:43.805Z,91.90
2018-08-24T00:49:12.591Z,91.90
2018-08-24T00:51:41.100Z,91.90
2018-08-24T00:54:09.805Z,91.90
2018-08-24T00:56:38.567Z,91.90
2018-08-24T00:59:07.321Z,91.90
2018-08-24T01:01:36.099Z,91.90
2018-08-24T01:04:04.763Z,91.90
2018-08-24T01:06:33.709Z,91.90
2018-08-24T01:09:02.564Z,91.90
2018-08-24T01:11:36.373Z,91.90
2018-08-24T01:14:04.892Z,91.90
2018-08-24T01:16:39.548Z,91.90
2018-08-24T01:19:08.429Z,91.90
2018-08-24T01:21:37.294Z,91.90
2018-08-24T01:24:06.046Z,91.90
2018-08-24T01:26:34.631Z,91.90
2018-08-24T01:29:03.853Z,91.90
2018-08-24T01:31:33.199Z,91.90
2018-08-24T01:34:01.763Z,91.90
2018-08-24T01:36:30.348Z,91.90
2018-08-24T01:38:59.721Z,91.90
2018-08-24T01:41:28.648Z,91.90
2018-08-24T01:43:57.118Z,91.90
2018-08-24T01:46:25.849Z,91.90
2018-08-24T01:48:54.989Z,91.90
2018-08-24T01:51:23.452Z,91.90
2018-08-24T01:53:51.881Z,91.90
2018-08-24T01:56:20.463Z,91.90
2018-08-24T01:58:49.641Z,91.90
2018-08-24T02:01:18.600Z,91.90
2018-08-24T02:03:47.056Z,91.90
2018-08-24T02:06:16.206Z,91.90
2018-08-24T02:08:44.755Z,91.90
2018-08-24T02:11:18.543Z,91.90
2018-08-24T02:13:52.494Z,91.90
2018-08-24T02:16:21.159Z,91.90
2018-08-24T02:18:55.063Z,91.90
2018-08-24T02:21:29.160Z,91.90
2018-08-24T02:23:57.658Z,91.90
2018-08-24T02:26:26.127Z,91.90
2018-08-24T02:28:54.657Z,91.90
2018-08-24T02:31:23.243Z,91.90
2018-08-24T02:33:51.828Z,91.90
2018-08-24T02:36:20.479Z,91.90
2018-08-24T02:38:48.897Z,91.90
2018-08-24T02:41:17.493Z,91.90
2018-08-24T02:43:45.975Z,91.90
2018-08-24T02:46:14.540Z,91.90
2018-08-24T02:48:43.047Z,91.90
2018-08-24T02:51:11.490Z,91.90
2018-08-24T02:53:39.988Z,91.90
2018-08-24T02:56:08.501Z,91.90
2018-08-24T02:58:37.015Z,91.90
2018-08-24T03:01:05.476Z,91.90
2018-08-24T03:03:34.040Z,91.90
2018-08-24T03:06:02.523Z,91.90
2018-08-24T03:08:31.017Z,91.90
2018-08-24T03:10:59.616Z,91.90
2018-08-24T03:13:28.092Z,91.90
2018-08-24T03:15:56.854Z,91.90
2018-08-24T03:18:25.380Z,91.90
2018-08-24T03:20:53.790Z,91.90
2018-08-24T03:23:22.291Z,91.90
2018-08-24T03:25:50.785Z,91.90
2018-08-24T03:28:19.287Z,91.90
2018-08-24T03:30:47.781Z,91.90
2018-08-24T03:33:16.205Z,91.90
2018-08-24T03:35:44.619Z,91.90
2018-08-24T03:38:13.171Z,91.90
2018-08-24T03:40:41.596Z,91.90
2018-08-24T03:43:10.024Z,91.90
2018-08-24T03:45:38.580Z,91.90
2018-08-24T03:48:07.143Z,91.90
2018-08-24T03:50:35.581Z,91.90
2018-08-24T03:53:04.175Z,91.90
2018-08-24T04:02:43.451Z,91.90
2018-08-24T04:05:12.296Z,91.90
2018-08-24T04:07:41.033Z,91.90
2018-08-24T04:10:09.537Z,91.90
2018-08-24T04:12:38.156Z,91.90
2018-08-24T04:15:06.633Z,91.90
2018-08-24T04:17:40.444Z,91.90
2018-08-24T04:20:08.980Z,91.90
2018-08-24T04:22:37.433Z,91.90
2018-08-24T04:25:06.656Z,91.90
2018-08-24T04:27:35.105Z,91.90
2018-08-24T04:30:03.777Z,91.90
2018-08-24T04:32:32.277Z,91.90
2018-08-24T04:35:00.922Z,91.90
2018-08-24T04:37:29.412Z,91.90
2018-08-24T04:39:57.910Z,91.90
2018-08-24T04:42:26.350Z,91.90
2018-08-24T04:44:54.881Z,91.90
2018-08-24T04:47:23.548Z,91.90
2018-08-24T04:49:52.378Z,91.90
2018-08-24T04:52:21.301Z,91.90
2018-08-24T04:54:49.776Z,91.90
2018-08-24T04:57:18.423Z,91.90
2018-08-24T04:59:46.858Z,91.90
2018-08-24T05:02:15.939Z,91.90
2018-08-24T05:04:44.570Z,91.90
2018-08-24T05:07:13.298Z,91.90
2018-08-24T05:09:41.733Z,91.90
2018-08-24T05:12:10.433Z,91.90
2018-08-24T05:14:39.203Z,91.90
2018-08-24T05:17:07.829Z,91.90
2018-08-24T05:19:36.557Z,91.90
2018-08-24T05:22:05.496Z,91.90
2018-08-24T05:24:34.107Z,91.90
2018-08-24T05:27:02.629Z,91.90
2018-08-24T05:29:31.347Z,91.90
2018-08-24T05:31:59.821Z,91.90
2018-08-24T05:34:28.257Z,91.90
2018-08-24T05:36:56.773Z,91.90
2018-08-24T05:39:25.253Z,91.90
2018-08-24T05:41:53.909Z,91.90
2018-08-24T05:44:22.552Z,91.90
2018-08-24T05:46:51.062Z,91.90
2018-08-24T05:49:19.565Z,91.90
2018-08-24T05:51:48.097Z,91.90
2018-08-24T05:54:16.627Z,91.90
2018-08-24T05:56:45.223Z,91.90
2018-08-24T05:59:14.317Z,91.90
2018-08-24T06:01:42.789Z,91.90
2018-08-24T06:04:11.293Z,91.90
2018-08-24T06:06:39.801Z,91.90
2018-08-24T06:09:11.901Z,91.90
2018-08-24T06:11:41.221Z,91.90
2018-08-24T06:14:10.718Z,91.90
2018-08-24T06:16:40.695Z,91.90
2018-08-24T06:19:10.223Z,91.90
2018-08-24T06:21:38.699Z,91.90
2018-08-24T06:24:07.407Z,91.90
2018-08-24T06:26:36.702Z,91.90
2018-08-24T06:29:05.236Z,91.60
2018-08-24T06:31:33.605Z,90.90
2018-08-24T06:34:02.126Z,89.60
2018-08-24T06:36:30.557Z,88.80
2018-08-24T06:38:59.089Z,87.70
2018-08-24T06:41:27.577Z,86.80
2018-08-24T06:43:56.036Z,86.50
2018-08-24T06:46:24.469Z,85.20
2018-08-24T06:48:52.985Z,83.60
2018-08-24T06:51:21.984Z,84.30
2018-08-24T06:53:50.869Z,83.70
2018-08-24T06:56:19.916Z,83.70
2018-08-24T06:58:48.727Z,83.40
2018-08-24T07:01:18.707Z,83.00
2018-08-24T07:03:47.377Z,83.20
2018-08-24T07:06:16.098Z,82.90
2018-08-24T07:08:44.815Z,82.50
2018-08-24T07:11:16.816Z,82.40
2018-08-24T07:13:48.187Z,81.30
2018-08-24T07:16:17.037Z,81.30
2018-08-24T07:18:46.399Z,80.50
2018-08-24T07:21:15.184Z,80.50
2018-08-24T07:23:43.972Z,80.00
2018-08-24T07:26:12.704Z,79.80
2018-08-24T07:28:41.689Z,79.80
2018-08-24T07:31:10.207Z,79.70
2018-08-24T07:33:38.874Z,76.70
2018-08-24T07:36:07.784Z,77.20
2018-08-24T07:38:36.581Z,77.20
2018-08-24T07:41:05.244Z,75.50
2018-08-24T07:43:35.032Z,76.70
2018-08-24T07:46:03.824Z,75.10
2018-08-24T07:48:32.536Z,74.60
2018-08-24T07:51:01.540Z,74.80
2018-08-24T07:53:30.292Z,75.00
2018-08-24T07:55:59.210Z,74.60
2018-08-24T07:58:27.987Z,75.50
2018-08-24T08:00:56.791Z,75.10
2018-08-24T08:03:25.527Z,75.60
2018-08-24T08:05:54.573Z,74.60
2018-08-24T08:08:23.247Z,74.80
2018-08-24T08:10:52.044Z,75.30
2018-08-24T08:13:20.771Z,75.50
2018-08-24T08:15:49.678Z,75.80
2018-08-24T08:18:18.737Z,75.70
2018-08-24T08:20:47.133Z,75.70
2018-08-24T08:23:15.613Z,75.60
2018-08-24T08:25:44.060Z,75.50
2018-08-24T08:28:12.590Z,75.80
2018-08-24T08:30:41.103Z,75.50
2018-08-24T08:33:09.536Z,75.80
2018-08-24T08:35:38.011Z,76.00
2018-08-24T08:38:06.587Z,76.20
2018-08-24T08:40:35.023Z,76.00
2018-08-24T08:43:03.516Z,76.30
2018-08-24T08:45:31.999Z,76.30
2018-08-24T08:48:00.449Z,76.40
2018-08-24T08:50:28.925Z,76.70
2018-08-24T08:52:57.312Z,76.70
2018-08-24T08:55:25.843Z,76.50
2018-08-24T08:57:54.266Z,73.60
2018-08-24T09:00:24.193Z,73.20
2018-08-24T09:02:52.597Z,73.40
2018-08-24T09:05:21.064Z,73.80
2018-08-24T09:07:49.626Z,73.30
2018-08-24T09:10:18.251Z,73.40
2018-08-24T09:12:46.855Z,72.00
2018-08-24T09:15:16.403Z,73.10
2018-08-24T09:17:50.513Z,74.80
2018-08-24T09:20:24.764Z,78.10
2018-08-24T09:22:58.922Z,78.10
2018-08-24T09:25:33.236Z,77.00
2018-08-24T09:28:07.368Z,75.10
2018-08-24T09:30:41.568Z,73.80
2018-08-24T09:33:10.768Z,72.00
2018-08-24T09:35:39.875Z,72.10
2018-08-24T09:38:08.649Z,72.80
2018-08-24T09:40:43.000Z,77.00
2018-08-24T09:43:17.353Z,79.10
2018-08-24T09:45:46.431Z,81.10
2018-08-24T09:48:20.802Z,82.00
2018-08-24T09:50:54.622Z,77.80
2018-08-24T09:53:28.399Z,76.50
2018-08-24T09:55:57.555Z,72.90
2018-08-24T09:58:26.516Z,78.10
2018-08-24T10:01:00.927Z,84.40
2018-08-24T10:03:34.953Z,85.90
2018-08-24T10:06:08.911Z,87.50
2018-08-24T10:08:42.601Z,88.40
2018-08-24T10:11:11.149Z,83.80
2018-08-24T10:13:40.313Z,86.60
2018-08-24T10:16:08.860Z,85.30
2018-08-24T10:18:37.465Z,85.90
2018-08-24T10:21:07.267Z,86.80
2018-08-24T10:23:36.540Z,87.00
2018-08-24T10:26:05.715Z,87.60
2018-08-24T10:28:34.875Z,86.90
2018-08-24T10:31:03.937Z,86.70
2018-08-24T10:33:32.870Z,86.20
2018-08-24T10:36:02.308Z,87.60
2018-08-24T10:38:30.789Z,86.90
2018-08-24T10:40:59.384Z,86.10
2018-08-24T10:43:27.813Z,87.40
2018-08-24T10:45:56.282Z,84.40
2018-08-24T10:48:24.730Z,86.60
2018-08-24T10:50:53.393Z,86.00
2018-08-24T10:53:21.880Z,84.70
2018-08-24T10:55:50.447Z,83.40
2018-08-24T10:58:18.873Z,84.20
2018-08-24T11:00:47.358Z,82.90
2018-08-24T11:03:15.868Z,83.10
2018-08-24T11:05:44.432Z,81.70
2018-08-24T11:08:12.986Z,79.50
2018-08-24T11:10:41.629Z,78.50
2018-08-24T11:13:10.159Z,78.20
2018-08-24T11:15:38.652Z,78.90
2018-08-24T11:18:08.544Z,76.70
2018-08-24T11:20:38.519Z,75.90
2018-08-24T11:23:07.127Z,74.90
2018-08-24T11:25:35.688Z,74.90
2018-08-24T11:28:04.256Z,72.90
2018-08-24T11:30:32.747Z,71.80
2018-08-24T11:33:01.298Z,71.80
2018-08-24T11:35:29.740Z,70.10
2018-08-24T11:37:58.218Z,68.80
2018-08-24T11:40:26.701Z,69.60
2018-08-24T11:42:55.306Z,66.80
2018-08-24T11:45:23.937Z,66.80
2018-08-24T11:47:52.408Z,65.10
2018-08-24T11:50:20.843Z,63.70
2018-08-24T11:52:49.397Z,62.90
2018-08-24T11:55:17.905Z,60.10
2018-08-24T11:57:46.517Z,59.30
2018-08-24T12:00:15.132Z,59.60
2018-08-24T12:02:43.657Z,59.80
2018-08-24T12:05:12.250Z,59.80
2018-08-24T12:07:40.837Z,57.70
2018-08-24T12:10:09.400Z,57.10
2018-08-24T12:12:37.947Z,54.90
2018-08-24T12:15:06.596Z,54.00
2018-08-24T12:17:36.857Z,53.10
2018-08-24T12:20:06.526Z,52.30
2018-08-24T12:22:35.152Z,50.60
2018-08-24T12:25:03.705Z,50.70
2018-08-24T12:27:32.126Z,50.30
2018-08-24T12:30:00.871Z,51.40
2018-08-24T12:32:29.413Z,51.40
2018-08-24T12:34:57.839Z,51.20
2018-08-24T12:37:26.293Z,49.70
2018-08-24T12:39:57.796Z,50.40
2018-08-24T12:42:26.323Z,50.00
2018-08-24T12:44:54.817Z,49.20
2018-08-24T12:47:23.686Z,49.60
2018-08-24T12:49:52.210Z,50.70
2018-08-24T12:52:20.684Z,51.10
2018-08-24T12:54:49.300Z,50.70
2018-08-24T12:57:17.903Z,49.90
2018-08-24T12:59:46.314Z,49.00
2018-08-24T13:02:14.818Z,49.70
2018-08-24T13:04:43.325Z,49.80
2018-08-24T13:07:11.806Z,50.20
2018-08-24T13:09:40.212Z,51.00
2018-08-24T13:12:08.953Z,51.00
2018-08-24T13:14:37.436Z,51.20
2018-08-24T13:17:05.855Z,52.90
2018-08-24T13:19:34.259Z,52.90
2018-08-24T13:22:02.755Z,53.90
2018-08-24T13:24:31.258Z,53.40
2018-08-24T13:26:59.735Z,52.00
2018-08-24T13:29:28.191Z,51.40
2018-08-24T13:31:56.709Z,51.50
2018-08-24T13:34:25.496Z,52.50
2018-08-24T13:36:54.003Z,52.50
2018-08-24T13:39:22.498Z,52.20
2018-08-24T13:41:50.990Z,52.50
2018-08-24T13:44:19.547Z,53.40
2018-08-24T13:46:48.027Z,53.20
2018-08-24T13:49:16.706Z,53.90
2018-08-24T13:51:45.440Z,53.50
2018-08-24T13:54:13.915Z,53.60
2018-08-24T13:56:42.331Z,54.10
2018-08-24T13:59:10.798Z,52.70
2018-08-24T14:01:39.306Z,51.30
2018-08-24T14:04:07.913Z,48.70
2018-08-24T14:06:36.398Z,47.30
2018-08-24T14:09:07.868Z,47.80
2018-08-24T14:11:36.308Z,47.00
2018-08-24T14:14:04.755Z,47.50
2018-08-24T14:16:33.312Z,48.20
2018-08-24T14:19:01.954Z,47.40
2018-08-24T14:21:30.422Z,47.60
2018-08-24T14:23:58.892Z,48.20
2018-08-24T14:26:27.405Z,48.80
2018-08-24T14:28:56.140Z,49.20
2018-08-24T14:31:24.670Z,49.30
2018-08-24T14:33:53.117Z,49.30
2018-08-24T14:36:21.638Z,49.00
2018-08-24T14:38:50.091Z,47.80
2018-08-24T14:41:18.564Z,48.10
2018-08-24T14:43:47.012Z,48.80
2018-08-24T14:46:15.503Z,49.10
2018-08-24T14:48:43.915Z,49.60
2018-08-24T14:51:12.452Z,49.40
2018-08-24T14:53:40.967Z,49.60
2018-08-24T14:56:09.629Z,50.30
2018-08-24T14:58:38.381Z,50.10
2018-08-24T15:01:06.926Z,50.40
2018-08-24T15:03:35.353Z,50.70
2018-08-24T15:06:03.919Z,51.00
2018-08-24T15:08:32.516Z,51.10
2018-08-24T15:11:01.005Z,51.60
2018-08-24T15:13:29.564Z,51.80
2018-08-24T15:15:58.018Z,52.40
2018-08-24T15:18:26.562Z,52.80
2018-08-24T15:20:55.113Z,53.40
2018-08-24T15:23:23.792Z,52.60
2018-08-24T15:25:52.236Z,53.50
2018-08-24T15:28:20.751Z,54.90
2018-08-24T15:30:49.340Z,56.00
2018-08-24T15:33:17.988Z,56.50
2018-08-24T15:35:46.511Z,56.50
2018-08-24T15:38:15.085Z,56.60
2018-08-24T15:40:43.615Z,56.90
2018-08-24T15:43:12.068Z,57.40
2018-08-24T15:45:40.520Z,57.70
2018-08-24T15:48:09.031Z,57.80
2018-08-24T15:50:37.510Z,58.30
2018-08-24T15:53:06.213Z,59.10
2018-08-24T15:55:34.699Z,59.50
2018-08-24T15:58:03.185Z,59.80
2018-08-24T16:00:32.164Z,59.90
2018-08-24T16:03:00.802Z,60.10
2018-08-24T16:05:29.213Z,59.70
2018-08-24T16:07:57.892Z,59.30
2018-08-24T16:10:26.301Z,59.10
2018-08-24T16:12:54.830Z,59.20
2018-08-24T16:15:23.259Z,59.00
2018-08-24T16:17:57.070Z,58.60
2018-08-24T16:20:25.500Z,58.80
2018-08-24T16:22:53.999Z,59.10
2018-08-24T16:25:24.635Z,59.30
2018-08-24T16:27:56.612Z,59.40
2018-08-24T16:30:25.227Z,59.60
2018-08-24T16:32:53.870Z,59.90
2018-08-24T16:35:22.379Z,60.20
2018-08-24T16:37:50.835Z,61.10
2018-08-24T16:40:19.393Z,60.50
2018-08-24T16:42:47.884Z,60.10
2018-08-24T16:45:16.316Z,59.80
2018-08-24T16:47:44.828Z,59.80
2018-08-24T16:50:13.334Z,59.70
2018-08-24T16:52:42.189Z,59.60
2018-08-24T16:55:11.119Z,59.70
2018-08-24T16:57:39.836Z,60.40
2018-08-24T17:00:08.919Z,62.90
2018-08-24T17:02:37.818Z,63.70
2018-08-24T17:05:06.779Z,64.20
2018-08-24T17:07:35.328Z,64.70
2018-08-24T17:10:03.912Z,64.70
2018-08-24T17:12:32.376Z,64.80
2018-08-24T17:15:00.720Z,64.90
2018-08-24T17:17:29.122Z,65.00
2018-08-24T17:19:58.043Z,65.20
2018-08-24T17:22:26.605Z,65.40
2018-08-24T17:24:55.145Z,65.60
2018-08-24T17:27:23.686Z,65.60
2018-08-24T17:29:52.139Z,65.80
2018-08-24T17:32:20.677Z,65.70
2018-08-24T17:34:49.483Z,65.90
2018-08-24T17:37:17.943Z,65.80
2018-08-24T17:39:51.604Z,65.10
2018-08-24T17:42:20.186Z,65.30
2018-08-24T17:44:49.403Z,65.40
2018-08-24T17:47:17.964Z,65.40
2018-08-24T17:49:46.754Z,65.30
2018-08-24T17:52:15.478Z,65.30
2018-08-24T17:54:43.918Z,65.40
2018-08-24T17:57:12.364Z,65.50
2018-08-24T17:59:40.852Z,65.60
2018-08-24T18:02:09.323Z,65.90
2018-08-24T18:04:37.820Z,66.20
2018-08-24T18:07:06.287Z,66.30
2018-08-24T18:09:34.786Z,66.00
2018-08-24T18:12:03.359Z,65.60
2018-08-24T18:14:31.977Z,65.40
2018-08-24T18:17:00.510Z,65.40
2018-08-24T18:19:29.244Z,65.30
2018-08-24T18:21:57.960Z,65.20
2018-08-24T18:24:26.394Z,65.20
2018-08-24T18:26:54.843Z,65.10
2018-08-24T18:29:23.543Z,65.10
2018-08-24T18:31:52.070Z,65.00
2018-08-24T18:34:20.620Z,65.20
2018-08-24T18:36:49.161Z,65.40
2018-08-24T18:39:17.696Z,65.70
2018-08-24T18:41:46.419Z,66.00
2018-08-24T18:44:14.848Z,66.00
2018-08-24T18:46:43.447Z,65.80
2018-08-24T18:49:12.965Z,65.80
2018-08-24T18:51:41.436Z,65.40
2018-08-24T18:54:09.848Z,65.60
2018-08-24T18:56:38.346Z,65.40
2018-08-24T18:59:06.893Z,65.30
2018-08-24T19:01:35.359Z,65.10
2018-08-24T19:04:03.831Z,65.20
2018-08-24T19:06:32.379Z,64.70
2018-08-24T19:09:00.813Z,64.10
2018-08-24T19:11:34.648Z,64.30
2018-08-24T19:14:03.183Z,63.60
2018-08-24T19:16:31.644Z,63.30
2018-08-24T19:19:05.476Z,63.60
2018-08-24T19:21:39.210Z,63.60
2018-08-24T19:24:07.632Z,63.60
2018-08-24T19:26:36.071Z,63.40
2018-08-24T19:29:09.972Z,63.30
2018-08-24T19:31:38.505Z,63.40
2018-08-24T19:34:07.091Z,63.20
2018-08-24T19:36:35.534Z,63.00
2018-08-24T19:39:06.159Z,62.50
2018-08-24T19:41:39.977Z,62.40
2018-08-24T19:44:08.394Z,62.40
2018-08-24T19:46:36.911Z,62.40
2018-08-24T19:49:11.221Z,62.10
2018-08-24T19:51:39.703Z,62.00
2018-08-24T19:54:08.298Z,61.90
2018-08-24T19:56:36.996Z,62.00
2018-08-24T19:59:07.160Z,61.90
2018-08-24T20:01:36.062Z,60.90
2018-08-24T20:04:05.454Z,57.70
2018-08-24T20:06:39.153Z,57.30
2018-08-24T20:09:14.386Z,55.70
2018-08-24T20:11:44.260Z,55.90
2018-08-24T20:14:12.728Z,54.70
2018-08-24T20:16:46.582Z,54.40
2018-08-24T20:19:15.107Z,54.60
2018-08-24T20:21:43.631Z,54.80
2018-08-24T20:24:12.247Z,54.80
2018-08-24T20:26:40.804Z,54.70
2018-08-24T20:29:09.360Z,54.90
2018-08-24T20:31:37.844Z,55.20
2018-08-24T20:34:06.241Z,54.90
2018-08-24T20:36:34.733Z,55.00
2018-08-24T20:39:03.477Z,54.90
2018-08-24T20:41:32.044Z,55.00
2018-08-24T20:44:00.626Z,54.10
2018-08-24T20:46:29.118Z,54.50
2018-08-24T20:48:57.652Z,54.60
2018-08-24T20:51:26.892Z,53.60
2018-08-24T20:53:55.371Z,53.40
2018-08-24T20:56:24.417Z,53.90
2018-08-24T20:58:52.967Z,53.20
2018-08-24T21:01:21.664Z,53.70
2018-08-24T21:03:50.328Z,53.70
2018-08-24T21:06:18.936Z,53.00
2018-08-24T21:08:47.432Z,53.50
2018-08-24T21:11:15.872Z,53.60
2018-08-24T21:13:44.453Z,53.60
2018-08-24T21:16:12.889Z,53.80
2018-08-24T21:18:41.356Z,53.70
2018-08-24T21:21:09.828Z,53.60
2018-08-24T21:23:38.989Z,53.90
2018-08-24T21:26:07.515Z,53.70
2018-08-24T21:28:35.968Z,53.80
2018-08-24T21:31:04.421Z,54.00
2018-08-24T21:33:32.904Z,54.20
2018-08-24T21:36:01.409Z,54.20
2018-08-24T21:38:29.862Z,54.20
2018-08-24T21:41:02.087Z,54.20
2018-08-24T21:43:30.628Z,55.90
2018-08-24T21:45:59.127Z,57.00
2018-08-24T21:48:34.009Z,58.40
2018-08-24T21:51:02.513Z,59.10
2018-08-24T21:53:30.971Z,59.50
2018-08-24T21:55:59.531Z,59.60
2018-08-24T21:58:29.134Z,59.90
2018-08-24T22:00:57.883Z,60.20
2018-08-24T22:03:26.424Z,60.40
2018-08-24T22:05:54.912Z,60.10
2018-08-24T22:08:23.367Z,60.30
2018-08-24T22:10:51.849Z,60.40
2018-08-24T22:13:20.325Z,60.50
2018-08-24T22:15:48.917Z,60.50
2018-08-24T22:18:17.435Z,60.10
2018-08-24T22:20:45.912Z,60.20
2018-08-24T22:23:14.395Z,60.20
2018-08-24T22:25:42.828Z,60.20
2018-08-24T22:28:11.344Z,60.20
2018-08-24T22:30:39.801Z,59.70
2018-08-24T22:33:08.175Z,59.90
2018-08-24T22:35:36.684Z,60.20
2018-08-24T22:38:05.483Z,60.00
2018-08-24T22:40:33.932Z,59.90
2018-08-24T22:43:02.516Z,59.60
2018-08-24T22:45:30.989Z,59.60
2018-08-24T22:47:59.491Z,60.20
2018-08-24T22:50:27.922Z,60.40
2018-08-24T22:52:56.326Z,60.40
2018-08-24T22:55:24.752Z,60.40
2018-08-24T22:57:53.151Z,60.20
2018-08-24T23:00:24.262Z,60.60
2018-08-24T23:02:52.736Z,60.60
2018-08-24T23:05:21.216Z,60.50
2018-08-24T23:07:49.756Z,60.30
2018-08-24T23:10:21.180Z,60.40
2018-08-24T23:12:49.601Z,60.60
2018-08-24T23:15:18.068Z,60.60
2018-08-24T23:17:46.524Z,60.70
2018-08-24T23:20:14.971Z,61.00
2018-08-24T23:22:43.347Z,60.90
2018-08-24T23:25:11.760Z,61.00
2018-08-24T23:27:40.272Z,61.20
2018-08-24T23:30:08.814Z,61.40
2018-08-24T23:32:37.555Z,61.60
2018-08-24T23:35:06.070Z,61.80
2018-08-24T23:37:34.499Z,62.10
2018-08-24T23:40:02.993Z,62.50
2018-08-24T23:42:31.465Z,62.60
2018-08-24T23:44:59.888Z,62.70
2018-08-24T23:47:28.290Z,62.70
2018-08-24T23:49:56.768Z,62.80
2018-08-24T23:52:25.131Z,62.90
2018-08-24T23:54:53.607Z,62.90
2018-08-24T23:57:22.015Z,62.80
2018-08-24T23:59:50.459Z,62.80
