createdAt,value
2017-05-28T00:00:23.360Z,51.24
2017-05-28T00:01:24.031Z,51.62
2017-05-28T00:02:24.651Z,51.43
2017-05-28T00:03:25.264Z,51.41
2017-05-28T00:04:25.880Z,51.12
2017-05-28T00:05:26.494Z,51.12
2017-05-28T00:06:27.108Z,51.21
2017-05-28T00:07:27.726Z,51.12
2017-05-28T00:08:28.376Z,51.12
2017-05-28T00:09:28.988Z,51.12
2017-05-28T00:10:29.604Z,51.41
2017-05-28T00:11:30.269Z,51.60
2017-05-28T00:12:30.884Z,52.01
2017-05-28T00:13:31.506Z,51.98
2017-05-28T00:14:32.121Z,51.98
2017-05-28T00:15:32.735Z,52.01
2017-05-28T00:16:33.407Z,52.48
2017-05-28T00:17:34.017Z,52.58
2017-05-28T00:18:34.639Z,52.20
2017-05-28T00:19:35.251Z,52.46
2017-05-28T00:20:35.868Z,52.55
2017-05-28T00:21:36.541Z,52.46
2017-05-28T00:22:37.160Z,53.03
2017-05-28T00:23:37.772Z,52.94
2017-05-28T00:24:38.392Z,53.32
2017-05-28T00:25:39.004Z,53.13
2017-05-28T00:26:39.672Z,53.51
2017-05-28T00:27:40.287Z,53.99
2017-05-28T00:28:40.902Z,53.51
2017-05-28T00:29:41.534Z,54.08
2017-05-28T00:30:42.133Z,53.89
2017-05-28T00:31:42.803Z,54.37
2017-05-28T00:32:43.419Z,54.08
2017-05-28T00:33:44.032Z,53.99
2017-05-28T00:34:44.653Z,54.27
2017-05-28T00:35:45.265Z,54.08
2017-05-28T00:36:45.886Z,54.66
2017-05-28T00:37:46.499Z,54.94
2017-05-28T00:38:47.114Z,54.66
2017-05-28T00:39:47.727Z,54.75
2017-05-28T00:40:48.347Z,54.56
2017-05-28T00:41:48.961Z,55.23
2017-05-28T00:42:49.582Z,55.04
2017-05-28T00:43:50.194Z,55.23
2017-05-28T00:44:50.814Z,55.32
2017-05-28T00:45:51.460Z,55.13
2017-05-28T00:46:52.076Z,55.80
2017-05-28T00:47:52.691Z,55.23
2017-05-28T00:48:53.306Z,55.52
2017-05-28T00:49:53.926Z,55.52
2017-05-28T00:50:54.574Z,55.42
2017-05-28T00:51:55.187Z,55.80
2017-05-28T00:52:55.801Z,55.52
2017-05-28T00:53:56.435Z,55.61
2017-05-28T00:54:57.032Z,55.61
2017-05-28T00:55:57.648Z,55.52
2017-05-28T00:56:58.315Z,55.52
2017-05-28T00:57:58.930Z,55.52
2017-05-28T00:58:59.546Z,55.61
2017-05-28T01:00:00.191Z,55.61
2017-05-28T01:01:00.806Z,55.61
2017-05-28T01:02:01.421Z,55.52
2017-05-28T01:03:02.068Z,55.42
2017-05-28T01:04:02.681Z,55.61
2017-05-28T01:05:03.296Z,55.90
2017-05-28T01:06:03.912Z,55.83
2017-05-28T01:07:04.527Z,55.71
2017-05-28T01:08:05.143Z,56.18
2017-05-28T01:09:05.758Z,56.09
2017-05-28T01:10:06.373Z,56.47
2017-05-28T01:11:06.996Z,56.18
2017-05-28T01:12:07.645Z,56.38
2017-05-28T01:13:08.297Z,56.18
2017-05-28T01:14:08.943Z,56.47
2017-05-28T01:15:09.567Z,56.57
2017-05-28T01:16:10.180Z,56.57
2017-05-28T01:17:10.845Z,56.57
2017-05-28T01:18:11.460Z,56.47
2017-05-28T01:19:12.073Z,56.38
2017-05-28T01:20:12.725Z,56.18
2017-05-28T01:21:13.339Z,56.28
2017-05-28T01:22:13.959Z,56.09
2017-05-28T01:23:14.576Z,56.18
2017-05-28T01:24:15.195Z,56.18
2017-05-28T01:25:15.811Z,56.18
2017-05-28T01:26:16.430Z,56.18
2017-05-28T01:27:17.044Z,56.18
2017-05-28T01:28:17.692Z,55.90
2017-05-28T01:29:18.312Z,56.28
2017-05-28T01:30:18.924Z,56.57
2017-05-28T01:31:19.538Z,56.18
2017-05-28T01:32:20.154Z,55.71
2017-05-28T01:33:20.767Z,55.71
2017-05-28T01:34:21.385Z,55.52
2017-05-28T01:35:21.999Z,55.42
2017-05-28T01:36:22.616Z,55.71
2017-05-28T01:37:23.281Z,55.42
2017-05-28T01:38:23.896Z,55.61
2017-05-28T01:39:24.512Z,55.23
2017-05-28T01:40:25.128Z,55.32
2017-05-28T01:41:25.774Z,55.32
2017-05-28T01:42:26.389Z,55.13
2017-05-28T01:43:27.003Z,55.52
2017-05-28T01:44:27.623Z,55.42
2017-05-28T01:45:28.240Z,55.23
2017-05-28T01:46:28.853Z,55.42
2017-05-28T01:47:29.526Z,55.23
2017-05-28T01:48:30.144Z,55.13
2017-05-28T01:49:30.762Z,55.42
2017-05-28T01:50:31.373Z,55.42
2017-05-28T01:51:31.989Z,55.42
2017-05-28T01:52:32.692Z,55.42
2017-05-28T01:53:33.310Z,55.23
2017-05-28T01:54:33.922Z,55.13
2017-05-28T01:55:34.537Z,55.42
2017-05-28T01:56:35.151Z,55.42
2017-05-28T01:57:35.817Z,55.52
2017-05-28T01:58:36.431Z,55.52
2017-05-28T01:59:37.051Z,55.52
2017-05-28T02:00:37.662Z,55.23
2017-05-28T02:01:38.278Z,55.13
2017-05-28T02:02:38.895Z,55.23
2017-05-28T02:03:39.511Z,55.23
2017-05-28T02:04:40.127Z,55.13
2017-05-28T02:05:40.741Z,54.85
2017-05-28T02:06:41.357Z,54.75
2017-05-28T02:07:41.978Z,54.37
2017-05-28T02:08:42.595Z,54.75
2017-05-28T02:09:43.207Z,54.85
2017-05-28T02:10:43.821Z,54.47
2017-05-28T02:11:44.444Z,54.37
2017-05-28T02:12:45.060Z,54.37
2017-05-28T02:13:45.678Z,54.37
2017-05-28T02:14:46.296Z,54.18
2017-05-28T02:15:46.908Z,54.18
2017-05-28T02:16:47.524Z,54.27
2017-05-28T02:17:48.139Z,54.08
2017-05-28T02:18:48.756Z,54.08
2017-05-28T02:19:49.371Z,53.99
2017-05-28T02:20:49.990Z,54.37
2017-05-28T02:21:50.627Z,54.37
2017-05-28T02:22:51.271Z,54.85
2017-05-28T02:23:51.882Z,54.94
2017-05-28T02:24:52.498Z,55.04
2017-05-28T02:25:53.111Z,54.85
2017-05-28T02:26:53.732Z,54.66
2017-05-28T02:27:54.352Z,54.94
2017-05-28T02:28:54.963Z,54.75
2017-05-28T02:29:55.579Z,54.37
2017-05-28T02:30:56.195Z,54.66
2017-05-28T02:31:56.814Z,55.04
2017-05-28T02:32:57.461Z,55.23
2017-05-28T02:33:58.113Z,55.58
2017-05-28T02:34:58.725Z,55.20
2017-05-28T02:35:59.341Z,55.77
2017-05-28T02:36:59.956Z,55.68
2017-05-28T02:38:00.620Z,56.16
2017-05-28T02:39:01.237Z,56.45
2017-05-28T02:40:01.855Z,56.54
2017-05-28T02:41:02.467Z,56.25
2017-05-28T02:42:03.087Z,56.73
2017-05-28T02:43:03.705Z,56.82
2017-05-28T02:44:04.322Z,56.63
2017-05-28T02:45:04.934Z,57.40
2017-05-28T02:46:05.553Z,57.09
2017-05-28T02:47:06.166Z,57.46
2017-05-28T02:48:07.034Z,57.09
2017-05-28T02:49:07.654Z,57.56
2017-05-28T02:50:08.267Z,57.85
2017-05-28T02:51:08.880Z,57.85
2017-05-28T02:52:09.498Z,57.37
2017-05-28T02:53:10.112Z,57.94
2017-05-28T02:54:10.733Z,57.56
2017-05-28T02:55:11.344Z,57.94
2017-05-28T02:56:11.957Z,58.33
2017-05-28T02:57:12.573Z,58.33
2017-05-28T02:58:13.188Z,58.23
2017-05-28T02:59:13.803Z,58.33
2017-05-28T03:00:14.416Z,58.33
2017-05-28T03:01:15.036Z,58.33
2017-05-28T03:02:15.655Z,58.42
2017-05-28T03:03:16.263Z,58.14
2017-05-28T03:04:16.908Z,58.23
2017-05-28T03:05:17.524Z,58.04
2017-05-28T03:06:18.139Z,58.51
2017-05-28T03:07:18.752Z,58.14
2017-05-28T03:08:19.415Z,57.94
2017-05-28T03:09:20.030Z,58.04
2017-05-28T03:10:20.645Z,58.33
2017-05-28T03:11:21.267Z,58.42
2017-05-28T03:12:21.886Z,58.42
2017-05-28T03:13:22.502Z,58.36
2017-05-28T03:14:23.119Z,58.04
2017-05-28T03:15:23.728Z,57.68
2017-05-28T03:16:24.341Z,57.78
2017-05-28T03:17:24.961Z,57.68
2017-05-28T03:18:25.631Z,57.50
2017-05-28T03:19:26.248Z,57.87
2017-05-28T03:20:26.859Z,57.50
2017-05-28T03:21:27.472Z,57.40
2017-05-28T03:22:28.086Z,57.50
2017-05-28T03:23:28.706Z,57.59
2017-05-28T03:24:29.319Z,57.87
2017-05-28T03:25:29.941Z,57.87
2017-05-28T03:26:30.557Z,57.97
2017-05-28T03:27:31.178Z,57.50
2017-05-28T03:28:31.842Z,58.07
2017-05-28T03:29:32.463Z,57.97
2017-05-28T03:30:33.076Z,57.50
2017-05-28T03:31:33.689Z,57.59
2017-05-28T03:32:34.304Z,57.50
2017-05-28T03:33:34.919Z,57.21
2017-05-28T03:34:35.566Z,57.59
2017-05-28T03:35:36.181Z,57.21
2017-05-28T03:36:36.803Z,57.02
2017-05-28T03:37:37.416Z,57.68
2017-05-28T03:38:38.026Z,57.68
2017-05-28T03:39:38.646Z,57.11
2017-05-28T03:40:39.259Z,57.50
2017-05-28T03:41:39.874Z,57.59
2017-05-28T03:42:40.491Z,57.59
2017-05-28T03:43:41.112Z,57.11
2017-05-28T03:44:41.731Z,57.02
2017-05-28T03:45:42.341Z,57.02
2017-05-28T03:46:42.956Z,57.21
2017-05-28T03:47:43.571Z,57.40
2017-05-28T03:48:44.290Z,57.59
2017-05-28T03:49:44.884Z,57.50
2017-05-28T03:50:45.500Z,57.50
2017-05-28T03:51:46.115Z,57.40
2017-05-28T03:52:46.768Z,57.50
2017-05-28T03:53:47.431Z,57.50
2017-05-28T03:54:48.046Z,57.50
2017-05-28T03:55:48.661Z,57.50
2017-05-28T03:56:49.308Z,57.11
2017-05-28T03:57:49.924Z,57.21
2017-05-28T03:58:50.590Z,57.40
2017-05-28T03:59:51.209Z,57.31
2017-05-28T04:00:51.826Z,57.87
2017-05-28T04:01:52.442Z,57.85
2017-05-28T04:02:53.058Z,58.07
2017-05-28T04:03:53.724Z,58.07
2017-05-28T04:04:54.341Z,58.26
2017-05-28T04:05:54.987Z,57.97
2017-05-28T04:06:55.603Z,57.68
2017-05-28T04:07:56.223Z,57.40
2017-05-28T04:08:56.843Z,57.40
2017-05-28T04:09:57.493Z,57.87
2017-05-28T04:10:58.108Z,57.56
2017-05-28T04:11:58.722Z,57.50
2017-05-28T04:12:59.339Z,57.56
2017-05-28T04:13:59.962Z,57.40
2017-05-28T04:15:00.619Z,57.97
2017-05-28T04:16:01.229Z,57.78
2017-05-28T04:17:01.845Z,58.16
2017-05-28T04:18:02.463Z,57.97
2017-05-28T04:19:03.132Z,57.87
2017-05-28T04:20:03.784Z,57.50
2017-05-28T04:21:04.396Z,57.78
2017-05-28T04:22:05.019Z,57.11
2017-05-28T04:23:05.633Z,57.59
2017-05-28T04:24:06.248Z,57.40
2017-05-28T04:25:06.869Z,57.50
2017-05-28T04:26:07.483Z,57.78
2017-05-28T04:27:08.099Z,57.21
2017-05-28T04:28:08.715Z,57.31
2017-05-28T04:29:09.330Z,57.02
2017-05-28T04:30:09.975Z,57.40
2017-05-28T04:31:10.592Z,57.21
2017-05-28T04:32:11.207Z,57.59
2017-05-28T04:33:11.823Z,57.02
2017-05-28T04:34:12.439Z,57.40
2017-05-28T04:35:13.054Z,57.40
2017-05-28T04:36:13.672Z,57.02
2017-05-28T04:37:14.287Z,57.02
2017-05-28T04:38:14.907Z,57.02
2017-05-28T04:39:15.526Z,57.40
2017-05-28T04:40:16.144Z,57.50
2017-05-28T04:41:16.757Z,57.68
2017-05-28T04:42:17.379Z,57.50
2017-05-28T04:43:17.999Z,57.40
2017-05-28T04:44:18.669Z,57.11
2017-05-28T04:45:19.284Z,57.59
2017-05-28T04:46:19.898Z,57.31
2017-05-28T04:47:20.543Z,57.02
2017-05-28T04:48:21.157Z,57.31
2017-05-28T04:49:21.778Z,57.59
2017-05-28T04:50:22.392Z,57.59
2017-05-28T04:51:23.041Z,57.68
2017-05-28T04:52:23.657Z,57.11
2017-05-28T04:53:24.277Z,57.40
2017-05-28T04:54:24.980Z,57.02
2017-05-28T04:55:25.607Z,57.68
2017-05-28T04:56:26.209Z,57.68
2017-05-28T04:57:26.830Z,57.68
2017-05-28T04:58:27.477Z,57.31
2017-05-28T04:59:28.140Z,57.40
2017-05-28T05:00:28.758Z,57.21
2017-05-28T05:01:29.380Z,57.21
2017-05-28T05:02:29.992Z,57.11
2017-05-28T05:03:30.609Z,57.11
2017-05-28T05:04:31.273Z,57.21
2017-05-28T05:05:31.891Z,57.02
2017-05-28T05:06:32.538Z,57.31
2017-05-28T05:07:33.160Z,57.31
2017-05-28T05:08:33.772Z,56.73
2017-05-28T05:09:34.440Z,57.31
2017-05-28T05:10:35.056Z,56.54
2017-05-28T05:11:35.672Z,57.02
2017-05-28T05:12:36.286Z,56.82
2017-05-28T05:13:36.903Z,56.54
2017-05-28T05:14:37.577Z,57.02
2017-05-28T05:15:38.211Z,56.63
2017-05-28T05:16:38.804Z,56.63
2017-05-28T05:17:39.420Z,56.82
2017-05-28T05:18:40.035Z,56.54
2017-05-28T05:19:40.651Z,56.82
2017-05-28T05:20:41.303Z,56.54
2017-05-28T05:21:41.916Z,56.73
2017-05-28T05:22:42.533Z,56.82
2017-05-28T05:23:43.155Z,56.35
2017-05-28T05:24:43.769Z,56.35
2017-05-28T05:25:44.385Z,56.63
2017-05-28T05:26:45.002Z,56.63
2017-05-28T05:27:45.623Z,56.63
2017-05-28T05:28:46.236Z,56.35
2017-05-28T05:29:46.909Z,56.45
2017-05-28T05:30:47.523Z,56.82
2017-05-28T05:31:48.144Z,56.92
2017-05-28T05:32:48.756Z,56.45
2017-05-28T05:33:49.402Z,56.54
2017-05-28T05:34:50.102Z,56.82
2017-05-28T05:35:50.719Z,57.02
2017-05-28T05:36:51.339Z,56.82
2017-05-28T05:37:51.951Z,56.82
2017-05-28T05:38:52.566Z,56.63
2017-05-28T05:39:53.265Z,56.92
2017-05-28T05:40:53.883Z,56.92
2017-05-28T05:41:54.497Z,56.92
2017-05-28T05:42:55.113Z,56.82
2017-05-28T05:43:55.731Z,56.73
2017-05-28T05:44:56.394Z,56.67
2017-05-28T05:45:57.009Z,56.67
2017-05-28T05:46:57.625Z,56.67
2017-05-28T05:47:58.275Z,56.76
2017-05-28T05:48:58.923Z,56.57
2017-05-28T05:49:59.538Z,56.76
2017-05-28T05:51:00.192Z,56.76
2017-05-28T05:52:00.805Z,56.47
2017-05-28T05:53:01.428Z,56.28
2017-05-28T05:54:02.041Z,56.67
2017-05-28T05:55:02.707Z,56.38
2017-05-28T05:56:03.323Z,56.47
2017-05-28T05:57:03.937Z,56.09
2017-05-28T05:58:04.562Z,56.38
2017-05-28T05:59:05.208Z,56.38
2017-05-28T06:00:05.875Z,56.38
2017-05-28T06:01:06.525Z,55.99
2017-05-28T06:02:07.141Z,56.28
2017-05-28T06:03:07.755Z,56.40
2017-05-28T06:04:08.377Z,55.83
2017-05-28T06:05:08.990Z,55.83
2017-05-28T06:06:09.606Z,55.64
2017-05-28T06:07:10.221Z,55.64
2017-05-28T06:08:10.836Z,56.02
2017-05-28T06:09:11.454Z,55.93
2017-05-28T06:10:12.121Z,55.74
2017-05-28T06:11:12.740Z,55.83
2017-05-28T06:12:13.357Z,55.83
2017-05-28T06:13:13.980Z,55.83
2017-05-28T06:14:14.595Z,55.93
2017-05-28T06:15:15.265Z,55.64
2017-05-28T06:16:15.882Z,55.35
2017-05-28T06:17:16.497Z,55.35
2017-05-28T06:18:17.113Z,55.35
2017-05-28T06:19:17.737Z,55.54
2017-05-28T06:20:18.353Z,55.26
2017-05-28T06:21:18.978Z,55.74
2017-05-28T06:22:19.598Z,55.45
2017-05-28T06:23:20.213Z,55.54
2017-05-28T06:24:20.831Z,55.35
2017-05-28T06:25:21.449Z,55.45
2017-05-28T06:26:22.067Z,55.54
2017-05-28T06:27:22.690Z,55.54
2017-05-28T06:28:23.311Z,55.74
2017-05-28T06:29:23.929Z,55.19
2017-05-28T06:30:24.549Z,55.57
2017-05-28T06:31:25.166Z,55.45
2017-05-28T06:32:25.784Z,55.86
2017-05-28T06:33:26.408Z,55.29
2017-05-28T06:34:27.023Z,55.19
2017-05-28T06:35:27.697Z,55.38
2017-05-28T06:36:28.311Z,55.38
2017-05-28T06:37:28.929Z,55.19
2017-05-28T06:38:29.552Z,55.29
2017-05-28T06:39:30.166Z,54.71
2017-05-28T06:40:31.034Z,54.71
2017-05-28T06:41:31.657Z,54.71
2017-05-28T06:42:32.270Z,55.38
2017-05-28T06:43:32.890Z,55.29
2017-05-28T06:44:33.508Z,55.10
2017-05-28T06:45:34.128Z,54.90
2017-05-28T06:46:34.777Z,55.47
2017-05-28T06:47:35.396Z,54.80
2017-05-28T06:48:36.019Z,54.74
2017-05-28T06:49:36.634Z,54.71
2017-05-28T06:50:37.254Z,54.90
2017-05-28T06:51:37.873Z,55.22
2017-05-28T06:52:38.499Z,54.90
2017-05-28T06:53:39.148Z,54.83
2017-05-28T06:54:39.767Z,54.80
2017-05-28T06:55:40.435Z,54.90
2017-05-28T06:56:41.060Z,55.47
2017-05-28T06:57:41.713Z,55.51
2017-05-28T06:58:42.329Z,55.22
2017-05-28T06:59:42.948Z,55.31
2017-05-28T07:00:43.567Z,55.22
2017-05-28T07:01:44.186Z,55.31
2017-05-28T07:02:44.811Z,55.31
2017-05-28T07:03:45.427Z,55.02
2017-05-28T07:04:46.044Z,54.74
2017-05-28T07:05:46.719Z,54.74
2017-05-28T07:06:47.341Z,54.83
2017-05-28T07:07:47.957Z,54.93
2017-05-28T07:08:48.576Z,54.83
2017-05-28T07:09:49.195Z,54.93
2017-05-28T07:10:49.863Z,55.22
2017-05-28T07:11:50.483Z,54.74
2017-05-28T07:12:51.104Z,54.86
2017-05-28T07:13:51.727Z,54.86
2017-05-28T07:14:52.349Z,54.96
2017-05-28T07:15:53.014Z,54.67
2017-05-28T07:16:53.638Z,54.57
2017-05-28T07:17:54.255Z,54.67
2017-05-28T07:18:54.874Z,55.05
2017-05-28T07:19:55.532Z,54.96
2017-05-28T07:20:56.238Z,54.86
2017-05-28T07:21:56.856Z,54.86
2017-05-28T07:22:57.475Z,54.96
2017-05-28T07:23:58.093Z,54.96
2017-05-28T07:24:58.713Z,54.96
2017-05-28T07:25:59.330Z,54.96
2017-05-28T07:26:59.950Z,54.96
2017-05-28T07:28:00.572Z,55.05
2017-05-28T07:29:01.190Z,54.77
2017-05-28T07:30:01.828Z,54.89
2017-05-28T07:31:02.429Z,54.99
2017-05-28T07:32:03.053Z,54.79
2017-05-28T07:33:03.669Z,54.89
2017-05-28T07:34:04.292Z,54.89
2017-05-28T07:35:04.916Z,54.50
2017-05-28T07:36:05.532Z,53.74
2017-05-28T07:37:06.150Z,54.12
2017-05-28T07:38:06.773Z,55.18
2017-05-28T07:39:07.397Z,55.46
2017-05-28T07:40:08.013Z,54.70
2017-05-28T07:41:08.639Z,55.27
2017-05-28T07:42:09.258Z,54.50
2017-05-28T07:43:09.874Z,54.99
2017-05-28T07:44:10.494Z,54.99
2017-05-28T07:45:11.121Z,54.44
2017-05-28T07:46:11.738Z,54.12
2017-05-28T07:47:12.357Z,54.22
2017-05-28T07:48:12.977Z,53.93
2017-05-28T07:49:13.598Z,54.05
2017-05-28T07:50:14.223Z,54.05
2017-05-28T07:51:14.880Z,53.77
2017-05-28T07:52:15.494Z,54.24
2017-05-28T07:53:16.120Z,54.15
2017-05-28T07:54:16.734Z,54.34
2017-05-28T07:55:17.357Z,54.05
2017-05-28T07:56:17.976Z,54.24
2017-05-28T07:57:18.594Z,54.44
2017-05-28T07:58:19.215Z,54.34
2017-05-28T07:59:19.834Z,53.96
2017-05-28T08:00:20.459Z,54.05
2017-05-28T08:01:21.126Z,54.15
2017-05-28T08:02:21.753Z,54.05
2017-05-28T08:03:22.370Z,54.05
2017-05-28T08:04:22.989Z,54.37
2017-05-28T08:05:23.612Z,54.27
2017-05-28T08:06:24.281Z,54.17
2017-05-28T08:07:24.901Z,53.79
2017-05-28T08:08:25.526Z,53.99
2017-05-28T08:09:26.150Z,53.50
2017-05-28T08:10:26.803Z,53.70
2017-05-28T08:11:27.430Z,53.22
2017-05-28T08:12:28.048Z,53.12
2017-05-28T08:13:28.665Z,53.12
2017-05-28T08:14:29.284Z,53.31
2017-05-28T08:15:29.905Z,53.50
2017-05-28T08:16:30.532Z,53.53
2017-05-28T08:17:31.148Z,53.15
2017-05-28T08:18:31.768Z,52.76
2017-05-28T08:19:32.391Z,53.05
2017-05-28T08:20:33.042Z,52.67
2017-05-28T08:21:33.691Z,52.86
2017-05-28T08:22:34.346Z,52.95
2017-05-28T08:23:34.965Z,52.95
2017-05-28T08:24:35.584Z,53.05
2017-05-28T08:25:36.206Z,52.67
2017-05-28T08:26:36.864Z,52.67
2017-05-28T08:27:37.518Z,52.86
2017-05-28T08:28:38.141Z,52.57
2017-05-28T08:29:38.759Z,52.76
2017-05-28T08:30:39.380Z,53.08
2017-05-28T08:31:40.049Z,53.05
2017-05-28T08:32:40.671Z,52.79
2017-05-28T08:33:41.291Z,52.79
2017-05-28T08:34:41.910Z,52.79
2017-05-28T08:35:42.531Z,52.60
2017-05-28T08:36:43.201Z,52.31
2017-05-28T08:37:43.824Z,52.12
2017-05-28T08:38:44.444Z,52.22
2017-05-28T08:39:45.065Z,52.89
2017-05-28T08:40:45.697Z,52.40
2017-05-28T08:41:46.354Z,52.34
2017-05-28T08:42:46.974Z,52.14
2017-05-28T08:43:47.601Z,52.43
2017-05-28T08:44:48.220Z,52.14
2017-05-28T08:45:48.845Z,51.88
2017-05-28T08:46:49.462Z,51.95
2017-05-28T08:47:50.084Z,50.61
2017-05-28T08:48:50.706Z,50.03
2017-05-28T08:49:51.325Z,49.46
2017-05-28T08:50:51.952Z,49.17
2017-05-28T08:51:52.575Z,49.93
2017-05-28T08:52:53.199Z,50.70
2017-05-28T08:53:53.824Z,50.42
2017-05-28T08:54:54.475Z,51.47
2017-05-28T08:55:55.097Z,50.80
2017-05-28T08:56:55.724Z,51.50
2017-05-28T08:57:56.346Z,51.31
2017-05-28T08:58:57.000Z,50.73
2017-05-28T08:59:57.623Z,50.54
2017-05-28T09:00:58.243Z,50.15
2017-05-28T09:01:58.914Z,50.15
2017-05-28T09:02:59.535Z,49.48
2017-05-28T09:04:00.194Z,49.67
2017-05-28T09:05:00.813Z,50.05
2017-05-28T09:06:01.435Z,49.48
2017-05-28T09:07:02.105Z,49.67
2017-05-28T09:08:02.726Z,49.57
2017-05-28T09:09:03.352Z,49.57
2017-05-28T09:10:03.973Z,49.67
2017-05-28T09:11:04.594Z,50.05
2017-05-28T09:12:05.466Z,49.77
2017-05-28T09:13:06.088Z,49.87
2017-05-28T09:14:06.739Z,49.48
2017-05-28T09:15:07.360Z,49.69
2017-05-28T09:16:07.984Z,49.10
2017-05-28T09:17:08.656Z,48.74
2017-05-28T09:18:09.277Z,48.83
2017-05-28T09:19:09.902Z,48.74
2017-05-28T09:20:10.522Z,48.07
2017-05-28T09:21:11.141Z,48.07
2017-05-28T09:22:11.814Z,48.83
2017-05-28T09:23:12.437Z,48.16
2017-05-28T09:24:13.057Z,47.20
2017-05-28T09:25:13.678Z,47.20
2017-05-28T09:26:14.298Z,46.98
2017-05-28T09:27:14.920Z,47.56
2017-05-28T09:28:15.543Z,47.97
2017-05-28T09:29:16.162Z,48.07
2017-05-28T09:30:16.784Z,48.07
2017-05-28T09:31:17.404Z,48.16
2017-05-28T09:32:18.026Z,48.16
2017-05-28T09:33:18.646Z,47.58
2017-05-28T09:34:19.270Z,47.00
2017-05-28T09:35:19.891Z,47.00
2017-05-28T09:36:20.511Z,47.77
2017-05-28T09:37:21.138Z,47.87
2017-05-28T09:38:21.791Z,47.89
2017-05-28T09:39:22.421Z,47.70
2017-05-28T09:40:23.048Z,47.99
2017-05-28T09:41:23.666Z,47.22
2017-05-28T09:42:24.337Z,47.41
2017-05-28T09:43:24.964Z,47.61
2017-05-28T09:44:25.585Z,47.41
2017-05-28T09:45:26.207Z,47.89
2017-05-28T09:46:26.830Z,47.44
2017-05-28T09:47:27.651Z,47.92
2017-05-28T09:48:28.273Z,47.34
2017-05-28T09:49:28.902Z,47.05
2017-05-28T09:50:29.518Z,47.05
2017-05-28T09:51:30.147Z,46.59
2017-05-28T09:52:30.822Z,46.40
2017-05-28T09:53:31.482Z,45.73
2017-05-28T09:54:32.107Z,45.53
2017-05-28T09:55:32.725Z,45.34
2017-05-28T09:56:33.354Z,46.40
2017-05-28T09:57:33.974Z,45.44
2017-05-28T09:58:34.596Z,45.05
2017-05-28T09:59:35.218Z,45.44
2017-05-28T10:00:35.839Z,45.92
2017-05-28T10:01:36.493Z,45.44
2017-05-28T10:02:37.166Z,45.34
2017-05-28T10:03:37.788Z,45.53
2017-05-28T10:04:38.412Z,45.17
2017-05-28T10:05:39.068Z,44.89
2017-05-28T10:06:39.695Z,44.98
2017-05-28T10:07:40.398Z,45.07
2017-05-28T10:08:41.021Z,45.46
2017-05-28T10:09:41.650Z,45.20
2017-05-28T10:10:42.268Z,44.62
2017-05-28T10:11:42.891Z,44.71
2017-05-28T10:12:43.565Z,45.39
2017-05-28T10:13:44.191Z,44.13
2017-05-28T10:14:44.815Z,43.27
2017-05-28T10:15:45.443Z,43.07
2017-05-28T10:16:46.068Z,43.75
2017-05-28T10:17:46.737Z,42.79
2017-05-28T10:18:47.363Z,42.79
2017-05-28T10:19:47.985Z,43.07
2017-05-28T10:20:48.610Z,43.07
2017-05-28T10:21:49.231Z,43.48
2017-05-28T10:22:49.902Z,42.80
2017-05-28T10:23:50.528Z,42.32
2017-05-28T10:24:51.151Z,42.03
2017-05-28T10:25:51.773Z,41.36
2017-05-28T10:26:52.397Z,41.55
2017-05-28T10:27:53.025Z,40.78
2017-05-28T10:28:53.646Z,41.07
2017-05-28T10:29:54.268Z,40.69
2017-05-28T10:30:54.891Z,40.97
2017-05-28T10:31:55.513Z,40.97
2017-05-28T10:32:56.136Z,40.88
2017-05-28T10:33:56.761Z,41.36
2017-05-28T10:34:57.387Z,40.42
2017-05-28T10:35:58.040Z,40.80
2017-05-28T10:36:58.665Z,41.19
2017-05-28T10:37:59.336Z,40.15
2017-05-28T10:38:59.961Z,39.76
2017-05-28T10:40:00.582Z,40.34
2017-05-28T10:41:01.211Z,39.66
2017-05-28T10:42:01.838Z,38.79
2017-05-28T10:43:02.508Z,38.12
2017-05-28T10:44:03.132Z,38.01
2017-05-28T10:45:03.787Z,37.43
2017-05-28T10:46:04.411Z,37.62
2017-05-28T10:47:05.034Z,38.20
2017-05-28T10:48:05.661Z,38.29
2017-05-28T10:49:06.284Z,38.58
2017-05-28T10:50:06.905Z,37.13
2017-05-28T10:51:07.531Z,37.62
2017-05-28T10:52:08.153Z,37.62
2017-05-28T10:53:08.833Z,37.13
2017-05-28T10:54:09.459Z,37.62
2017-05-28T10:55:10.079Z,36.65
2017-05-28T10:56:10.762Z,36.65
2017-05-28T10:57:11.322Z,36.55
2017-05-28T10:58:11.996Z,36.07
2017-05-28T10:59:12.621Z,37.13
2017-05-28T11:00:13.445Z,36.65
2017-05-28T11:01:14.069Z,36.36
2017-05-28T11:02:14.693Z,36.46
2017-05-28T11:03:15.522Z,36.46
2017-05-28T11:04:16.144Z,35.69
2017-05-28T11:05:16.772Z,35.98
2017-05-28T11:06:17.395Z,35.40
2017-05-28T11:07:18.019Z,35.50
2017-05-28T11:08:18.841Z,35.48
2017-05-28T11:09:19.468Z,35.98
2017-05-28T11:10:20.091Z,36.75
2017-05-28T11:11:20.721Z,36.07
2017-05-28T11:12:21.340Z,35.88
2017-05-28T11:13:22.012Z,36.55
2017-05-28T11:14:22.645Z,36.55
2017-05-28T11:15:23.273Z,36.48
2017-05-28T11:16:23.894Z,36.87
2017-05-28T11:17:24.548Z,36.19
2017-05-28T11:18:25.178Z,35.90
2017-05-28T11:19:25.801Z,35.42
2017-05-28T11:20:26.424Z,35.80
2017-05-28T11:21:27.050Z,35.59
2017-05-28T11:22:27.672Z,35.90
2017-05-28T11:23:28.295Z,34.94
2017-05-28T11:24:28.919Z,35.11
2017-05-28T11:25:29.550Z,35.30
2017-05-28T11:26:30.176Z,35.80
2017-05-28T11:27:30.799Z,34.64
2017-05-28T11:28:31.473Z,33.97
2017-05-28T11:29:32.104Z,35.03
2017-05-28T11:30:32.731Z,35.22
2017-05-28T11:31:33.353Z,35.52
2017-05-28T11:32:33.976Z,35.72
2017-05-28T11:33:34.600Z,35.44
2017-05-28T11:34:35.226Z,35.34
2017-05-28T11:35:35.850Z,34.95
2017-05-28T11:36:36.481Z,34.38
2017-05-28T11:37:37.107Z,34.45
2017-05-28T11:38:37.778Z,35.13
2017-05-28T11:39:38.404Z,35.53
2017-05-28T11:40:39.028Z,35.05
2017-05-28T11:41:39.682Z,34.47
2017-05-28T11:42:40.345Z,34.56
2017-05-28T11:43:40.966Z,34.08
2017-05-28T11:44:41.621Z,33.98
2017-05-28T11:45:42.251Z,33.87
2017-05-28T11:46:42.905Z,34.74
2017-05-28T11:47:43.530Z,35.05
2017-05-28T11:48:44.208Z,34.47
2017-05-28T11:49:44.868Z,35.24
2017-05-28T11:50:45.494Z,34.97
2017-05-28T11:51:46.152Z,34.20
2017-05-28T11:52:46.777Z,33.80
2017-05-28T11:53:47.400Z,33.50
2017-05-28T11:54:48.023Z,33.60
2017-05-28T11:55:48.647Z,33.40
2017-05-28T11:56:49.271Z,33.70
2017-05-28T11:57:49.898Z,33.42
2017-05-28T11:58:50.529Z,33.31
2017-05-28T11:59:51.153Z,33.81
2017-05-28T12:00:51.777Z,32.75
2017-05-28T12:01:52.402Z,32.94
2017-05-28T12:02:53.027Z,33.33
2017-05-28T12:03:53.728Z,32.94
2017-05-28T12:04:54.326Z,31.30
2017-05-28T12:05:54.951Z,31.78
2017-05-28T12:06:55.583Z,31.88
2017-05-28T12:07:56.215Z,30.82
2017-05-28T12:08:56.833Z,31.10
2017-05-28T12:09:57.460Z,31.40
2017-05-28T12:10:58.084Z,31.88
2017-05-28T12:11:58.711Z,29.27
2017-05-28T12:12:59.342Z,29.36
2017-05-28T12:14:00.016Z,30.52
2017-05-28T12:15:00.646Z,30.14
2017-05-28T12:16:01.271Z,30.62
2017-05-28T12:17:01.902Z,31.10
2017-05-28T12:18:02.526Z,31.78
2017-05-28T12:19:03.199Z,32.26
2017-05-28T12:20:03.827Z,31.89
2017-05-28T12:21:04.452Z,32.01
2017-05-28T12:22:05.110Z,31.52
2017-05-28T12:23:05.737Z,30.94
2017-05-28T12:24:06.361Z,30.07
2017-05-28T12:25:06.988Z,30.55
2017-05-28T12:26:07.646Z,31.04
2017-05-28T12:27:08.303Z,30.76
2017-05-28T12:28:08.928Z,30.96
2017-05-28T12:29:09.605Z,31.05
2017-05-28T12:30:10.231Z,29.22
2017-05-28T12:31:10.857Z,29.10
2017-05-28T12:32:11.482Z,29.30
2017-05-28T12:33:12.110Z,30.25
2017-05-28T12:34:12.793Z,30.44
2017-05-28T12:35:13.416Z,30.85
2017-05-28T12:36:14.042Z,30.07
2017-05-28T12:37:14.677Z,30.36
2017-05-28T12:38:15.302Z,30.55
2017-05-28T12:39:15.978Z,30.57
2017-05-28T12:40:16.605Z,30.28
2017-05-28T12:41:17.238Z,29.12
2017-05-28T12:42:17.859Z,28.05
2017-05-28T12:43:18.487Z,28.91
2017-05-28T12:44:19.117Z,28.33
2017-05-28T12:45:19.738Z,27.73
2017-05-28T12:46:20.365Z,27.93
2017-05-28T12:47:20.990Z,28.20
2017-05-28T12:48:21.615Z,28.40
2017-05-28T12:49:22.290Z,28.59
2017-05-28T12:50:22.947Z,29.08
2017-05-28T12:51:23.572Z,29.06
2017-05-28T12:52:24.196Z,29.06
2017-05-28T12:53:24.827Z,28.77
2017-05-28T12:54:25.503Z,29.14
2017-05-28T12:55:26.126Z,29.63
2017-05-28T12:56:26.756Z,29.43
2017-05-28T12:57:27.378Z,30.10
2017-05-28T12:58:28.042Z,30.00
2017-05-28T12:59:28.705Z,30.48
2017-05-28T13:00:29.327Z,31.45