createdAt,value
2023-08-23T00:00:33.634Z,28.71
2023-08-23T00:03:07.657Z,28.80
2023-08-23T00:05:34.536Z,28.80
2023-08-23T00:08:06.643Z,28.87
2023-08-23T00:10:33.483Z,28.58
2023-08-23T00:13:00.871Z,28.64
2023-08-23T00:15:27.840Z,28.70
2023-08-23T00:17:54.840Z,28.33
2023-08-23T00:20:25.622Z,28.57
2023-08-23T00:22:52.399Z,28.57
2023-08-23T00:25:19.247Z,28.54
2023-08-23T00:27:50.089Z,28.54
2023-08-23T00:30:23.582Z,28.70
2023-08-23T00:32:50.445Z,28.59
2023-08-23T00:35:17.379Z,28.84
2023-08-23T00:37:44.273Z,28.77
2023-08-23T00:40:11.661Z,28.64
2023-08-23T00:42:38.410Z,28.54
2023-08-23T00:45:05.683Z,28.58
2023-08-23T00:47:32.770Z,28.55
2023-08-23T00:49:59.680Z,28.59
2023-08-23T00:52:33.604Z,28.46
2023-08-23T00:55:06.898Z,28.41
2023-08-23T00:57:33.639Z,28.34
2023-08-23T01:00:01.579Z,28.29
2023-08-23T01:02:30.649Z,28.24
2023-08-23T01:05:03.522Z,28.01
2023-08-23T01:08:12.290Z,28.14
2023-08-23T01:11:03.217Z,28.09
2023-08-23T01:13:50.229Z,28.01
2023-08-23T01:16:20.661Z,27.99
2023-08-23T01:18:48.881Z,27.97
2023-08-23T01:21:24.317Z,27.75
2023-08-23T01:23:51.733Z,27.95
2023-08-23T01:26:20.645Z,27.88
2023-08-23T01:28:48.999Z,27.89
2023-08-23T01:31:16.793Z,27.90
2023-08-23T01:33:51.154Z,27.79
2023-08-23T01:36:25.036Z,27.81
2023-08-23T01:38:55.968Z,27.70
2023-08-23T01:41:23.805Z,27.64
2023-08-23T01:43:53.820Z,27.41
2023-08-23T01:46:20.741Z,27.62
2023-08-23T01:48:47.869Z,27.64
2023-08-23T01:51:15.810Z,27.52
2023-08-23T01:53:42.588Z,27.42
2023-08-23T01:56:09.457Z,27.37
2023-08-23T01:58:38.532Z,27.57
2023-08-23T02:01:05.369Z,27.54
2023-08-23T02:03:32.418Z,27.53
2023-08-23T02:05:59.368Z,27.48
2023-08-23T02:08:26.520Z,27.42
2023-08-23T02:10:53.258Z,27.38
2023-08-23T02:13:20.156Z,27.36
2023-08-23T02:15:50.157Z,27.24
2023-08-23T02:18:17.952Z,27.31
2023-08-23T02:20:45.096Z,27.37
2023-08-23T02:23:14.889Z,27.42
2023-08-23T02:25:42.903Z,27.34
2023-08-23T02:28:09.670Z,26.99
2023-08-23T02:30:36.399Z,27.49
2023-08-23T02:33:12.244Z,27.41
2023-08-23T02:35:44.843Z,27.26
2023-08-23T02:38:12.010Z,27.39
2023-08-23T02:40:42.864Z,27.35
2023-08-23T02:43:10.161Z,27.28
2023-08-23T02:45:41.123Z,27.32
2023-08-23T02:48:10.467Z,27.22
2023-08-23T02:50:38.459Z,27.29
2023-08-23T02:53:05.271Z,27.16
2023-08-23T02:55:38.255Z,27.05
2023-08-23T02:58:05.620Z,27.16
2023-08-23T03:00:32.339Z,27.10
2023-08-23T03:03:01.992Z,27.22
2023-08-23T03:05:29.505Z,27.27
2023-08-23T03:08:01.080Z,27.31
2023-08-23T03:10:29.117Z,27.07
2023-08-23T03:12:56.249Z,27.26
2023-08-23T03:15:29.682Z,27.19
2023-08-23T03:17:56.459Z,26.88
2023-08-23T03:20:23.401Z,26.92
2023-08-23T03:22:51.630Z,27.20
2023-08-23T03:25:18.928Z,27.22
2023-08-23T03:27:46.182Z,27.26
2023-08-23T03:30:13.401Z,27.17
2023-08-23T03:32:40.536Z,27.21
2023-08-23T03:35:10.561Z,27.19
2023-08-23T03:37:37.625Z,27.24
2023-08-23T03:40:09.043Z,27.27
2023-08-23T03:42:35.746Z,27.21
2023-08-23T03:45:02.468Z,27.15
2023-08-23T03:47:32.349Z,27.05
2023-08-23T03:50:02.208Z,27.05
2023-08-23T03:52:28.949Z,26.88
2023-08-23T03:54:55.685Z,26.91
2023-08-23T03:57:25.173Z,26.99
2023-08-23T03:59:53.973Z,27.00
2023-08-23T04:02:23.068Z,26.89
2023-08-23T04:04:49.916Z,26.97
2023-08-23T04:07:17.122Z,26.95
2023-08-23T04:09:43.870Z,26.92
2023-08-23T04:12:10.657Z,26.90
2023-08-23T04:14:37.439Z,26.89
2023-08-23T04:17:05.185Z,26.88
2023-08-23T04:19:31.892Z,26.77
2023-08-23T04:22:01.134Z,26.97
2023-08-23T04:24:30.963Z,26.56
2023-08-23T04:26:57.653Z,26.89
2023-08-23T04:29:24.280Z,26.88
2023-08-23T04:31:50.994Z,26.84
2023-08-23T04:34:17.720Z,27.00
2023-08-23T04:36:47.539Z,26.86
2023-08-23T04:39:14.190Z,26.82
2023-08-23T04:41:40.970Z,26.92
2023-08-23T04:44:07.650Z,26.63
2023-08-23T04:46:34.305Z,26.87
2023-08-23T04:49:00.999Z,26.96
2023-08-23T04:51:33.714Z,26.93
2023-08-23T04:54:00.385Z,26.69
2023-08-23T04:56:28.645Z,27.00
2023-08-23T04:58:58.101Z,27.03
2023-08-23T05:01:25.536Z,27.03
2023-08-23T05:03:52.246Z,26.82
2023-08-23T05:06:21.374Z,27.04
2023-08-23T05:08:52.954Z,27.08
2023-08-23T05:11:19.695Z,27.03
2023-08-23T05:13:46.281Z,27.03
2023-08-23T05:16:14.045Z,27.15
2023-08-23T05:18:40.831Z,27.03
2023-08-23T05:21:10.409Z,27.36
2023-08-23T05:23:37.953Z,27.41
2023-08-23T05:26:04.702Z,27.40
2023-08-23T05:28:31.389Z,27.24
2023-08-23T05:30:59.627Z,26.89
2023-08-23T05:33:26.416Z,27.26
2023-08-23T05:35:54.817Z,27.51
2023-08-23T05:38:25.688Z,27.52
2023-08-23T05:40:54.600Z,27.58
2023-08-23T05:43:24.575Z,27.75
2023-08-23T05:45:52.734Z,27.79
2023-08-23T05:48:19.907Z,27.68
2023-08-23T05:50:50.159Z,27.91
2023-08-23T05:53:20.453Z,27.96
2023-08-23T05:55:53.156Z,27.72
2023-08-23T05:58:20.339Z,28.12
2023-08-23T06:00:48.833Z,28.15
2023-08-23T06:03:18.753Z,28.21
2023-08-23T06:05:45.827Z,28.29
2023-08-23T06:08:15.561Z,28.40
2023-08-23T06:10:42.488Z,28.02
2023-08-23T06:13:19.686Z,28.56
2023-08-23T06:15:54.954Z,28.48
2023-08-23T06:18:22.681Z,28.68
2023-08-23T06:20:50.705Z,28.73
2023-08-23T06:23:17.563Z,28.54
2023-08-23T06:25:44.296Z,28.75
2023-08-23T06:28:11.012Z,28.85
2023-08-23T06:30:39.005Z,28.90
2023-08-23T06:33:07.129Z,28.95
2023-08-23T06:35:34.211Z,28.89
2023-08-23T06:38:00.912Z,29.06
2023-08-23T06:40:27.559Z,29.10
2023-08-23T06:42:54.258Z,28.88
2023-08-23T06:45:22.498Z,29.16
2023-08-23T06:47:50.556Z,29.25
2023-08-23T06:50:17.634Z,29.33
2023-08-23T06:52:46.275Z,29.22
2023-08-23T06:55:13.178Z,29.14
2023-08-23T06:57:41.204Z,29.38
2023-08-23T07:00:08.493Z,29.50
2023-08-23T07:02:35.359Z,29.59
2023-08-23T07:05:02.079Z,29.29
2023-08-23T07:07:28.705Z,29.45
2023-08-23T07:09:55.642Z,29.61
2023-08-23T07:12:25.331Z,29.82
2023-08-23T07:14:52.002Z,29.60
2023-08-23T07:17:20.196Z,29.98
2023-08-23T07:19:48.799Z,29.89
2023-08-23T07:22:16.418Z,29.94
2023-08-23T07:24:43.320Z,30.10
2023-08-23T07:27:10.064Z,30.07
2023-08-23T07:29:38.138Z,29.97
2023-08-23T07:32:08.151Z,29.97
2023-08-23T07:34:34.814Z,30.17
2023-08-23T07:37:02.631Z,30.19
2023-08-23T07:39:29.777Z,30.24
2023-08-23T07:42:01.789Z,30.18
2023-08-23T07:44:30.624Z,30.18
2023-08-23T07:46:57.359Z,30.16
2023-08-23T07:49:24.100Z,29.85
2023-08-23T07:51:53.427Z,30.24
2023-08-23T07:54:20.098Z,30.25
2023-08-23T07:56:46.893Z,30.28
2023-08-23T07:59:14.045Z,30.30
2023-08-23T08:01:40.817Z,30.66
2023-08-23T08:04:07.630Z,30.31
2023-08-23T08:06:40.957Z,30.57
2023-08-23T08:09:11.233Z,30.54
2023-08-23T08:11:37.962Z,30.59
2023-08-23T08:14:08.142Z,30.55
2023-08-23T08:16:37.597Z,30.55
2023-08-23T08:19:09.543Z,30.69
2023-08-23T08:21:41.055Z,30.65
2023-08-23T08:24:10.971Z,30.27
2023-08-23T08:26:37.753Z,30.75
2023-08-23T08:29:06.664Z,30.80
2023-08-23T08:31:33.747Z,30.87
2023-08-23T08:34:01.263Z,30.81
2023-08-23T08:36:30.872Z,30.94
2023-08-23T08:39:02.909Z,31.03
2023-08-23T08:41:32.105Z,31.11
2023-08-23T08:44:02.536Z,31.16
2023-08-23T08:46:29.834Z,31.15
2023-08-23T08:49:04.036Z,31.14
2023-08-23T08:51:37.006Z,30.83
2023-08-23T08:54:09.961Z,30.88
2023-08-23T08:56:37.017Z,30.99
2023-08-23T08:59:04.370Z,30.99
2023-08-23T09:01:35.568Z,31.27
2023-08-23T09:04:02.698Z,31.40
2023-08-23T09:06:29.918Z,31.43
2023-08-23T09:08:57.211Z,31.27
2023-08-23T09:11:23.962Z,31.44
2023-08-23T09:14:03.388Z,31.37
2023-08-23T09:16:30.406Z,31.43
2023-08-23T09:19:05.636Z,31.55
2023-08-23T09:21:39.356Z,31.62
2023-08-23T09:24:17.215Z,31.91
2023-08-23T09:26:53.361Z,32.12
2023-08-23T09:29:25.015Z,32.23
2023-08-23T09:31:51.957Z,32.40
2023-08-23T09:34:18.955Z,32.39
2023-08-23T09:36:48.283Z,32.34
2023-08-23T09:39:15.052Z,32.69
2023-08-23T09:41:59.406Z,32.60
2023-08-23T09:44:32.607Z,32.63
2023-08-23T09:47:01.950Z,32.85
2023-08-23T09:49:35.877Z,32.89
2023-08-23T09:52:07.310Z,32.80
2023-08-23T09:55:08.459Z,32.85
2023-08-23T09:57:42.381Z,32.57
2023-08-23T10:00:10.708Z,32.64
2023-08-23T10:02:37.891Z,32.56
2023-08-23T10:05:08.279Z,32.75
2023-08-23T10:07:36.354Z,32.93
2023-08-23T10:10:04.831Z,33.13
2023-08-23T10:12:37.991Z,33.36
2023-08-23T10:15:06.763Z,33.45
2023-08-23T10:17:38.162Z,33.65
2023-08-23T10:20:06.977Z,33.83
2023-08-23T10:22:36.128Z,34.01
2023-08-23T10:25:14.217Z,34.39
2023-08-23T10:27:43.443Z,34.50
2023-08-23T10:30:20.540Z,34.67
2023-08-23T10:32:47.913Z,34.45
2023-08-23T10:35:33.009Z,34.68
2023-08-23T10:38:03.637Z,34.47
2023-08-23T10:40:33.424Z,34.49
2023-08-23T10:43:05.311Z,34.51
2023-08-23T10:45:54.600Z,34.16
2023-08-23T10:48:23.851Z,34.33
2023-08-23T10:50:54.777Z,34.29
2023-08-23T10:53:23.046Z,34.66
2023-08-23T10:55:51.317Z,35.08
2023-08-23T10:58:19.364Z,34.88
2023-08-23T11:00:59.820Z,34.76
2023-08-23T11:03:29.817Z,34.31
2023-08-23T11:05:59.646Z,34.55
2023-08-23T11:08:33.600Z,34.83
2023-08-23T11:11:00.426Z,35.32
2023-08-23T11:13:27.265Z,35.23
2023-08-23T11:15:57.382Z,35.02
2023-08-23T11:18:24.293Z,34.98
2023-08-23T11:20:54.754Z,35.07
2023-08-23T11:23:21.596Z,35.13
2023-08-23T11:25:48.319Z,35.25
2023-08-23T11:28:18.222Z,35.35
2023-08-23T11:30:50.355Z,35.30
2023-08-23T11:33:29.570Z,35.36
2023-08-23T11:35:56.379Z,35.52
2023-08-23T11:38:29.117Z,35.80
2023-08-23T11:40:55.955Z,35.72
2023-08-23T11:43:26.349Z,35.78
2023-08-23T11:45:56.218Z,35.70
2023-08-23T11:48:29.716Z,36.28
2023-08-23T11:50:59.206Z,35.99
2023-08-23T11:53:27.338Z,36.06
2023-08-23T11:56:00.697Z,36.21
2023-08-23T11:58:28.603Z,36.18
2023-08-23T12:00:55.842Z,36.23
2023-08-23T12:03:22.521Z,35.88
2023-08-23T12:05:49.333Z,35.80
2023-08-23T12:08:17.393Z,36.21
2023-08-23T12:10:57.190Z,36.44
2023-08-23T12:13:31.420Z,36.49
2023-08-23T12:16:04.648Z,36.07
2023-08-23T12:18:40.064Z,36.34
2023-08-23T12:21:07.196Z,36.20
2023-08-23T12:23:35.270Z,36.41
2023-08-23T12:26:02.088Z,36.56
2023-08-23T12:28:30.647Z,36.58
2023-08-23T12:31:00.472Z,36.65
2023-08-23T12:33:27.165Z,36.64
2023-08-23T12:35:55.364Z,36.73
2023-08-23T12:38:30.236Z,36.84
2023-08-23T12:41:08.522Z,37.76
2023-08-23T12:43:37.906Z,38.17
2023-08-23T12:46:04.826Z,38.35
2023-08-23T12:48:31.831Z,37.95
2023-08-23T12:50:58.733Z,38.12
2023-08-23T12:53:28.238Z,38.17
2023-08-23T12:55:55.530Z,37.79
2023-08-23T12:58:22.680Z,37.47
2023-08-23T13:00:50.089Z,37.42
2023-08-23T13:03:16.945Z,37.79
2023-08-23T13:05:43.910Z,37.88
2023-08-23T13:08:12.052Z,38.04
2023-08-23T13:10:38.935Z,38.39
2023-08-23T13:13:08.569Z,38.32
2023-08-23T13:15:36.192Z,37.83
2023-08-23T13:18:07.598Z,37.60
2023-08-23T13:20:34.628Z,36.79
2023-08-23T13:23:01.445Z,36.50
2023-08-23T13:25:28.239Z,36.83
2023-08-23T13:27:55.138Z,36.53
2023-08-23T13:30:21.995Z,36.98
2023-08-23T13:32:52.880Z,36.85
2023-08-23T13:35:20.536Z,37.01
2023-08-23T13:37:51.155Z,36.68
2023-08-23T13:40:18.214Z,36.63
2023-08-23T13:42:49.285Z,36.13
2023-08-23T13:45:20.184Z,35.87
2023-08-23T13:47:47.184Z,35.87
2023-08-23T13:50:17.023Z,35.63
2023-08-23T13:52:43.743Z,35.41
2023-08-23T13:55:12.377Z,35.14
2023-08-23T13:57:39.388Z,35.45
2023-08-23T14:00:08.686Z,35.55
2023-08-23T14:02:36.909Z,35.66
2023-08-23T14:05:04.018Z,35.84
2023-08-23T14:07:30.908Z,35.61
2023-08-23T14:09:57.708Z,35.36
2023-08-23T14:12:27.220Z,34.96
2023-08-23T14:14:53.973Z,34.95
2023-08-23T14:17:20.618Z,34.77
2023-08-23T14:19:49.764Z,34.75
2023-08-23T14:22:16.992Z,34.52
2023-08-23T14:24:47.193Z,34.39
2023-08-23T14:27:15.519Z,34.21
2023-08-23T14:29:42.689Z,34.60
2023-08-23T14:32:09.474Z,34.61
2023-08-23T14:34:36.214Z,34.84
2023-08-23T14:37:03.023Z,34.65
2023-08-23T14:39:33.535Z,34.51
2023-08-23T14:42:00.489Z,34.53
2023-08-23T14:44:30.689Z,34.22
2023-08-23T14:46:59.426Z,34.08
2023-08-23T14:49:26.080Z,34.15
2023-08-23T14:51:52.773Z,34.00
2023-08-23T14:54:22.149Z,33.88
2023-08-23T14:56:48.982Z,34.12
2023-08-23T14:59:15.586Z,33.82
2023-08-23T15:01:42.231Z,34.09
2023-08-23T15:04:08.941Z,33.98
2023-08-23T15:06:37.406Z,33.75
2023-08-23T15:09:05.294Z,33.33
2023-08-23T15:11:32.008Z,33.73
2023-08-23T15:13:59.885Z,33.83
2023-08-23T15:16:29.089Z,33.60
2023-08-23T15:19:02.978Z,34.00
2023-08-23T15:21:29.949Z,33.96
2023-08-23T15:23:56.644Z,33.63
2023-08-23T15:26:26.403Z,33.70
2023-08-23T15:28:56.838Z,33.68
2023-08-23T15:31:24.310Z,33.50
2023-08-23T15:33:51.108Z,33.65
2023-08-23T15:36:20.755Z,33.62
2023-08-23T15:38:47.605Z,34.11
2023-08-23T15:41:14.372Z,33.87
2023-08-23T15:43:41.073Z,33.69
2023-08-23T15:46:07.787Z,33.00
2023-08-23T15:48:34.500Z,33.59
2023-08-23T15:51:06.205Z,33.93
2023-08-23T15:53:33.205Z,33.96
2023-08-23T15:56:03.781Z,33.92
2023-08-23T15:58:31.097Z,33.51
2023-08-23T16:00:58.160Z,33.53
2023-08-23T16:03:24.987Z,33.38
2023-08-23T16:06:01.419Z,33.68
2023-08-23T16:08:28.997Z,33.65
2023-08-23T16:10:58.978Z,33.51
2023-08-23T16:13:26.160Z,33.39
2023-08-23T16:15:56.378Z,33.45
2023-08-23T16:18:26.775Z,33.25
2023-08-23T16:20:53.593Z,33.33
2023-08-23T16:23:20.368Z,33.57
2023-08-23T16:25:50.551Z,33.16
2023-08-23T16:28:19.959Z,33.24
2023-08-23T16:30:50.244Z,33.90
2023-08-23T16:33:17.762Z,33.93
2023-08-23T16:35:44.513Z,33.59
2023-08-23T16:38:13.859Z,33.75
2023-08-23T16:40:46.009Z,33.20
2023-08-23T16:43:15.490Z,33.45
2023-08-23T16:45:42.383Z,33.19
2023-08-23T16:48:09.297Z,32.99
2023-08-23T16:50:36.561Z,33.20
2023-08-23T16:53:04.538Z,32.75
2023-08-23T16:55:37.352Z,32.80
2023-08-23T16:58:09.067Z,32.59
2023-08-23T17:03:10.905Z,33.03
2023-08-23T17:05:37.861Z,32.49
2023-08-23T17:08:04.838Z,33.09
2023-08-23T17:10:32.450Z,32.80
2023-08-23T17:12:59.429Z,32.65
2023-08-23T17:15:27.628Z,32.70
2023-08-23T17:17:54.942Z,32.89
2023-08-23T17:20:22.475Z,32.80
2023-08-23T17:22:52.360Z,32.48
2023-08-23T17:25:20.525Z,32.80
2023-08-23T17:27:51.021Z,32.94
2023-08-23T17:30:22.294Z,32.84
2023-08-23T17:32:49.305Z,32.83
2023-08-23T17:35:19.542Z,32.69
2023-08-23T17:37:48.497Z,32.76
2023-08-23T17:40:15.973Z,32.75
2023-08-23T17:42:42.838Z,32.75
2023-08-23T17:45:10.217Z,32.85
2023-08-23T17:47:37.091Z,32.67
2023-08-23T17:50:05.368Z,32.84
2023-08-23T17:52:32.149Z,32.72
2023-08-23T17:55:09.205Z,32.94
2023-08-23T17:57:38.961Z,32.75
2023-08-23T18:00:06.329Z,32.72
2023-08-23T18:02:33.153Z,32.85
2023-08-23T18:04:59.958Z,32.56
2023-08-23T18:07:28.255Z,32.50
2023-08-23T18:10:03.335Z,32.70
2023-08-23T18:12:30.156Z,32.93
2023-08-23T18:14:57.016Z,32.79
2023-08-23T18:17:25.719Z,33.00
2023-08-23T18:19:52.547Z,32.59
2023-08-23T18:22:19.252Z,32.84
2023-08-23T18:24:46.112Z,32.71
2023-08-23T18:27:15.716Z,32.80
2023-08-23T18:29:45.646Z,32.69
2023-08-23T18:32:13.142Z,32.43
2023-08-23T18:34:39.963Z,32.21
2023-08-23T18:37:06.763Z,32.44
2023-08-23T18:39:35.468Z,32.63
2023-08-23T18:42:03.624Z,32.75
2023-08-23T18:44:32.175Z,31.64
2023-08-23T18:46:59.088Z,32.60
2023-08-23T18:49:25.831Z,32.50
2023-08-23T18:51:52.549Z,32.61
2023-08-23T18:54:19.366Z,32.43
2023-08-23T18:56:46.116Z,32.40
2023-08-23T18:59:12.932Z,32.43
2023-08-23T19:01:39.942Z,32.46
2023-08-23T19:04:06.726Z,32.35
2023-08-23T19:06:39.444Z,32.38
2023-08-23T19:09:09.234Z,32.10
2023-08-23T19:11:35.979Z,32.14
2023-08-23T19:14:10.997Z,32.21
2023-08-23T19:16:37.801Z,32.12
2023-08-23T19:19:04.590Z,32.09
2023-08-23T19:21:31.373Z,32.20
2023-08-23T19:23:58.202Z,31.91
2023-08-23T19:26:25.060Z,32.18
2023-08-23T19:28:51.861Z,32.35
2023-08-23T19:31:21.648Z,32.34
2023-08-23T19:33:48.426Z,32.32
2023-08-23T19:36:15.181Z,32.22
2023-08-23T19:38:41.854Z,32.22
2023-08-23T19:41:08.558Z,32.21
2023-08-23T19:43:35.339Z,32.11
2023-08-23T19:46:02.419Z,32.32
2023-08-23T19:48:33.248Z,32.27
2023-08-23T19:51:03.995Z,32.34
2023-08-23T19:53:31.406Z,32.38
2023-08-23T19:56:05.674Z,32.39
2023-08-23T19:58:37.095Z,32.39
2023-08-23T20:01:04.371Z,32.31
2023-08-23T20:03:31.740Z,32.21
2023-08-23T20:05:58.826Z,31.95
2023-08-23T20:08:25.638Z,32.33
2023-08-23T20:10:52.435Z,32.28
2023-08-23T20:13:25.973Z,32.29
2023-08-23T20:15:52.788Z,32.28
2023-08-23T20:18:19.694Z,32.21
2023-08-23T20:20:46.515Z,31.57
2023-08-23T20:23:16.293Z,32.12
2023-08-23T20:25:43.161Z,32.25
2023-08-23T20:28:10.010Z,32.04
2023-08-23T20:30:42.481Z,32.13
2023-08-23T20:33:09.662Z,32.12
2023-08-23T20:35:36.582Z,32.07
2023-08-23T20:38:03.508Z,32.11
2023-08-23T20:40:33.948Z,32.05
2023-08-23T20:43:00.884Z,31.95
2023-08-23T20:45:27.918Z,31.78
2023-08-23T20:48:00.211Z,31.89
2023-08-23T20:50:27.084Z,31.96
2023-08-23T20:52:53.995Z,31.47
2023-08-23T20:55:20.853Z,31.78
2023-08-23T20:57:48.196Z,31.54
2023-08-23T21:00:15.995Z,31.39
2023-08-23T21:02:43.116Z,31.81
2023-08-23T21:05:10.150Z,31.76
2023-08-23T21:07:36.777Z,31.76
2023-08-23T21:10:07.154Z,31.60
2023-08-23T21:12:35.273Z,31.70
2023-08-23T21:15:02.232Z,31.55
2023-08-23T21:17:30.759Z,31.35
2023-08-23T21:19:57.531Z,31.57
2023-08-23T21:22:24.820Z,31.49
2023-08-23T21:24:51.707Z,31.56
2023-08-23T21:27:19.218Z,31.61
2023-08-23T21:29:46.143Z,31.38
2023-08-23T21:32:12.911Z,31.50
2023-08-23T21:34:39.892Z,31.14
2023-08-23T21:37:06.633Z,31.52
2023-08-23T21:39:33.344Z,31.43
2023-08-23T21:41:59.961Z,31.26
2023-08-23T21:44:28.747Z,31.29
2023-08-23T21:47:04.133Z,31.24
2023-08-23T21:49:33.829Z,31.23
2023-08-23T21:52:00.503Z,31.28
2023-08-23T21:54:32.518Z,31.14
2023-08-23T21:56:59.164Z,31.13
2023-08-23T21:59:26.298Z,31.24
2023-08-23T22:01:53.241Z,30.98
2023-08-23T22:04:20.024Z,30.98
2023-08-23T22:06:46.746Z,31.02
2023-08-23T22:09:16.539Z,30.95
2023-08-23T22:11:46.216Z,31.06
2023-08-23T22:14:12.852Z,30.84
2023-08-23T22:16:41.151Z,30.97
2023-08-23T22:19:09.432Z,30.93
2023-08-23T22:21:36.394Z,30.89
2023-08-23T22:24:03.338Z,30.92
2023-08-23T22:26:30.153Z,30.91
2023-08-23T22:28:57.424Z,30.93
2023-08-23T22:31:36.575Z,30.91
2023-08-23T22:34:03.557Z,30.82
2023-08-23T22:36:30.408Z,30.75
2023-08-23T22:38:58.783Z,30.80
2023-08-23T22:41:25.734Z,30.49
2023-08-23T22:43:52.682Z,30.81
2023-08-23T22:46:31.692Z,30.73
2023-08-23T22:48:59.310Z,30.48
2023-08-23T22:51:26.528Z,30.35
2023-08-23T22:53:57.844Z,30.49
2023-08-23T22:56:24.569Z,30.42
2023-08-23T22:58:51.209Z,30.40
2023-08-23T23:01:18.222Z,30.44
2023-08-23T23:03:45.250Z,30.32
2023-08-23T23:06:12.758Z,30.12
2023-08-23T23:08:40.134Z,30.36
2023-08-23T23:11:08.154Z,29.82
2023-08-23T23:13:35.028Z,30.34
2023-08-23T23:16:06.620Z,30.27
2023-08-23T23:18:37.529Z,30.31
2023-08-23T23:21:16.498Z,30.22
2023-08-23T23:23:54.028Z,29.77
2023-08-23T23:26:21.594Z,30.14
2023-08-23T23:28:49.091Z,29.80
2023-08-23T23:31:15.876Z,30.03
2023-08-23T23:33:46.893Z,29.99
2023-08-23T23:36:14.578Z,30.02
2023-08-23T23:38:50.923Z,30.00
2023-08-23T23:41:27.954Z,29.88
2023-08-23T23:43:57.223Z,29.76
2023-08-23T23:46:25.897Z,29.85
2023-08-23T23:48:52.540Z,29.93
2023-08-23T23:51:21.640Z,29.74
2023-08-23T23:53:48.648Z,29.97
2023-08-23T23:56:19.219Z,29.94
2023-08-23T23:58:48.497Z,29.92
