createdAt,value
2018-11-02T00:00:24.814Z,7.08
2018-11-02T00:01:24.626Z,7.06
2018-11-02T00:02:24.561Z,7.15
2018-11-02T00:03:24.496Z,7.11
2018-11-02T00:04:24.429Z,7.19
2018-11-02T00:05:24.366Z,7.13
2018-11-02T00:06:24.378Z,7.16
2018-11-02T00:07:24.236Z,7.19
2018-11-02T00:08:24.170Z,7.18
2018-11-02T00:09:24.122Z,7.19
2018-11-02T00:10:24.039Z,7.28
2018-11-02T00:11:23.976Z,7.18
2018-11-02T00:12:23.974Z,7.15
2018-11-02T00:13:23.845Z,7.24
2018-11-02T00:14:23.780Z,7.28
2018-11-02T00:15:23.714Z,7.24
2018-11-02T00:16:23.648Z,7.22
2018-11-02T00:17:23.585Z,7.19
2018-11-02T00:18:23.523Z,7.26
2018-11-02T00:19:23.455Z,7.28
2018-11-02T00:20:23.394Z,7.25
2018-11-02T00:21:23.325Z,7.25
2018-11-02T00:22:23.295Z,7.28
2018-11-02T00:23:23.195Z,7.28
2018-11-02T00:24:23.129Z,7.29
2018-11-02T00:25:23.070Z,7.19
2018-11-02T00:26:22.998Z,7.16
2018-11-02T00:27:22.937Z,7.21
2018-11-02T00:28:22.871Z,7.21
2018-11-02T00:29:22.807Z,7.15
2018-11-02T00:30:22.740Z,7.16
2018-11-02T00:31:22.711Z,7.18
2018-11-02T00:32:22.615Z,7.16
2018-11-02T00:33:22.545Z,7.21
2018-11-02T00:34:22.496Z,7.21
2018-11-02T00:35:22.414Z,7.24
2018-11-02T00:36:22.352Z,7.28
2018-11-02T00:37:22.284Z,7.19
2018-11-02T00:38:22.231Z,7.16
2018-11-02T00:39:22.152Z,7.24
2018-11-02T00:40:22.090Z,7.19
2018-11-02T00:41:22.024Z,7.26
2018-11-02T00:42:21.962Z,7.21
2018-11-02T00:43:21.898Z,7.28
2018-11-02T00:44:21.832Z,7.24
2018-11-02T00:45:21.765Z,7.15
2018-11-02T00:46:21.698Z,7.18
2018-11-02T00:47:21.635Z,7.15
2018-11-02T00:48:21.568Z,7.15
2018-11-02T00:49:21.507Z,7.15
2018-11-02T00:50:21.440Z,7.13
2018-11-02T00:51:21.381Z,7.18
2018-11-02T00:52:21.310Z,7.18
2018-11-02T00:53:21.246Z,7.19
2018-11-02T00:54:21.180Z,7.21
2018-11-02T00:55:21.116Z,7.13
2018-11-02T00:56:21.048Z,7.18
2018-11-02T00:57:20.985Z,7.31
2018-11-02T00:58:20.919Z,7.15
2018-11-02T00:59:20.913Z,7.15
2018-11-02T01:00:20.789Z,7.24
2018-11-02T01:01:20.727Z,7.24
2018-11-02T01:02:20.662Z,7.21
2018-11-02T01:03:20.594Z,7.16
2018-11-02T01:04:20.526Z,7.18
2018-11-02T01:05:20.463Z,7.22
2018-11-02T01:06:20.397Z,7.26
2018-11-02T01:07:20.334Z,7.18
2018-11-02T01:08:20.270Z,7.11
2018-11-02T01:09:20.206Z,7.21
2018-11-02T01:10:20.139Z,7.24
2018-11-02T01:11:20.075Z,7.25
2018-11-02T01:12:20.009Z,7.15
2018-11-02T01:13:19.946Z,7.18
2018-11-02T01:14:19.879Z,7.24
2018-11-02T01:15:19.815Z,7.16
2018-11-02T01:16:19.755Z,7.21
2018-11-02T01:17:19.699Z,7.25
2018-11-02T01:18:19.620Z,7.19
2018-11-02T01:19:19.555Z,7.18
2018-11-02T01:20:19.490Z,7.13
2018-11-02T01:21:19.424Z,7.18
2018-11-02T01:22:19.361Z,7.18
2018-11-02T01:23:19.294Z,7.24
2018-11-02T01:24:19.229Z,7.26
2018-11-02T01:25:19.165Z,7.13
2018-11-02T01:26:19.099Z,7.18
2018-11-02T01:27:19.037Z,7.15
2018-11-02T01:28:18.970Z,7.08
2018-11-02T01:29:18.907Z,7.11
2018-11-02T01:30:18.841Z,7.18
2018-11-02T01:31:18.776Z,7.18
2018-11-02T01:32:18.710Z,7.25
2018-11-02T01:33:18.646Z,7.19
2018-11-02T01:34:18.579Z,7.16
2018-11-02T01:35:18.516Z,7.19
2018-11-02T01:36:18.451Z,7.13
2018-11-02T01:37:18.386Z,7.15
2018-11-02T01:38:18.317Z,7.15
2018-11-02T01:39:18.256Z,7.13
2018-11-02T01:40:18.190Z,7.16
2018-11-02T01:41:18.127Z,7.13
2018-11-02T01:42:18.062Z,7.13
2018-11-02T01:43:17.999Z,7.13
2018-11-02T01:44:17.930Z,7.03
2018-11-02T01:45:17.870Z,7.01
2018-11-02T01:46:17.799Z,7.06
2018-11-02T01:47:17.762Z,7.01
2018-11-02T01:48:17.671Z,7.04
2018-11-02T01:49:17.606Z,7.01
2018-11-02T01:50:17.539Z,7.00
2018-11-02T01:51:17.475Z,6.85
2018-11-02T01:52:17.412Z,6.88
2018-11-02T01:53:17.347Z,6.86
2018-11-02T01:54:17.280Z,6.86
2018-11-02T01:55:17.216Z,6.88
2018-11-02T01:56:17.152Z,6.82
2018-11-02T01:57:17.085Z,6.83
2018-11-02T01:58:17.019Z,6.79
2018-11-02T01:59:16.956Z,6.79
2018-11-02T02:00:16.891Z,6.74
2018-11-02T02:01:16.825Z,6.78
2018-11-02T02:02:16.760Z,6.79
2018-11-02T02:03:16.697Z,6.73
2018-11-02T02:04:16.631Z,6.75
2018-11-02T02:05:16.566Z,6.82
2018-11-02T02:06:16.499Z,6.82
2018-11-02T02:07:16.437Z,6.85
2018-11-02T02:08:16.371Z,6.79
2018-11-02T02:09:16.306Z,6.91
2018-11-02T02:10:16.239Z,6.85
2018-11-02T02:11:16.177Z,6.86
2018-11-02T02:12:16.114Z,6.81
2018-11-02T02:13:16.075Z,6.82
2018-11-02T02:14:15.980Z,6.75
2018-11-02T02:15:15.915Z,6.79
2018-11-02T02:16:15.850Z,6.75
2018-11-02T02:17:15.786Z,6.82
2018-11-02T02:18:15.719Z,6.81
2018-11-02T02:19:15.654Z,6.65
2018-11-02T02:20:15.591Z,6.74
2018-11-02T02:21:15.525Z,6.74
2018-11-02T02:22:15.459Z,6.70
2018-11-02T02:23:15.394Z,6.73
2018-11-02T02:24:15.329Z,6.67
2018-11-02T02:25:15.265Z,6.67
2018-11-02T02:26:15.200Z,6.64
2018-11-02T02:27:15.135Z,6.65
2018-11-02T02:28:15.070Z,6.63
2018-11-02T02:29:15.006Z,6.73
2018-11-02T02:30:14.939Z,6.64
2018-11-02T02:31:14.874Z,6.61
2018-11-02T02:32:14.809Z,6.63
2018-11-02T02:33:14.744Z,6.60
2018-11-02T02:34:14.676Z,6.65
2018-11-02T02:35:14.612Z,6.60
2018-11-02T02:36:14.549Z,6.65
2018-11-02T02:37:14.484Z,6.70
2018-11-02T02:38:14.417Z,6.67
2018-11-02T02:39:14.352Z,6.60
2018-11-02T02:40:14.288Z,6.50
2018-11-02T02:41:14.226Z,6.55
2018-11-02T02:42:14.157Z,6.50
2018-11-02T02:43:14.094Z,6.49
2018-11-02T02:44:14.028Z,6.43
2018-11-02T02:45:13.963Z,6.52
2018-11-02T02:46:13.897Z,6.47
2018-11-02T02:47:13.833Z,6.46
2018-11-02T02:48:13.768Z,6.45
2018-11-02T02:49:13.703Z,6.38
2018-11-02T02:50:13.635Z,6.38
2018-11-02T02:51:13.575Z,6.35
2018-11-02T02:52:13.510Z,6.38
2018-11-02T02:53:13.462Z,6.35
2018-11-02T02:54:13.375Z,6.37
2018-11-02T02:55:13.310Z,6.42
2018-11-02T02:56:13.245Z,6.31
2018-11-02T02:57:13.181Z,6.35
2018-11-02T02:58:13.116Z,6.37
2018-11-02T02:59:13.050Z,6.37
2018-11-02T03:00:12.985Z,6.38
2018-11-02T03:01:12.921Z,6.32
2018-11-02T03:02:12.854Z,6.32
2018-11-02T03:03:12.791Z,6.34
2018-11-02T03:04:12.725Z,6.32
2018-11-02T03:05:12.661Z,6.31
2018-11-02T03:06:12.595Z,6.32
2018-11-02T03:07:12.529Z,6.28
2018-11-02T03:08:12.467Z,6.31
2018-11-02T03:09:12.400Z,6.30
2018-11-02T03:10:12.334Z,6.31
2018-11-02T03:11:12.436Z,6.32
2018-11-02T03:12:12.204Z,6.28
2018-11-02T03:13:12.139Z,6.38
2018-11-02T03:14:12.073Z,6.31
2018-11-02T03:15:12.009Z,6.30
2018-11-02T03:16:11.943Z,6.34
2018-11-02T03:17:11.878Z,6.38
2018-11-02T03:18:11.878Z,6.34
2018-11-02T03:19:11.754Z,6.30
2018-11-02T03:20:11.682Z,6.32
2018-11-02T03:21:11.616Z,6.37
2018-11-02T03:22:11.553Z,6.28
2018-11-02T03:23:11.487Z,6.31
2018-11-02T03:24:11.422Z,6.38
2018-11-02T03:25:11.357Z,6.30
2018-11-02T03:26:11.293Z,6.19
2018-11-02T03:27:11.226Z,6.19
2018-11-02T03:28:11.162Z,6.25
2018-11-02T03:29:11.184Z,6.28
2018-11-02T03:30:11.031Z,6.28
2018-11-02T03:31:10.972Z,6.13
2018-11-02T03:32:10.900Z,6.19
2018-11-02T03:33:10.836Z,6.15
2018-11-02T03:34:10.771Z,6.18
2018-11-02T03:35:10.702Z,6.30
2018-11-02T03:36:10.638Z,6.24
2018-11-02T03:37:10.575Z,6.30
2018-11-02T03:38:10.508Z,6.28
2018-11-02T03:39:10.444Z,6.32
2018-11-02T03:40:10.382Z,6.30
2018-11-02T03:41:10.314Z,6.31
2018-11-02T03:42:10.248Z,6.31
2018-11-02T03:43:10.183Z,6.30
2018-11-02T03:44:10.117Z,6.34
2018-11-02T03:45:10.052Z,6.30
2018-11-02T03:46:09.983Z,6.37
2018-11-02T03:47:09.920Z,6.30
2018-11-02T03:48:09.856Z,6.35
2018-11-02T03:49:09.789Z,6.38
2018-11-02T03:50:09.998Z,6.35
2018-11-02T03:51:09.661Z,6.34
2018-11-02T03:52:09.597Z,6.43
2018-11-02T03:53:09.538Z,6.40
2018-11-02T03:54:09.465Z,6.46
2018-11-02T03:55:09.401Z,6.43
2018-11-02T03:56:09.334Z,6.43
2018-11-02T03:57:09.272Z,6.50
2018-11-02T03:58:09.206Z,6.55
2018-11-02T03:59:09.140Z,6.56
2018-11-02T04:00:09.550Z,6.60
2018-11-02T04:01:09.006Z,6.63
2018-11-02T04:02:08.941Z,6.61
2018-11-02T04:03:08.877Z,6.64
2018-11-02T04:04:08.814Z,6.68
2018-11-02T04:05:08.746Z,6.60
2018-11-02T04:06:08.682Z,6.70
2018-11-02T04:07:08.614Z,6.63
2018-11-02T04:08:08.554Z,6.67
2018-11-02T04:09:08.485Z,6.57
2018-11-02T04:10:08.421Z,6.57
2018-11-02T04:11:08.356Z,6.61
2018-11-02T04:12:08.306Z,6.57
2018-11-02T04:13:08.230Z,6.56
2018-11-02T04:14:08.163Z,6.63
2018-11-02T04:15:08.093Z,6.56
2018-11-02T04:16:08.033Z,6.65
2018-11-02T04:17:07.966Z,6.64
2018-11-02T04:18:07.901Z,6.61
2018-11-02T04:19:07.835Z,6.63
2018-11-02T04:20:07.826Z,6.52
2018-11-02T04:21:07.707Z,6.45
2018-11-02T04:22:07.643Z,6.50
2018-11-02T04:23:07.572Z,6.50
2018-11-02T04:24:07.511Z,6.49
2018-11-02T04:25:07.446Z,6.42
2018-11-02T04:26:07.381Z,6.53
2018-11-02T04:27:07.314Z,6.50
2018-11-02T04:28:07.250Z,6.46
2018-11-02T04:29:07.185Z,6.43
2018-11-02T04:30:07.119Z,6.52
2018-11-02T04:31:07.175Z,6.57
2018-11-02T04:32:06.989Z,6.63
2018-11-02T04:33:06.925Z,6.57
2018-11-02T04:34:06.858Z,6.57
2018-11-02T04:35:06.794Z,6.61
2018-11-02T04:36:06.730Z,6.56
2018-11-02T04:37:06.665Z,6.56
2018-11-02T04:38:06.598Z,6.52
2018-11-02T04:39:06.535Z,6.60
2018-11-02T04:40:06.468Z,6.61
2018-11-02T04:41:06.403Z,6.53
2018-11-02T04:42:06.410Z,6.67
2018-11-02T04:43:06.272Z,6.60
2018-11-02T04:44:06.288Z,6.60
2018-11-02T04:45:06.147Z,6.63
2018-11-02T04:46:06.080Z,6.64
2018-11-02T04:47:06.017Z,6.67
2018-11-02T04:48:05.947Z,6.67
2018-11-02T04:49:05.895Z,6.61
2018-11-02T04:50:05.818Z,6.67
2018-11-02T04:51:05.847Z,6.65
2018-11-02T04:52:05.689Z,6.78
2018-11-02T04:53:05.624Z,6.71
2018-11-02T04:54:05.559Z,6.67
2018-11-02T04:55:05.496Z,6.73
2018-11-02T04:56:05.427Z,6.73
2018-11-02T04:57:05.366Z,6.74
2018-11-02T04:58:05.300Z,6.73
2018-11-02T04:59:05.230Z,6.74
2018-11-02T05:00:05.167Z,6.74
2018-11-02T05:01:05.104Z,6.64
2018-11-02T05:02:05.037Z,6.78
2018-11-02T05:03:04.971Z,6.74
2018-11-02T05:04:04.902Z,6.73
2018-11-02T05:05:04.864Z,6.75
2018-11-02T05:06:04.777Z,6.64
2018-11-02T05:07:04.715Z,6.70
2018-11-02T05:08:04.646Z,6.75
2018-11-02T05:09:04.584Z,6.81
2018-11-02T05:10:04.517Z,6.78
2018-11-02T05:11:04.468Z,6.78
2018-11-02T05:12:04.386Z,6.83
2018-11-02T05:13:04.324Z,6.91
2018-11-02T05:14:04.257Z,6.88
2018-11-02T05:15:04.191Z,6.89
2018-11-02T05:16:04.128Z,6.88
2018-11-02T05:17:04.062Z,6.82
2018-11-02T05:18:03.996Z,6.85
2018-11-02T05:19:03.934Z,6.78
2018-11-02T05:20:03.867Z,6.74
2018-11-02T05:21:03.811Z,6.68
2018-11-02T05:22:03.739Z,6.75
2018-11-02T05:23:03.671Z,6.70
2018-11-02T05:24:03.607Z,6.64
2018-11-02T05:25:03.541Z,6.60
2018-11-02T05:26:03.475Z,6.65
2018-11-02T05:27:03.413Z,6.74
2018-11-02T05:28:03.348Z,6.65
2018-11-02T05:29:03.284Z,6.68
2018-11-02T05:30:03.217Z,6.81
2018-11-02T05:31:03.154Z,6.71
2018-11-02T05:32:03.089Z,6.67
2018-11-02T05:33:03.022Z,6.75
2018-11-02T05:34:02.957Z,6.74
2018-11-02T05:35:02.892Z,6.73
2018-11-02T05:36:02.832Z,6.73
2018-11-02T05:37:02.764Z,6.73
2018-11-02T05:38:02.696Z,6.73
2018-11-02T05:39:02.632Z,6.71
2018-11-02T05:40:02.569Z,6.73
2018-11-02T05:41:02.505Z,6.71
2018-11-02T05:42:02.437Z,6.74
2018-11-02T05:43:02.372Z,6.75
2018-11-02T05:44:02.310Z,6.78
2018-11-02T05:45:02.247Z,6.88
2018-11-02T05:46:02.177Z,6.85
2018-11-02T05:47:02.135Z,6.86
2018-11-02T05:48:02.053Z,6.89
2018-11-02T05:49:01.987Z,6.99
2018-11-02T05:50:01.918Z,6.93
2018-11-02T05:51:01.854Z,7.01
2018-11-02T05:52:01.799Z,7.01
2018-11-02T05:53:01.725Z,7.06
2018-11-02T05:54:01.726Z,7.04
2018-11-02T05:55:01.594Z,7.03
2018-11-02T05:56:01.528Z,7.07
2018-11-02T05:57:01.464Z,7.04
2018-11-02T05:58:01.399Z,6.97
2018-11-02T05:59:01.334Z,7.04
2018-11-02T06:00:01.287Z,7.03
2018-11-02T06:01:01.203Z,7.04
2018-11-02T06:02:01.139Z,7.03
2018-11-02T06:03:01.073Z,7.06
2018-11-02T06:04:01.008Z,7.04
2018-11-02T06:05:00.945Z,7.06
2018-11-02T06:06:00.880Z,7.10
2018-11-02T06:07:00.815Z,7.13
2018-11-02T06:08:00.851Z,7.15
2018-11-02T06:09:00.714Z,7.15
2018-11-02T06:10:00.621Z,7.19
2018-11-02T06:11:00.554Z,7.18
2018-11-02T06:12:00.492Z,7.18
2018-11-02T06:13:00.426Z,7.15
2018-11-02T06:14:00.359Z,7.13
2018-11-02T06:15:00.296Z,7.06
2018-11-02T06:16:00.230Z,7.10
2018-11-02T06:17:00.270Z,7.11
2018-11-02T06:18:00.099Z,7.03
2018-11-02T06:19:00.039Z,6.97
2018-11-02T06:19:59.970Z,6.99
2018-11-02T06:20:59.925Z,6.93
2018-11-02T06:21:59.840Z,6.93
2018-11-02T06:22:59.777Z,6.82
2018-11-02T06:23:59.795Z,6.85
2018-11-02T06:24:59.645Z,6.86
2018-11-02T06:25:59.579Z,6.83
2018-11-02T06:26:59.518Z,6.83
2018-11-02T06:27:59.472Z,6.81
2018-11-02T06:28:59.388Z,6.79
2018-11-02T06:29:59.322Z,6.81
2018-11-02T06:30:59.258Z,6.79
2018-11-02T06:31:59.191Z,6.83
2018-11-02T06:32:59.151Z,6.81
2018-11-02T06:33:59.062Z,6.79
2018-11-02T06:34:58.998Z,6.83
2018-11-02T06:35:58.936Z,6.82
2018-11-02T06:36:58.869Z,6.79
2018-11-02T06:37:58.802Z,6.85
2018-11-02T06:38:58.921Z,6.85
2018-11-02T06:39:58.672Z,6.82
2018-11-02T06:40:58.606Z,6.82
2018-11-02T06:41:58.544Z,6.88
2018-11-02T06:42:58.476Z,6.91
2018-11-02T06:43:58.413Z,6.82
2018-11-02T06:44:58.425Z,6.86
2018-11-02T06:45:58.283Z,6.82
2018-11-02T06:46:58.216Z,6.81
2018-11-02T06:47:58.153Z,6.93
2018-11-02T06:48:58.135Z,7.01
2018-11-02T06:49:58.024Z,7.03
2018-11-02T06:50:58.035Z,6.97
2018-11-02T06:51:57.901Z,7.06
2018-11-02T06:52:57.830Z,7.10
2018-11-02T06:53:57.763Z,7.04
2018-11-02T06:54:57.697Z,7.07
2018-11-02T06:55:57.637Z,7.06
2018-11-02T06:56:57.571Z,7.06
2018-11-02T06:57:57.504Z,7.03
2018-11-02T06:58:57.448Z,7.10
2018-11-02T06:59:57.641Z,6.99
2018-11-02T07:00:57.309Z,7.07
2018-11-02T07:01:57.246Z,6.96
2018-11-02T07:02:57.179Z,6.96
2018-11-02T07:03:57.115Z,6.97
2018-11-02T07:04:57.051Z,7.00
2018-11-02T07:05:56.985Z,6.96
2018-11-02T07:06:56.967Z,6.97
2018-11-02T07:07:57.096Z,6.99
2018-11-02T07:08:56.790Z,7.08
2018-11-02T07:09:56.724Z,7.15
2018-11-02T07:10:56.659Z,7.16
2018-11-02T07:11:56.596Z,7.08
2018-11-02T07:12:56.534Z,7.13
2018-11-02T07:13:56.466Z,7.22
2018-11-02T07:14:56.403Z,7.19
2018-11-02T07:15:56.336Z,7.21
2018-11-02T07:16:56.285Z,7.21
2018-11-02T07:17:56.206Z,7.18
2018-11-02T07:18:56.146Z,7.24
2018-11-02T07:19:56.077Z,7.26
2018-11-02T07:20:56.013Z,7.28
2018-11-02T07:21:55.948Z,7.31
2018-11-02T07:22:55.889Z,7.29
2018-11-02T07:23:55.847Z,7.34
2018-11-02T07:24:55.833Z,7.26
2018-11-02T07:25:55.688Z,7.40
2018-11-02T07:26:55.624Z,7.46
2018-11-02T07:27:55.561Z,7.44
2018-11-02T07:28:55.494Z,7.47
2018-11-02T07:29:55.432Z,7.49
2018-11-02T07:30:55.365Z,7.46
2018-11-02T07:31:55.319Z,7.60
2018-11-02T07:32:55.239Z,7.52
2018-11-02T07:33:55.171Z,7.60
2018-11-02T07:34:55.107Z,7.66
2018-11-02T07:35:55.043Z,7.60
2018-11-02T07:36:54.980Z,7.68
2018-11-02T07:37:54.912Z,7.68
2018-11-02T07:38:54.848Z,7.69
2018-11-02T07:39:54.783Z,7.71
2018-11-02T07:40:54.719Z,7.76
2018-11-02T07:41:54.654Z,7.73
2018-11-02T07:42:54.615Z,7.68
2018-11-02T07:43:54.523Z,7.69
2018-11-02T07:44:54.460Z,7.80
2018-11-02T07:45:54.397Z,7.76
2018-11-02T07:46:54.330Z,7.81
2018-11-02T07:47:54.267Z,7.74
2018-11-02T07:48:54.203Z,7.73
2018-11-02T07:49:54.137Z,7.78
2018-11-02T07:50:54.079Z,7.76
2018-11-02T07:51:54.012Z,7.88
2018-11-02T07:52:53.958Z,7.83
2018-11-02T07:53:53.880Z,7.92
2018-11-02T07:54:53.814Z,7.86
2018-11-02T07:55:53.751Z,7.98
2018-11-02T07:56:53.687Z,8.01
2018-11-02T07:57:53.623Z,7.98
2018-11-02T07:58:53.558Z,8.04
2018-11-02T07:59:53.498Z,8.12
2018-11-02T08:00:53.432Z,8.12
2018-11-02T08:01:53.419Z,8.12
2018-11-02T08:02:53.301Z,8.13
2018-11-02T08:03:53.237Z,8.21
2018-11-02T08:04:53.173Z,8.24
2018-11-02T08:05:53.106Z,8.19
2018-11-02T08:06:53.042Z,8.35
2018-11-02T08:07:52.978Z,8.34
2018-11-02T08:08:52.916Z,8.37
2018-11-02T08:09:52.849Z,8.34
2018-11-02T08:10:52.785Z,8.34
2018-11-02T08:11:52.742Z,8.44
2018-11-02T08:12:52.657Z,8.37
2018-11-02T08:13:52.593Z,8.47
2018-11-02T08:14:52.529Z,8.46
2018-11-02T08:15:52.464Z,8.55
2018-11-02T08:16:52.399Z,8.55
2018-11-02T08:17:52.338Z,8.52
2018-11-02T08:18:52.415Z,8.49
2018-11-02T08:19:52.208Z,8.60
2018-11-02T08:20:52.142Z,8.60
2018-11-02T08:21:52.078Z,8.59
2018-11-02T08:22:52.015Z,8.62
2018-11-02T08:23:51.950Z,8.60
2018-11-02T08:24:51.885Z,8.60
2018-11-02T08:25:51.821Z,8.59
2018-11-02T08:26:51.757Z,8.57
2018-11-02T08:27:51.692Z,8.59
2018-11-02T08:28:51.637Z,8.65
2018-11-02T08:29:51.564Z,8.67
2018-11-02T08:30:51.501Z,8.71
2018-11-02T08:31:51.496Z,8.75
2018-11-02T08:32:51.373Z,8.78
2018-11-02T08:33:51.313Z,8.86
2018-11-02T08:34:51.243Z,8.88
2018-11-02T08:35:51.180Z,8.90
2018-11-02T08:36:51.118Z,8.92
2018-11-02T08:37:51.053Z,8.98
2018-11-02T08:38:50.987Z,9.04
2018-11-02T08:39:50.923Z,9.06
2018-11-02T08:40:50.860Z,9.09
2018-11-02T08:41:50.795Z,9.09
2018-11-02T08:42:50.732Z,9.15
2018-11-02T08:43:50.666Z,9.19
2018-11-02T08:44:50.603Z,9.33
2018-11-02T08:45:50.541Z,9.26
2018-11-02T08:46:50.474Z,9.36
2018-11-02T08:47:50.410Z,9.37
2018-11-02T08:48:50.348Z,9.40
2018-11-02T08:49:50.283Z,9.44
2018-11-02T08:50:50.221Z,9.44
2018-11-02T08:51:50.156Z,9.55
2018-11-02T08:52:50.093Z,9.59
2018-11-02T08:53:50.028Z,9.65
2018-11-02T08:54:49.963Z,9.78
2018-11-02T08:55:49.900Z,9.75
2018-11-02T08:56:49.835Z,9.84
2018-11-02T08:57:49.788Z,9.78
2018-11-02T08:58:49.945Z,9.84
2018-11-02T08:59:49.747Z,9.94
2018-11-02T09:00:49.582Z,9.96
2018-11-02T09:01:49.517Z,10.02
2018-11-02T09:02:49.454Z,10.01
2018-11-02T09:03:49.391Z,10.03
2018-11-02T09:04:49.393Z,9.98
2018-11-02T09:05:49.263Z,10.03
2018-11-02T09:06:49.221Z,10.03
2018-11-02T09:07:49.138Z,10.06
2018-11-02T09:08:49.072Z,10.08
2018-11-02T09:09:49.009Z,10.08
2018-11-02T09:10:48.942Z,10.12
2018-11-02T09:11:48.881Z,10.06
2018-11-02T09:12:48.819Z,10.06
2018-11-02T09:13:48.753Z,10.10
2018-11-02T09:14:48.690Z,10.17
2018-11-02T09:15:48.626Z,10.17
2018-11-02T09:16:48.563Z,10.18
2018-11-02T09:17:48.502Z,10.23
2018-11-02T09:18:48.597Z,10.35
2018-11-02T09:19:48.394Z,10.24
2018-11-02T09:20:48.307Z,10.42
2018-11-02T09:21:48.244Z,10.42
2018-11-02T09:22:48.186Z,10.46
2018-11-02T09:23:48.145Z,10.55
2018-11-02T09:24:48.056Z,10.55
2018-11-02T09:25:47.993Z,10.65
2018-11-02T09:26:47.943Z,10.62
2018-11-02T09:27:47.960Z,10.75
2018-11-02T09:28:47.803Z,10.76
2018-11-02T09:29:47.739Z,10.80
2018-11-02T09:30:47.675Z,10.85
2018-11-02T09:31:47.633Z,10.82
2018-11-02T09:32:47.549Z,10.76
2018-11-02T09:33:47.483Z,10.86
2018-11-02T09:34:47.423Z,10.87
2018-11-02T09:35:47.361Z,10.83
2018-11-02T09:36:47.297Z,10.95
2018-11-02T09:37:47.269Z,10.85
2018-11-02T09:38:47.172Z,10.93
2018-11-02T09:39:47.105Z,10.93
2018-11-02T09:40:47.088Z,11.04
2018-11-02T09:41:46.980Z,10.95
2018-11-02T09:42:46.975Z,10.93
2018-11-02T09:43:46.853Z,10.86
2018-11-02T09:44:46.789Z,10.83
2018-11-02T09:45:46.809Z,10.83
2018-11-02T09:46:46.663Z,10.91
2018-11-02T09:47:46.604Z,10.86
2018-11-02T09:48:46.537Z,10.86
2018-11-02T09:49:46.476Z,10.91
2018-11-02T09:50:46.410Z,10.95
2018-11-02T09:51:46.453Z,10.87
2018-11-02T09:52:46.285Z,10.98
2018-11-02T09:53:46.221Z,10.97
2018-11-02T09:54:46.159Z,11.00
2018-11-02T09:55:46.097Z,11.05
2018-11-02T09:56:46.033Z,11.01
2018-11-02T09:57:46.057Z,11.04
2018-11-02T09:58:45.904Z,11.01
2018-11-02T09:59:45.843Z,11.00
2018-11-02T10:00:45.779Z,10.98
2018-11-02T10:01:45.715Z,11.04
2018-11-02T10:02:45.655Z,11.03
2018-11-02T10:03:45.590Z,11.00
2018-11-02T10:04:45.528Z,11.05
2018-11-02T10:05:45.464Z,11.05
2018-11-02T10:06:45.401Z,11.08
2018-11-02T10:07:45.338Z,11.03
2018-11-02T10:08:45.273Z,11.03
2018-11-02T10:09:45.211Z,11.00
2018-11-02T10:10:45.148Z,11.03
2018-11-02T10:11:45.087Z,11.05
2018-11-02T10:12:45.023Z,11.05
2018-11-02T10:13:44.959Z,11.04
2018-11-02T10:14:44.892Z,10.98
2018-11-02T10:15:44.832Z,11.05
2018-11-02T10:16:44.772Z,11.05
2018-11-02T10:17:44.707Z,11.05
2018-11-02T10:18:44.643Z,11.00
2018-11-02T10:19:44.580Z,11.03
2018-11-02T10:20:44.518Z,11.11
2018-11-02T10:21:44.455Z,11.03
2018-11-02T10:22:44.389Z,11.15
2018-11-02T10:23:44.354Z,11.18
2018-11-02T10:24:44.264Z,11.16
2018-11-02T10:25:44.202Z,11.13
2018-11-02T10:26:44.138Z,11.20
2018-11-02T10:27:44.076Z,11.15
2018-11-02T10:28:44.013Z,11.19
2018-11-02T10:29:43.947Z,11.22
2018-11-02T10:30:43.890Z,11.25
2018-11-02T10:31:43.823Z,11.20
2018-11-02T10:32:43.761Z,11.22
2018-11-02T10:33:43.695Z,11.25
2018-11-02T10:34:43.632Z,11.28
2018-11-02T10:35:43.586Z,11.25
2018-11-02T10:36:43.508Z,11.34
2018-11-02T10:37:43.445Z,11.40
2018-11-02T10:38:43.381Z,11.45
2018-11-02T10:39:43.468Z,11.45
2018-11-02T10:40:43.256Z,11.48
2018-11-02T10:41:43.193Z,11.49
2018-11-02T10:42:43.133Z,11.45
2018-11-02T10:43:43.066Z,11.45
2018-11-02T10:44:43.022Z,11.45
2018-11-02T10:45:42.941Z,11.49
2018-11-02T10:46:42.876Z,11.52
2018-11-02T10:47:42.816Z,11.51
2018-11-02T10:48:42.753Z,11.49
2018-11-02T10:49:42.689Z,11.48
2018-11-02T10:50:42.629Z,11.51
2018-11-02T10:51:42.561Z,11.48
2018-11-02T10:52:42.503Z,11.49
2018-11-02T10:53:42.438Z,11.49
2018-11-02T10:54:42.420Z,11.58
2018-11-02T10:55:42.313Z,11.56
2018-11-02T10:56:42.291Z,11.55
2018-11-02T10:57:42.185Z,11.54
2018-11-02T10:58:42.121Z,11.56
2018-11-02T10:59:42.060Z,11.64
2018-11-02T11:00:42.142Z,11.66
2018-11-02T11:01:41.936Z,11.62
2018-11-02T11:02:41.887Z,11.70
2018-11-02T11:03:41.809Z,11.69
2018-11-02T11:04:41.746Z,11.69
2018-11-02T11:05:41.682Z,11.74
2018-11-02T11:06:41.620Z,11.74
2018-11-02T11:07:41.558Z,11.79
2018-11-02T11:08:41.495Z,11.74
2018-11-02T11:09:41.431Z,11.70
2018-11-02T11:10:41.370Z,11.77
2018-11-02T11:11:41.350Z,11.76
2018-11-02T11:12:41.440Z,11.71
2018-11-02T11:13:41.622Z,11.79
2018-11-02T11:14:41.118Z,11.89
2018-11-02T11:15:41.057Z,11.93
2018-11-02T11:16:40.993Z,11.91
2018-11-02T11:17:40.931Z,11.91
2018-11-02T11:18:40.866Z,11.93
2018-11-02T11:19:40.807Z,11.82
2018-11-02T11:20:40.742Z,11.91
2018-11-02T11:21:40.681Z,11.91
2018-11-02T11:22:40.617Z,11.82
2018-11-02T11:23:40.555Z,11.77
2018-11-02T11:24:40.494Z,11.76
2018-11-02T11:25:40.442Z,11.80
2018-11-02T11:26:40.367Z,11.77
2018-11-02T11:27:40.309Z,11.88
2018-11-02T11:28:40.271Z,11.84
2018-11-02T11:29:40.176Z,11.89
2018-11-02T11:30:40.116Z,11.85
2018-11-02T11:31:40.056Z,11.93
2018-11-02T11:32:39.991Z,11.96
2018-11-02T11:33:39.928Z,11.91
2018-11-02T11:34:39.865Z,11.93
2018-11-02T11:35:39.801Z,11.82
2018-11-02T11:36:39.741Z,11.89
2018-11-02T11:37:39.689Z,11.93
2018-11-02T11:38:39.615Z,11.91
2018-11-02T11:39:39.624Z,11.89
2018-11-02T11:40:39.491Z,11.96
2018-11-02T11:41:39.426Z,11.89
2018-11-02T11:42:39.366Z,11.95
2018-11-02T11:43:39.302Z,11.85
2018-11-02T11:44:39.248Z,11.99
2018-11-02T11:45:39.177Z,11.97
2018-11-02T11:46:39.186Z,11.89
2018-11-02T11:47:39.052Z,11.96
2018-11-02T11:48:39.009Z,11.91
2018-11-02T11:49:38.925Z,11.93
2018-11-02T11:50:38.862Z,11.97
2018-11-02T11:51:38.803Z,12.03
2018-11-02T11:52:38.738Z,12.04
2018-11-02T11:53:38.675Z,12.04
2018-11-02T11:54:38.638Z,11.99
2018-11-02T11:55:38.553Z,11.99
2018-11-02T11:56:38.488Z,11.99
2018-11-02T11:57:38.425Z,12.18
2018-11-02T11:58:38.363Z,12.18
2018-11-02T11:59:38.299Z,12.13
2018-11-02T12:00:38.237Z,12.23
2018-11-02T12:01:38.171Z,12.25
2018-11-02T12:02:38.138Z,12.23
2018-11-02T12:03:38.052Z,12.30
2018-11-02T12:04:38.012Z,12.36
2018-11-02T12:05:37.941Z,12.32
2018-11-02T12:06:37.863Z,12.38
2018-11-02T12:07:37.858Z,12.40
2018-11-02T12:08:37.739Z,12.36
2018-11-02T12:09:37.674Z,12.41
2018-11-02T12:10:37.613Z,12.36
2018-11-02T12:11:37.551Z,12.43
2018-11-02T12:12:37.489Z,12.38
2018-11-02T12:13:37.425Z,12.32
2018-11-02T12:14:37.360Z,12.41
2018-11-02T12:15:37.299Z,12.44
2018-11-02T12:16:37.238Z,12.41
2018-11-02T12:17:37.171Z,12.47
2018-11-02T12:18:37.114Z,12.44
2018-11-02T12:19:37.051Z,12.40
2018-11-02T12:20:36.989Z,12.48
2018-11-02T12:21:36.942Z,12.48
2018-11-02T12:22:36.874Z,12.50
2018-11-02T12:23:36.800Z,12.58
2018-11-02T12:24:36.739Z,12.53
2018-11-02T12:25:36.677Z,12.53
2018-11-02T12:26:36.612Z,12.53
2018-11-02T12:27:36.550Z,12.51
2018-11-02T12:28:36.510Z,12.53
2018-11-02T12:29:36.426Z,12.51
2018-11-02T12:30:36.422Z,12.58
2018-11-02T12:31:36.302Z,12.58
2018-11-02T12:32:36.239Z,12.58
2018-11-02T12:33:36.185Z,12.55
2018-11-02T12:34:36.116Z,12.55
2018-11-02T12:35:36.050Z,12.50
2018-11-02T12:36:35.993Z,12.46
2018-11-02T12:37:35.924Z,12.47
2018-11-02T12:38:35.863Z,12.51
2018-11-02T12:39:35.826Z,12.62
2018-11-02T12:40:35.827Z,12.63
2018-11-02T12:41:35.676Z,12.58
2018-11-02T12:42:35.617Z,12.59
2018-11-02T12:43:35.646Z,12.69
2018-11-02T12:44:35.489Z,12.68
2018-11-02T12:45:35.424Z,12.73
2018-11-02T12:46:35.365Z,12.71
2018-11-02T12:47:35.302Z,12.73
2018-11-02T12:48:35.408Z,12.59
2018-11-02T12:49:35.600Z,12.65
2018-11-02T12:50:35.200Z,12.59
2018-11-02T12:51:35.052Z,12.65
2018-11-02T12:52:34.991Z,12.66
2018-11-02T12:53:34.930Z,12.68
2018-11-02T12:54:34.865Z,12.68
2018-11-02T12:55:34.804Z,12.72
2018-11-02T12:56:34.742Z,12.71
2018-11-02T12:57:34.775Z,12.68
2018-11-02T12:58:34.631Z,12.68
2018-11-02T12:59:34.555Z,12.71
2018-11-02T13:00:34.494Z,12.71
2018-11-02T13:01:34.433Z,12.73
2018-11-02T13:02:34.365Z,12.66
2018-11-02T13:03:34.341Z,12.71
2018-11-02T13:04:34.243Z,12.63
2018-11-02T13:05:34.179Z,12.61
2018-11-02T13:06:34.120Z,12.58
2018-11-02T13:07:34.054Z,12.54
2018-11-02T13:08:33.992Z,12.54
2018-11-02T13:09:33.967Z,12.53