createdAt,value
2022-10-17T00:00:18.459Z,29.806
2022-10-17T00:05:18.393Z,29.810
2022-10-17T00:10:15.407Z,29.810
2022-10-17T00:15:15.478Z,29.809
2022-10-17T00:20:18.401Z,29.811
2022-10-17T00:25:18.426Z,29.807
2022-10-17T00:30:19.834Z,29.806
2022-10-17T00:35:18.391Z,29.805
2022-10-17T00:40:15.468Z,29.807
2022-10-17T00:45:18.433Z,29.803
2022-10-17T00:50:18.423Z,29.804
2022-10-17T00:55:18.397Z,29.800
2022-10-17T01:00:18.432Z,29.799
2022-10-17T01:05:19.730Z,29.799
2022-10-17T01:10:15.505Z,29.797
2022-10-17T01:15:18.437Z,29.795
2022-10-17T01:20:18.451Z,29.795
2022-10-17T01:25:18.487Z,29.797
2022-10-17T01:30:18.441Z,29.799
2022-10-17T01:35:18.408Z,29.798
2022-10-17T01:40:16.717Z,29.798
2022-10-17T01:45:18.468Z,29.799
2022-10-17T01:50:18.448Z,29.801
2022-10-17T01:55:18.405Z,29.801
2022-10-17T02:00:18.436Z,29.802
2022-10-17T02:05:15.465Z,29.800
2022-10-17T02:10:15.491Z,29.802
2022-10-17T02:15:19.886Z,29.800
2022-10-17T02:20:18.474Z,29.799
2022-10-17T02:25:18.416Z,29.797
2022-10-17T02:30:18.427Z,29.798
2022-10-17T02:35:15.484Z,29.800
2022-10-17T02:40:18.478Z,29.805
2022-10-17T02:45:18.451Z,29.808
2022-10-17T02:50:20.014Z,29.809
2022-10-17T02:55:18.466Z,29.809
2022-10-17T03:00:18.449Z,29.812
2022-10-17T03:05:18.464Z,29.814
2022-10-17T03:10:18.517Z,29.812
2022-10-17T03:15:18.459Z,29.811
2022-10-17T03:20:18.505Z,29.809
2022-10-17T03:25:19.910Z,29.810
2022-10-17T03:30:15.548Z,29.807
2022-10-17T03:35:18.505Z,29.804
2022-10-17T03:40:18.552Z,29.802
2022-10-17T03:45:18.474Z,29.802
2022-10-17T03:50:18.463Z,29.802
2022-10-17T03:55:18.499Z,29.798
2022-10-17T04:00:21.187Z,29.798
2022-10-17T04:05:19.722Z,29.797
2022-10-17T04:10:16.798Z,29.794
2022-10-17T04:15:16.784Z,29.787
2022-10-17T04:20:19.789Z,29.788
2022-10-17T04:25:19.764Z,29.791
2022-10-17T04:30:19.748Z,29.791
2022-10-17T04:35:18.108Z,29.790
2022-10-17T04:40:19.815Z,29.785
2022-10-17T04:45:19.759Z,29.786
2022-10-17T04:50:19.734Z,29.783
2022-10-17T04:55:19.776Z,29.783
2022-10-17T05:00:16.797Z,29.780
2022-10-17T05:05:16.785Z,29.779
2022-10-17T05:10:21.242Z,29.779
2022-10-17T05:15:19.736Z,29.780
2022-10-17T05:20:19.803Z,29.783
2022-10-17T05:25:19.773Z,29.785
2022-10-17T05:30:16.785Z,29.784
2022-10-17T05:35:16.797Z,29.781
2022-10-17T05:40:16.798Z,29.781
2022-10-17T05:45:21.289Z,29.782
2022-10-17T05:50:19.790Z,29.782
2022-10-17T05:55:19.761Z,29.784
2022-10-17T06:00:16.750Z,29.784
2022-10-17T06:05:16.831Z,29.780
2022-10-17T06:10:16.788Z,29.780
2022-10-17T06:15:19.814Z,29.778
2022-10-17T06:20:21.247Z,29.780
2022-10-17T06:25:19.795Z,29.775
2022-10-17T06:30:19.785Z,29.771
2022-10-17T06:35:16.840Z,29.771
2022-10-17T06:40:19.799Z,29.770
2022-10-17T06:45:19.836Z,29.768
2022-10-17T06:50:19.806Z,29.766
2022-10-17T06:55:23.117Z,29.769
2022-10-17T07:00:19.824Z,29.768
2022-10-17T07:05:16.855Z,29.765
2022-10-17T07:10:16.877Z,29.764
2022-10-17T07:15:19.833Z,29.761
2022-10-17T07:20:19.834Z,29.759
2022-10-17T07:25:19.848Z,29.761
2022-10-17T07:30:21.309Z,29.767
2022-10-17T07:35:19.843Z,29.767
2022-10-17T07:40:16.845Z,29.769
2022-10-17T07:45:16.893Z,29.770
2022-10-17T07:50:19.893Z,29.771
2022-10-17T07:55:19.840Z,29.769
2022-10-17T08:00:19.838Z,29.769
2022-10-17T08:05:21.155Z,29.766
2022-10-17T08:10:19.863Z,29.766
2022-10-17T08:15:16.869Z,29.763
2022-10-17T08:20:16.873Z,29.764
2022-10-17T08:25:16.883Z,29.762
2022-10-17T08:30:19.910Z,29.761
2022-10-17T08:35:19.955Z,29.762
2022-10-17T08:40:18.368Z,29.758
2022-10-17T08:45:16.934Z,29.761
2022-10-17T08:50:16.886Z,29.760
2022-10-17T08:55:25.355Z,29.760
2022-10-17T09:00:19.877Z,29.760
2022-10-17T09:05:23.900Z,29.760
2022-10-17T09:10:21.245Z,29.762
2022-10-17T09:15:19.886Z,29.758
2022-10-17T09:20:16.920Z,29.763
2022-10-17T09:25:17.006Z,29.761
2022-10-17T09:30:33.502Z,29.765
2022-10-17T09:35:19.933Z,29.766
2022-10-17T09:40:19.947Z,29.765
2022-10-17T09:45:21.369Z,29.766
2022-10-17T09:50:19.893Z,29.763
2022-10-17T09:55:16.884Z,29.764
2022-10-17T10:00:20.048Z,29.761
2022-10-17T10:05:16.964Z,29.760
2022-10-17T10:10:19.921Z,29.760
2022-10-17T10:15:19.920Z,29.761
2022-10-17T10:20:21.411Z,29.760
2022-10-17T10:25:19.887Z,29.752
2022-10-17T10:30:16.974Z,29.755
2022-10-17T10:35:16.917Z,29.758
2022-10-17T10:40:19.968Z,29.760
2022-10-17T10:45:42.781Z,29.763
2022-10-17T10:50:19.920Z,29.762
2022-10-17T10:55:21.448Z,29.761
2022-10-17T11:00:19.941Z,29.763
2022-10-17T11:05:19.968Z,29.763
2022-10-17T11:10:16.972Z,29.763
2022-10-17T11:15:16.969Z,29.763
2022-10-17T11:20:16.846Z,29.761
2022-10-17T11:25:19.960Z,29.762
2022-10-17T11:30:21.439Z,29.760
2022-10-17T11:35:19.928Z,29.759
2022-10-17T11:40:23.458Z,29.759
2022-10-17T11:45:16.965Z,29.758
2022-10-17T11:55:19.948Z,29.764
2022-10-17T12:00:19.941Z,29.764
2022-10-17T12:05:18.272Z,29.762
2022-10-17T12:10:16.958Z,29.761
2022-10-17T12:15:19.999Z,29.758
2022-10-17T12:20:21.167Z,29.759
2022-10-17T12:25:16.979Z,29.758
2022-10-17T12:30:16.987Z,29.761
2022-10-17T12:35:21.397Z,29.757
2022-10-17T12:40:19.977Z,29.758
2022-10-17T12:45:20.016Z,29.759
2022-10-17T12:50:16.978Z,29.761
2022-10-17T12:55:20.029Z,29.759
2022-10-17T13:00:19.960Z,29.755
2022-10-17T13:05:19.991Z,29.754
2022-10-17T13:10:18.502Z,29.751
2022-10-17T13:15:19.991Z,29.752
2022-10-17T13:20:25.469Z,29.750
2022-10-17T13:25:16.809Z,29.749
2022-10-17T13:30:16.995Z,29.751
2022-10-17T13:35:17.036Z,29.753
2022-10-17T13:41:01.987Z,29.754
2022-10-17T13:45:20.042Z,29.755
2022-10-17T13:50:39.445Z,29.756
2022-10-17T13:55:20.026Z,29.754
2022-10-17T14:00:19.987Z,29.751
2022-10-17T14:05:20.643Z,29.752
2022-10-17T14:10:20.020Z,29.753
2022-10-17T14:15:21.476Z,29.752
2022-10-17T14:20:57.086Z,29.746
2022-10-17T14:25:20.210Z,29.748
2022-10-17T14:30:38.689Z,29.745
2022-10-17T14:35:40.688Z,29.742
2022-10-17T14:40:19.999Z,29.742
2022-10-17T14:45:21.291Z,29.742
2022-10-17T14:50:18.521Z,29.745
2022-10-17T14:55:20.042Z,29.747
2022-10-17T15:00:20.020Z,29.745
2022-10-17T15:05:20.048Z,29.743
2022-10-17T15:10:17.031Z,29.742
2022-10-17T15:15:17.046Z,29.741
2022-10-17T15:20:21.550Z,29.738
2022-10-17T15:25:19.998Z,29.737
2022-10-17T15:30:21.647Z,29.735
2022-10-17T15:35:17.095Z,29.736
2022-10-17T15:40:20.092Z,29.735
2022-10-17T15:45:20.035Z,29.741
2022-10-17T15:50:20.021Z,29.741
2022-10-17T15:55:18.488Z,29.741
2022-10-17T16:00:17.114Z,29.738
2022-10-17T16:05:20.069Z,29.739
2022-10-17T16:10:20.069Z,29.735
2022-10-17T16:15:20.053Z,29.730
2022-10-17T16:20:20.091Z,29.731
2022-10-17T16:25:17.046Z,29.732
2022-10-17T16:30:28.054Z,29.727
2022-10-17T16:35:20.059Z,29.724
2022-10-17T16:40:20.079Z,29.723
2022-10-17T16:45:20.104Z,29.718
2022-10-17T16:50:20.074Z,29.711
2022-10-17T16:55:17.085Z,29.711
2022-10-17T17:00:20.289Z,29.711
2022-10-17T17:05:21.530Z,29.716
2022-10-17T17:10:20.067Z,29.712
2022-10-17T17:15:20.071Z,29.714
2022-10-17T17:20:20.083Z,29.713
2022-10-17T17:25:17.118Z,29.706
2022-10-17T17:30:20.071Z,29.703
2022-10-17T17:35:20.098Z,29.697
2022-10-17T17:40:21.616Z,29.698
2022-10-17T17:45:20.121Z,29.696
2022-10-17T17:50:20.083Z,29.693
2022-10-17T17:55:20.166Z,29.687
2022-10-17T18:00:20.097Z,29.683
2022-10-17T18:05:20.157Z,29.681
2022-10-17T18:10:20.092Z,29.678
2022-10-17T18:15:18.511Z,29.672
2022-10-17T18:20:20.134Z,29.671
2022-10-17T18:25:20.148Z,29.665
2022-10-17T18:30:16.951Z,29.664
2022-10-17T18:35:20.202Z,29.662
2022-10-17T18:40:17.109Z,29.660
2022-10-17T18:45:21.575Z,29.659
2022-10-17T18:50:20.140Z,29.655
2022-10-17T18:55:20.115Z,29.648
2022-10-17T19:00:20.135Z,29.648
2022-10-17T19:05:20.166Z,29.652
2022-10-17T19:10:17.188Z,29.648
2022-10-17T19:15:17.176Z,29.646
2022-10-17T19:20:21.631Z,29.645
2022-10-17T19:25:20.106Z,29.644
2022-10-17T19:30:20.136Z,29.645
2022-10-17T19:35:17.173Z,29.646
2022-10-17T19:40:20.205Z,29.648
2022-10-17T19:45:20.139Z,29.646
2022-10-17T19:50:20.132Z,29.641
2022-10-17T19:55:21.547Z,29.642
2022-10-17T20:00:17.170Z,29.645
2022-10-17T20:05:18.830Z,29.642
2022-10-17T20:10:17.191Z,29.646
2022-10-17T20:15:20.163Z,29.642
2022-10-17T20:20:20.140Z,29.641
2022-10-17T20:25:20.217Z,29.641
2022-10-17T20:30:18.679Z,29.639
2022-10-17T20:35:20.217Z,29.637
2022-10-17T20:40:34.542Z,29.636
2022-10-17T20:45:32.602Z,29.637
2022-10-17T20:50:20.180Z,29.634
2022-10-17T20:55:17.216Z,29.635
2022-10-17T21:00:17.208Z,29.637
2022-10-17T21:05:21.670Z,29.634
2022-10-17T21:10:35.801Z,29.634
2022-10-17T21:15:20.214Z,29.634
2022-10-17T21:20:20.176Z,29.633
2022-10-17T21:25:17.261Z,29.628
2022-10-17T21:30:17.215Z,29.628
2022-10-17T21:35:17.267Z,29.630
2022-10-17T21:40:21.681Z,29.630
2022-10-17T21:45:25.408Z,29.630
2022-10-17T21:50:20.249Z,29.630
2022-10-17T21:55:17.277Z,29.630
2022-10-17T22:00:17.224Z,29.630
2022-10-17T22:05:20.216Z,29.634
2022-10-17T22:10:20.199Z,29.634
2022-10-17T22:15:21.552Z,29.633
2022-10-17T22:20:17.220Z,29.632
2022-10-17T22:25:20.212Z,29.631
2022-10-17T22:30:20.193Z,29.631
2022-10-17T22:35:20.247Z,29.632
2022-10-17T22:40:20.203Z,29.632
2022-10-17T22:45:20.223Z,29.631
2022-10-17T22:50:18.691Z,29.632
2022-10-17T22:55:20.245Z,29.634
2022-10-17T23:00:20.279Z,29.634
2022-10-17T23:05:20.191Z,29.633
2022-10-17T23:10:20.210Z,29.629
2022-10-17T23:15:20.221Z,29.631
2022-10-17T23:20:17.258Z,29.632
2022-10-17T23:25:21.695Z,29.631
2022-10-17T23:30:20.269Z,29.630
2022-10-17T23:35:20.200Z,29.627
2022-10-17T23:40:17.103Z,29.629
2022-10-17T23:45:17.371Z,29.625
2022-10-17T23:50:17.278Z,29.621
2022-10-17T23:55:17.298Z,29.618
