createdAt,value
2023-04-15T00:00:56.585Z,500.00
2023-04-15T00:01:56.667Z,500.00
2023-04-15T00:02:56.762Z,500.00
2023-04-15T00:03:56.648Z,493.00
2023-04-15T00:04:56.559Z,500.00
2023-04-15T00:05:56.554Z,499.00
2023-04-15T00:06:56.537Z,499.00
2023-04-15T00:07:56.527Z,500.00
2023-04-15T00:08:56.525Z,500.00
2023-04-15T00:09:56.517Z,500.00
2023-04-15T00:10:56.553Z,501.00
2023-04-15T00:11:56.506Z,500.00
2023-04-15T00:12:56.506Z,502.00
2023-04-15T00:13:56.493Z,500.00
2023-04-15T00:14:56.486Z,501.00
2023-04-15T00:15:56.473Z,500.00
2023-04-15T00:16:56.549Z,502.00
2023-04-15T00:17:56.490Z,500.00
2023-04-15T00:18:56.449Z,502.00
2023-04-15T00:19:56.448Z,503.00
2023-04-15T00:20:56.441Z,502.00
2023-04-15T00:21:56.437Z,503.00
2023-04-15T00:22:56.427Z,507.00
2023-04-15T00:23:56.420Z,503.00
2023-04-15T00:24:56.411Z,501.00
2023-04-15T00:25:56.405Z,500.00
2023-04-15T00:26:56.431Z,504.00
2023-04-15T00:27:56.396Z,504.00
2023-04-15T00:28:56.394Z,506.00
2023-04-15T00:29:56.384Z,501.00
2023-04-15T00:30:56.419Z,500.00
2023-04-15T00:31:56.373Z,500.00
2023-04-15T00:32:56.454Z,500.00
2023-04-15T00:33:56.362Z,503.00
2023-04-15T00:34:56.363Z,501.00
2023-04-15T00:35:56.351Z,502.00
2023-04-15T00:36:56.343Z,502.00
2023-04-15T00:37:56.329Z,500.00
2023-04-15T00:38:56.329Z,503.00
2023-04-15T00:39:56.317Z,505.00
2023-04-15T00:40:56.317Z,505.00
2023-04-15T00:41:56.315Z,501.00
2023-04-15T00:42:56.339Z,502.00
2023-04-15T00:43:56.298Z,503.00
2023-04-15T00:44:56.286Z,504.00
2023-04-15T00:45:56.286Z,504.00
2023-04-15T00:46:56.275Z,506.00
2023-04-15T00:47:56.337Z,503.00
2023-04-15T00:48:56.263Z,509.00
2023-04-15T00:49:56.258Z,503.00
2023-04-15T00:50:56.249Z,502.00
2023-04-15T00:51:56.236Z,504.00
2023-04-15T00:52:56.230Z,502.00
2023-04-15T00:53:56.218Z,503.00
2023-04-15T00:54:56.218Z,506.00
2023-04-15T00:55:56.220Z,504.00
2023-04-15T00:56:56.210Z,503.00
2023-04-15T00:57:56.196Z,507.00
2023-04-15T00:58:56.219Z,503.00
2023-04-15T00:59:56.242Z,500.00
2023-04-15T01:00:56.201Z,507.00
2023-04-15T01:01:56.308Z,507.00
2023-04-15T01:02:56.322Z,504.00
2023-04-15T01:03:56.358Z,500.00
2023-04-15T01:04:56.160Z,504.00
2023-04-15T01:05:56.149Z,505.00
2023-04-15T01:06:56.145Z,503.00
2023-04-15T01:07:56.141Z,502.00
2023-04-15T01:08:56.124Z,503.00
2023-04-15T01:09:56.120Z,502.00
2023-04-15T01:10:56.116Z,506.00
2023-04-15T01:11:56.115Z,503.00
2023-04-15T01:12:56.107Z,503.00
2023-04-15T01:13:56.106Z,504.00
2023-04-15T01:14:56.143Z,502.00
2023-04-15T01:15:56.112Z,507.00
2023-04-15T01:16:56.077Z,500.00
2023-04-15T01:17:56.095Z,504.00
2023-04-15T01:18:56.071Z,501.00
2023-04-15T01:19:56.589Z,504.00
2023-04-15T01:20:56.580Z,503.00
2023-04-15T01:21:56.059Z,504.00
2023-04-15T01:22:56.081Z,506.00
2023-04-15T01:23:56.075Z,500.00
2023-04-15T01:24:56.086Z,504.00
2023-04-15T01:25:56.099Z,504.00
2023-04-15T01:26:56.106Z,502.00
2023-04-15T01:27:56.128Z,507.00
2023-04-15T01:28:56.135Z,507.00
2023-04-15T01:29:56.147Z,504.00
2023-04-15T01:30:56.181Z,505.00
2023-04-15T01:31:56.287Z,507.00
2023-04-15T01:32:56.225Z,503.00
2023-04-15T01:33:56.188Z,506.00
2023-04-15T01:34:56.191Z,503.00
2023-04-15T01:35:56.199Z,502.00
2023-04-15T01:36:56.219Z,507.00
2023-04-15T01:37:56.215Z,509.00
2023-04-15T01:38:56.223Z,508.00
2023-04-15T01:39:56.237Z,508.00
2023-04-15T01:40:56.252Z,504.00
2023-04-15T01:41:56.280Z,506.00
2023-04-15T01:42:56.302Z,505.00
2023-04-15T01:43:56.306Z,505.00
2023-04-15T01:44:56.303Z,501.00
2023-04-15T01:45:56.296Z,505.00
2023-04-15T01:46:56.458Z,504.00
2023-04-15T01:47:56.361Z,506.00
2023-04-15T01:48:56.329Z,506.00
2023-04-15T01:49:56.339Z,501.00
2023-04-15T01:50:56.345Z,500.00
2023-04-15T01:51:56.341Z,504.00
2023-04-15T01:52:56.352Z,504.00
2023-04-15T01:53:56.354Z,503.00
2023-04-15T01:54:56.363Z,506.00
2023-04-15T01:55:56.368Z,507.00
2023-04-15T01:56:56.381Z,505.00
2023-04-15T01:57:56.400Z,504.00
2023-04-15T01:58:56.404Z,508.00
2023-04-15T01:59:56.422Z,505.00
2023-04-15T02:00:56.461Z,506.00
2023-04-15T02:01:56.552Z,507.00
2023-04-15T02:02:56.562Z,508.00
2023-04-15T02:03:56.503Z,501.00
2023-04-15T02:04:56.493Z,504.00
2023-04-15T02:05:56.497Z,502.00
2023-04-15T02:06:56.517Z,504.00
2023-04-15T02:07:56.533Z,502.00
2023-04-15T02:08:56.538Z,500.00
2023-04-15T02:09:56.561Z,501.00
2023-04-15T02:10:56.584Z,506.00
2023-04-15T02:11:56.614Z,501.00
2023-04-15T02:12:56.633Z,500.00
2023-04-15T02:13:56.616Z,501.00
2023-04-15T02:14:56.648Z,502.00
2023-04-15T02:15:56.644Z,503.00
2023-04-15T02:16:56.816Z,509.00
2023-04-15T02:17:56.723Z,502.00
2023-04-15T02:18:56.775Z,503.00
2023-04-15T02:19:56.689Z,504.00
2023-04-15T02:20:56.714Z,505.00
2023-04-15T02:21:56.703Z,500.00
2023-04-15T02:22:56.716Z,506.00
2023-04-15T02:23:56.720Z,505.00
2023-04-15T02:24:56.747Z,503.00
2023-04-15T02:25:56.760Z,502.00
2023-04-15T02:26:56.773Z,507.00
2023-04-15T02:27:56.779Z,501.00
2023-04-15T02:28:56.794Z,503.00
2023-04-15T02:29:56.813Z,507.00
2023-04-15T02:30:56.818Z,506.00
2023-04-15T02:31:56.905Z,505.00
2023-04-15T02:32:56.896Z,504.00
2023-04-15T02:33:56.855Z,502.00
2023-04-15T02:34:56.889Z,506.00
2023-04-15T02:35:56.883Z,505.00
2023-04-15T02:36:56.890Z,511.00
2023-04-15T02:37:56.889Z,501.00
2023-04-15T02:38:56.888Z,508.00
2023-04-15T02:39:56.900Z,508.00
2023-04-15T02:40:56.911Z,507.00
2023-04-15T02:41:56.918Z,508.00
2023-04-15T02:42:56.929Z,509.00
2023-04-15T02:43:56.949Z,502.00
2023-04-15T02:44:56.952Z,504.00
2023-04-15T02:45:56.994Z,503.00
2023-04-15T02:46:56.978Z,506.00
2023-04-15T02:47:57.652Z,502.00
2023-04-15T02:48:56.974Z,505.00
2023-04-15T02:49:56.979Z,506.00
2023-04-15T02:50:57.014Z,503.00
2023-04-15T02:51:56.990Z,503.00
2023-04-15T02:52:57.009Z,508.00
2023-04-15T02:53:57.017Z,503.00
2023-04-15T02:54:57.047Z,510.00
2023-04-15T02:55:57.054Z,506.00
2023-04-15T02:56:57.063Z,503.00
2023-04-15T02:57:57.079Z,503.00
2023-04-15T02:58:57.091Z,501.00
2023-04-15T02:59:57.103Z,505.00
2023-04-15T03:00:57.120Z,507.00
2023-04-15T03:01:57.148Z,507.00
2023-04-15T03:02:57.244Z,508.00
2023-04-15T03:03:57.222Z,506.00
2023-04-15T03:04:57.169Z,508.00
2023-04-15T03:05:57.180Z,507.00
2023-04-15T03:06:57.236Z,507.00
2023-04-15T03:07:57.192Z,505.00
2023-04-15T03:08:57.226Z,505.00
2023-04-15T03:09:57.221Z,507.00
2023-04-15T03:10:57.222Z,508.00
2023-04-15T03:11:57.232Z,508.00
2023-04-15T03:12:57.258Z,506.00
2023-04-15T03:13:57.261Z,505.00
2023-04-15T03:14:57.257Z,504.00
2023-04-15T03:15:57.303Z,503.00
2023-04-15T03:16:57.275Z,507.00
2023-04-15T03:17:57.401Z,506.00
2023-04-15T03:18:57.298Z,506.00
2023-04-15T03:19:57.332Z,507.00
2023-04-15T03:20:57.303Z,502.00
2023-04-15T03:21:57.319Z,506.00
2023-04-15T03:22:57.356Z,506.00
2023-04-15T03:23:57.325Z,506.00
2023-04-15T03:24:57.353Z,501.00
2023-04-15T03:25:57.374Z,506.00
2023-04-15T03:26:57.374Z,506.00
2023-04-15T03:27:57.392Z,506.00
2023-04-15T03:28:57.447Z,507.00
2023-04-15T03:29:57.441Z,510.00
2023-04-15T03:30:57.449Z,505.00
2023-04-15T03:31:57.446Z,511.00
2023-04-15T03:32:57.485Z,507.00
2023-04-15T03:33:57.470Z,512.00
2023-04-15T03:34:57.468Z,508.00
2023-04-15T03:35:57.484Z,507.00
2023-04-15T03:36:57.473Z,505.00
2023-04-15T03:37:57.470Z,505.00
2023-04-15T03:38:57.507Z,502.00
2023-04-15T03:39:57.499Z,508.00
2023-04-15T03:40:57.517Z,510.00
2023-04-15T03:41:57.535Z,508.00
2023-04-15T03:42:57.540Z,508.00
2023-04-15T03:43:57.552Z,505.00
2023-04-15T03:44:57.595Z,510.00
2023-04-15T03:45:57.599Z,514.00
2023-04-15T03:46:57.599Z,506.00
2023-04-15T03:48:07.290Z,507.00
2023-04-15T03:48:57.606Z,508.00
2023-04-15T03:49:57.617Z,509.00
2023-04-15T03:50:57.583Z,510.00
2023-04-15T03:51:57.589Z,513.00
2023-04-15T03:52:57.562Z,515.00
2023-04-15T03:53:57.562Z,511.00
2023-04-15T03:54:57.577Z,509.00
2023-04-15T03:55:57.570Z,509.00
2023-04-15T03:56:57.544Z,508.00
2023-04-15T03:57:57.539Z,508.00
2023-04-15T03:58:57.532Z,508.00
2023-04-15T03:59:57.525Z,510.00
2023-04-15T04:00:57.512Z,512.00
2023-04-15T04:01:57.629Z,513.00
2023-04-15T04:02:57.801Z,510.00
2023-04-15T04:03:57.681Z,511.00
2023-04-15T04:04:57.490Z,508.00
2023-04-15T04:05:57.480Z,511.00
2023-04-15T04:06:57.483Z,510.00
2023-04-15T04:07:57.465Z,509.00
2023-04-15T04:08:57.466Z,511.00
2023-04-15T04:09:57.457Z,509.00
2023-04-15T04:10:57.500Z,509.00
2023-04-15T04:11:57.448Z,510.00
2023-04-15T04:12:57.451Z,513.00
2023-04-15T04:13:57.439Z,510.00
2023-04-15T04:14:57.440Z,511.00
2023-04-15T04:15:57.450Z,512.00
2023-04-15T04:16:57.498Z,512.00
2023-04-15T04:17:57.457Z,508.00
2023-04-15T04:18:57.405Z,510.00
2023-04-15T04:19:57.408Z,509.00
2023-04-15T04:20:57.389Z,506.00
2023-04-15T04:21:57.393Z,510.00
2023-04-15T04:22:57.380Z,509.00
2023-04-15T04:23:57.380Z,507.00
2023-04-15T04:24:57.372Z,512.00
2023-04-15T04:25:57.370Z,510.00
2023-04-15T04:26:57.472Z,507.00
2023-04-15T04:27:57.350Z,509.00
2023-04-15T04:28:57.341Z,511.00
2023-04-15T04:29:57.339Z,510.00
2023-04-15T04:30:57.328Z,507.00
2023-04-15T04:31:57.345Z,510.00
2023-04-15T04:32:57.374Z,510.00
2023-04-15T04:33:57.325Z,511.00
2023-04-15T04:34:57.296Z,508.00
2023-04-15T04:35:57.294Z,509.00
2023-04-15T04:36:58.156Z,509.00
2023-04-15T04:37:57.281Z,515.00
2023-04-15T04:38:57.289Z,509.00
2023-04-15T04:39:57.259Z,505.00
2023-04-15T04:40:57.266Z,511.00
2023-04-15T04:41:57.256Z,508.00
2023-04-15T04:42:57.265Z,511.00
2023-04-15T04:43:57.244Z,509.00
2023-04-15T04:44:57.224Z,507.00
2023-04-15T04:45:57.257Z,511.00
2023-04-15T04:46:57.207Z,505.00
2023-04-15T04:47:57.253Z,505.00
2023-04-15T04:48:57.214Z,509.00
2023-04-15T04:49:57.200Z,509.00
2023-04-15T04:50:57.191Z,509.00
2023-04-15T04:51:57.185Z,505.00
2023-04-15T04:52:57.176Z,506.00
2023-04-15T04:53:57.169Z,507.00
2023-04-15T04:54:57.162Z,507.00
2023-04-15T04:55:57.155Z,505.00
2023-04-15T04:56:57.148Z,504.00
2023-04-15T04:57:57.140Z,506.00
2023-04-15T04:58:57.157Z,506.00
2023-04-15T04:59:57.122Z,509.00
2023-04-15T05:00:57.170Z,507.00
2023-04-15T05:01:57.200Z,503.00
2023-04-15T05:02:57.241Z,503.00
2023-04-15T05:03:57.222Z,505.00
2023-04-15T05:04:57.097Z,507.00
2023-04-15T05:05:57.094Z,508.00
2023-04-15T05:06:57.083Z,512.00
2023-04-15T05:07:57.081Z,509.00
2023-04-15T05:08:57.070Z,508.00
2023-04-15T05:09:57.065Z,507.00
2023-04-15T05:10:57.064Z,504.00
2023-04-15T05:11:57.070Z,504.00
2023-04-15T05:12:57.078Z,506.00
2023-04-15T05:13:57.102Z,507.00
2023-04-15T05:14:57.147Z,507.00
2023-04-15T05:15:57.213Z,505.00
2023-04-15T05:16:57.175Z,506.00
2023-04-15T05:17:57.209Z,502.00
2023-04-15T05:18:57.191Z,505.00
2023-04-15T05:19:57.206Z,510.00
2023-04-15T05:20:57.226Z,508.00
2023-04-15T05:21:57.239Z,507.00
2023-04-15T05:22:57.250Z,506.00
2023-04-15T05:23:57.266Z,506.00
2023-04-15T05:24:57.289Z,506.00
2023-04-15T05:25:57.313Z,508.00
2023-04-15T05:26:57.346Z,505.00
2023-04-15T05:27:57.352Z,506.00
2023-04-15T05:28:57.371Z,503.00
2023-04-15T05:29:57.389Z,508.00
2023-04-15T05:30:57.437Z,507.00
2023-04-15T05:31:57.394Z,503.00
2023-04-15T05:32:57.455Z,506.00
2023-04-15T05:33:57.436Z,503.00
2023-04-15T05:34:57.452Z,508.00
2023-04-15T05:35:57.457Z,505.00
2023-04-15T05:36:57.458Z,506.00
2023-04-15T05:37:57.457Z,505.00
2023-04-15T05:38:57.465Z,508.00
2023-04-15T05:39:57.453Z,504.00
2023-04-15T05:40:57.450Z,504.00
2023-04-15T05:41:57.466Z,506.00
2023-04-15T05:42:57.486Z,503.00
2023-04-15T05:43:57.493Z,505.00
2023-04-15T05:44:57.497Z,506.00
2023-04-15T05:45:57.584Z,508.00
2023-04-15T05:46:57.565Z,506.00
2023-04-15T05:47:57.597Z,508.00
2023-04-15T05:48:57.599Z,505.00
2023-04-15T05:49:57.599Z,510.00
2023-04-15T05:50:57.634Z,506.00
2023-04-15T05:51:57.654Z,509.00
2023-04-15T05:52:57.669Z,508.00
2023-04-15T05:53:57.701Z,505.00
2023-04-15T05:54:57.703Z,500.00
2023-04-15T05:55:57.725Z,470.00
2023-04-15T05:56:57.816Z,462.00
2023-04-15T05:57:57.817Z,499.00
2023-04-15T05:58:57.831Z,507.00
2023-04-15T05:59:58.197Z,517.00
2023-04-15T06:00:57.921Z,530.00
2023-04-15T06:01:58.019Z,538.00
2023-04-15T06:02:58.147Z,550.00
2023-04-15T06:03:58.149Z,555.00
2023-04-15T06:04:58.203Z,563.00
2023-04-15T06:05:58.197Z,576.00
2023-04-15T06:06:58.238Z,588.00
2023-04-15T06:07:58.261Z,596.00
2023-04-15T06:08:58.270Z,612.00
2023-04-15T06:09:58.284Z,632.00
2023-04-15T06:10:58.283Z,654.00
2023-04-15T06:11:58.313Z,675.00
2023-04-15T06:12:58.367Z,740.00
2023-04-15T06:13:58.426Z,784.00
2023-04-15T06:15:00.093Z,819.00
2023-04-15T06:15:58.539Z,842.00
2023-04-15T06:16:58.482Z,831.00
2023-04-15T06:17:58.520Z,838.00
2023-04-15T06:18:58.604Z,850.00
2023-04-15T06:19:58.456Z,871.00
2023-04-15T06:20:58.453Z,886.00
2023-04-15T06:21:58.443Z,884.00
2023-04-15T06:22:58.440Z,907.00
2023-04-15T06:23:58.430Z,904.00
2023-04-15T06:24:58.429Z,920.00
2023-04-15T06:25:58.421Z,941.00
2023-04-15T06:26:58.416Z,962.00
2023-04-15T06:27:58.413Z,969.00
2023-04-15T06:28:58.448Z,999.00
2023-04-15T06:29:58.404Z,1007.00
2023-04-15T06:30:58.395Z,1020.00
2023-04-15T06:31:58.441Z,1038.00
2023-04-15T06:32:58.418Z,1066.00
2023-04-15T06:33:58.370Z,1064.00
2023-04-15T06:34:58.388Z,1089.00
2023-04-15T06:35:58.362Z,1107.00
2023-04-15T06:36:58.355Z,1123.00
2023-04-15T06:37:58.355Z,1131.00
2023-04-15T06:38:58.354Z,1152.00
2023-04-15T06:39:58.338Z,1166.00
2023-04-15T06:40:58.317Z,1191.00
2023-04-15T06:41:58.320Z,1192.00
2023-04-15T06:42:58.325Z,1198.00
2023-04-15T06:43:58.297Z,1218.00
2023-04-15T06:44:58.292Z,1234.00
2023-04-15T06:45:58.389Z,1224.00
2023-04-15T06:46:58.277Z,1252.00
2023-04-15T06:47:58.331Z,1260.00
2023-04-15T06:48:58.272Z,1287.00
2023-04-15T06:49:58.285Z,1296.00
2023-04-15T06:50:58.314Z,1297.00
2023-04-15T06:51:58.259Z,1309.00
2023-04-15T06:52:58.246Z,1311.00
2023-04-15T06:53:58.249Z,1335.00
2023-04-15T06:54:58.228Z,1361.00
2023-04-15T06:55:58.220Z,1365.00
2023-04-15T06:56:58.217Z,1362.00
2023-04-15T06:57:58.210Z,1380.00
2023-04-15T06:58:58.203Z,1393.00
2023-04-15T06:59:58.195Z,1402.00
2023-04-15T07:00:58.228Z,1396.00
2023-04-15T07:01:58.203Z,1405.00
2023-04-15T07:02:58.206Z,1420.00
2023-04-15T07:03:58.177Z,1453.00
2023-04-15T07:04:58.162Z,1450.00
2023-04-15T07:05:58.151Z,1476.00
2023-04-15T07:06:58.205Z,1459.00
2023-04-15T07:07:58.245Z,1467.00
2023-04-15T07:08:58.307Z,1473.00
2023-04-15T07:09:58.341Z,1462.00
2023-04-15T07:10:58.379Z,1461.00
2023-04-15T07:11:58.396Z,1451.00
2023-04-15T07:12:58.409Z,1418.00
2023-04-15T07:13:58.413Z,1426.00
2023-04-15T07:14:58.421Z,1410.00
2023-04-15T07:15:58.426Z,1352.00
2023-04-15T07:16:58.489Z,1286.00
2023-04-15T07:17:58.460Z,754.00
2023-04-15T07:18:58.451Z,512.00
2023-04-15T07:19:58.491Z,448.00
2023-04-15T07:20:58.533Z,467.00
2023-04-15T07:21:58.555Z,429.00
2023-04-15T07:22:58.594Z,425.00
2023-04-15T07:23:58.603Z,422.00
2023-04-15T07:24:58.680Z,443.00
2023-04-15T07:26:05.629Z,470.00
2023-04-15T07:27:00.326Z,470.00
2023-04-15T07:27:58.677Z,471.00
2023-04-15T07:28:58.717Z,475.00
2023-04-15T07:29:58.670Z,480.00
2023-04-15T07:30:58.712Z,512.00
2023-04-15T07:31:58.659Z,546.00
2023-04-15T07:32:58.677Z,566.00
2023-04-15T07:33:58.697Z,572.00
2023-04-15T07:34:58.638Z,581.00
2023-04-15T07:35:58.637Z,580.00
2023-04-15T07:36:58.622Z,598.00
2023-04-15T07:37:58.615Z,624.00
2023-04-15T07:38:58.634Z,654.00
2023-04-15T07:39:58.608Z,695.00
2023-04-15T07:40:58.611Z,767.00
2023-04-15T07:41:58.597Z,826.00
2023-04-15T07:42:58.606Z,892.00
2023-04-15T07:43:58.581Z,955.00
2023-04-15T07:44:58.566Z,963.00
2023-04-15T07:45:58.592Z,977.00
2023-04-15T07:46:58.567Z,1013.00
2023-04-15T07:47:57.624Z,1058.00
2023-04-15T07:48:58.548Z,1073.00
2023-04-15T07:49:58.542Z,1084.00
2023-04-15T07:50:58.531Z,1107.00
2023-04-15T07:51:58.520Z,1116.00
2023-04-15T07:52:58.528Z,1130.00
2023-04-15T07:53:58.513Z,1155.00
2023-04-15T07:54:58.531Z,1181.00
2023-04-15T07:55:58.502Z,1204.00
2023-04-15T07:56:58.668Z,1228.00
2023-04-15T07:57:58.534Z,1273.00
2023-04-15T07:58:58.620Z,1302.00
2023-04-15T07:59:58.584Z,1321.00
2023-04-15T08:00:58.594Z,1342.00
2023-04-15T08:01:58.630Z,1373.00
2023-04-15T08:02:58.789Z,1389.00
2023-04-15T08:03:58.755Z,1405.00
2023-04-15T08:04:58.687Z,1462.00
2023-04-15T08:05:58.706Z,1483.00
2023-04-15T08:06:58.718Z,1499.00
2023-04-15T08:07:58.732Z,1518.00
2023-04-15T08:08:58.817Z,1547.00
2023-04-15T08:09:58.833Z,1566.00
2023-04-15T08:10:58.914Z,1582.00
2023-04-15T08:11:58.882Z,1602.00
2023-04-15T08:12:59.270Z,1626.00
2023-04-15T08:13:58.894Z,1642.00
2023-04-15T08:14:58.873Z,1682.00
2023-04-15T08:15:58.940Z,1690.00
2023-04-15T08:16:58.866Z,1766.00
2023-04-15T08:17:58.896Z,1775.00
2023-04-15T08:18:58.933Z,1776.00
2023-04-15T08:19:58.862Z,1790.00
2023-04-15T08:20:58.867Z,1811.00
2023-04-15T08:21:58.885Z,1836.00
2023-04-15T08:22:58.943Z,1855.00
2023-04-15T08:23:58.974Z,1857.00
2023-04-15T08:24:58.970Z,1863.00
2023-04-15T08:25:58.974Z,1873.00
2023-04-15T08:26:59.001Z,1892.00
2023-04-15T08:27:58.975Z,1668.00
2023-04-15T08:28:59.006Z,1465.00
2023-04-15T08:29:58.999Z,1514.00
2023-04-15T08:30:59.019Z,1596.00
2023-04-15T08:31:59.074Z,1649.00
2023-04-15T08:32:59.102Z,1651.00
2023-04-15T08:33:59.081Z,1674.00
2023-04-15T08:34:59.093Z,1646.00
2023-04-15T08:35:59.115Z,1671.00
2023-04-15T08:36:59.122Z,1666.00
2023-04-15T08:37:59.139Z,1650.00
2023-04-15T08:38:59.159Z,1660.00
2023-04-15T08:39:59.168Z,1684.00
2023-04-15T08:40:59.178Z,1690.00
2023-04-15T08:41:59.175Z,1697.00
2023-04-15T08:42:59.208Z,1703.00
2023-04-15T08:43:59.183Z,1713.00
2023-04-15T08:44:59.212Z,1719.00
2023-04-15T08:45:59.204Z,1728.00
2023-04-15T08:46:59.293Z,1734.00
2023-04-15T08:47:59.321Z,1751.00
2023-04-15T08:48:59.274Z,1759.00
2023-04-15T08:49:59.228Z,1740.00
2023-04-15T08:50:59.291Z,1731.00
2023-04-15T08:51:59.331Z,1728.00
2023-04-15T08:52:59.400Z,1754.00
2023-04-15T08:53:59.393Z,1756.00
2023-04-15T08:54:59.393Z,1762.00
2023-04-15T08:55:59.395Z,1777.00
2023-04-15T08:56:59.405Z,1791.00
2023-04-15T08:57:59.395Z,1791.00
2023-04-15T08:58:59.469Z,1805.00
2023-04-15T08:59:59.394Z,1824.00
2023-04-15T09:00:59.434Z,1825.00
2023-04-15T09:01:59.489Z,1836.00
2023-04-15T09:02:59.535Z,1843.00
2023-04-15T09:03:59.454Z,1852.00
2023-04-15T09:04:59.523Z,1869.00
2023-04-15T09:05:59.535Z,1873.00
2023-04-15T09:06:59.553Z,1891.00
2023-04-15T09:07:59.619Z,1901.00
2023-04-15T09:08:59.875Z,1907.00
2023-04-15T09:09:59.696Z,1928.00
2023-04-15T09:10:59.737Z,1935.00
2023-04-15T09:11:59.788Z,1940.00
2023-04-15T09:12:59.834Z,1948.00
2023-04-15T09:13:59.910Z,1968.00
2023-04-15T09:14:59.983Z,1979.00
2023-04-15T09:16:00.044Z,2003.00
2023-04-15T09:17:00.131Z,2012.00
2023-04-15T09:18:00.195Z,2005.00
2023-04-15T09:19:00.383Z,2020.00
2023-04-15T09:20:00.237Z,2038.00
2023-04-15T09:21:00.296Z,2044.00
2023-04-15T09:22:00.370Z,2054.00
2023-04-15T09:23:00.406Z,2068.00
2023-04-15T09:24:00.625Z,2072.00
2023-04-15T09:25:00.527Z,2078.00
2023-04-15T09:26:00.550Z,2079.00
2023-04-15T09:27:00.617Z,2092.00
2023-04-15T09:28:00.651Z,2093.00
2023-04-15T09:29:00.703Z,2115.00
2023-04-15T09:30:00.769Z,2114.00
2023-04-15T09:31:00.896Z,2136.00
2023-04-15T09:32:00.900Z,2142.00
2023-04-15T09:33:00.998Z,2154.00
2023-04-15T09:34:01.394Z,2160.00
2023-04-15T09:35:01.085Z,2163.00
2023-04-15T09:36:01.144Z,2196.00
2023-04-15T09:37:01.197Z,2204.00
2023-04-15T09:38:01.260Z,2212.00
2023-04-15T09:39:01.389Z,2222.00
2023-04-15T09:40:01.420Z,2214.00
2023-04-15T09:41:01.451Z,2209.00
2023-04-15T09:42:01.537Z,2228.00
2023-04-15T09:43:01.564Z,2205.00
2023-04-15T09:44:01.900Z,2209.00
2023-04-15T09:45:01.652Z,2209.00
2023-04-15T09:46:01.750Z,2192.00
2023-04-15T09:47:01.716Z,2163.00
2023-04-15T09:48:01.722Z,2143.00
2023-04-15T09:49:01.701Z,2106.00
2023-04-15T09:50:02.029Z,2047.00
2023-04-15T09:51:01.839Z,1971.00
2023-04-15T09:52:05.588Z,1891.00
2023-04-15T09:53:01.914Z,1886.00
2023-04-15T09:54:02.114Z,1777.00
2023-04-15T09:55:02.019Z,1729.00
2023-04-15T09:56:02.014Z,1673.00
2023-04-15T09:57:02.018Z,1614.00
2023-04-15T09:58:02.092Z,1443.00
2023-04-15T09:59:02.066Z,1433.00
2023-04-15T10:00:02.120Z,1440.00
2023-04-15T10:01:02.176Z,1457.00
2023-04-15T10:02:02.117Z,1429.00
2023-04-15T10:03:02.349Z,1369.00
2023-04-15T10:04:02.619Z,1357.00
2023-04-15T10:05:02.126Z,1303.00
2023-04-15T10:06:02.154Z,1301.00
2023-04-15T10:07:02.147Z,1334.00
2023-04-15T10:08:02.152Z,1363.00
2023-04-15T10:09:02.169Z,1373.00
2023-04-15T10:10:02.168Z,1397.00
2023-04-15T10:11:02.234Z,1422.00
2023-04-15T10:12:02.178Z,1444.00
2023-04-15T10:13:02.228Z,1465.00
2023-04-15T10:14:02.596Z,1492.00
2023-04-15T10:15:02.307Z,1492.00
2023-04-15T10:16:02.416Z,1496.00
2023-04-15T10:17:02.298Z,1504.00
2023-04-15T10:18:02.371Z,1528.00
2023-04-15T10:19:02.332Z,1537.00
2023-04-15T10:20:02.312Z,1555.00
2023-04-15T10:21:02.417Z,1562.00
2023-04-15T10:22:02.417Z,1558.00
2023-04-15T10:23:02.458Z,1585.00
2023-04-15T10:24:02.825Z,1592.00
2023-04-15T10:25:02.489Z,1596.00
2023-04-15T10:26:02.504Z,1614.00
2023-04-15T10:27:02.530Z,1623.00
2023-04-15T10:28:02.572Z,1628.00
2023-04-15T10:29:02.603Z,1637.00
2023-04-15T10:30:02.629Z,1646.00
2023-04-15T10:31:02.708Z,1673.00
2023-04-15T10:32:02.748Z,1684.00
2023-04-15T10:33:02.813Z,1695.00
2023-04-15T10:34:03.039Z,1724.00
2023-04-15T10:35:02.842Z,1711.00
2023-04-15T10:36:02.875Z,1735.00
2023-04-15T10:37:02.923Z,1786.00
2023-04-15T10:38:02.972Z,1781.00
2023-04-15T10:39:03.023Z,1781.00
2023-04-15T10:40:03.070Z,1777.00
2023-04-15T10:41:03.119Z,1793.00
2023-04-15T10:42:03.172Z,1810.00
2023-04-15T10:43:03.301Z,1817.00
2023-04-15T10:44:03.552Z,1840.00
2023-04-15T10:45:03.356Z,1855.00
2023-04-15T10:46:03.433Z,1869.00
2023-04-15T10:47:03.493Z,1886.00
2023-04-15T10:48:04.009Z,1899.00
2023-04-15T10:49:03.620Z,1927.00
2023-04-15T10:50:03.714Z,1915.00
2023-04-15T10:51:03.775Z,1912.00
2023-04-15T10:52:03.802Z,1915.00
2023-04-15T10:53:03.880Z,1920.00
2023-04-15T10:54:04.148Z,1900.00
2023-04-15T10:55:03.985Z,1884.00
2023-04-15T10:56:04.032Z,1881.00
2023-04-15T10:57:04.061Z,1855.00
2023-04-15T10:58:04.104Z,1822.00
2023-04-15T10:59:04.130Z,1807.00
2023-04-15T11:00:04.351Z,1778.00
2023-04-15T11:01:04.160Z,1761.00
2023-04-15T11:02:04.310Z,1741.00
2023-04-15T11:03:04.268Z,1740.00
2023-04-15T11:04:04.594Z,1704.00
2023-04-15T11:05:04.208Z,1695.00
2023-04-15T11:06:04.222Z,1680.00
2023-04-15T11:07:04.273Z,1673.00
2023-04-15T11:08:04.261Z,1694.00
2023-04-15T11:09:04.250Z,1684.00
2023-04-15T11:10:04.255Z,1698.00
2023-04-15T11:11:04.267Z,1693.00
2023-04-15T11:12:04.267Z,1691.00
2023-04-15T11:13:04.266Z,1687.00
2023-04-15T11:14:04.390Z,1689.00
2023-04-15T11:15:04.268Z,1695.00
2023-04-15T11:16:04.318Z,1680.00
2023-04-15T11:17:04.278Z,1678.00
2023-04-15T11:18:04.271Z,1667.00
2023-04-15T11:19:04.252Z,1663.00
2023-04-15T11:20:04.261Z,1670.00
2023-04-15T11:21:04.261Z,1660.00
2023-04-15T11:22:04.263Z,1648.00
2023-04-15T11:23:14.510Z,1650.00
2023-04-15T11:24:04.305Z,1652.00
2023-04-15T11:25:04.240Z,1658.00
2023-04-15T11:26:04.229Z,1667.00
2023-04-15T11:27:04.220Z,1670.00
2023-04-15T11:28:04.228Z,1674.00
2023-04-15T11:29:04.445Z,1680.00
2023-04-15T11:30:04.216Z,1674.00
2023-04-15T11:31:04.205Z,1684.00
2023-04-15T11:32:04.215Z,1671.00
2023-04-15T11:33:04.230Z,1673.00
2023-04-15T11:34:04.377Z,1666.00
2023-04-15T11:35:04.195Z,1666.00
2023-04-15T11:36:04.176Z,1672.00
2023-04-15T11:37:04.177Z,1681.00
2023-04-15T11:38:04.175Z,1675.00
2023-04-15T11:39:04.175Z,1676.00
2023-04-15T11:40:04.148Z,1663.00
2023-04-15T11:41:04.145Z,1664.00
2023-04-15T11:42:04.140Z,1664.00
2023-04-15T11:43:04.129Z,1665.00
2023-04-15T11:44:04.278Z,1654.00
2023-04-15T11:45:04.108Z,1655.00
2023-04-15T11:46:04.212Z,1651.00
2023-04-15T11:47:04.099Z,1648.00
2023-04-15T11:48:04.107Z,1650.00
2023-04-15T11:49:04.082Z,1655.00
2023-04-15T11:50:04.066Z,1648.00
2023-04-15T11:51:04.077Z,1650.00
2023-04-15T11:52:04.054Z,1653.00
2023-04-15T11:53:06.280Z,1643.00
2023-04-15T11:54:04.371Z,1644.00
2023-04-15T11:55:04.067Z,1645.00
2023-04-15T11:56:04.036Z,1646.00
2023-04-15T11:57:04.019Z,1651.00
2023-04-15T11:58:04.024Z,1656.00
2023-04-15T11:59:04.013Z,1650.00
2023-04-15T12:00:04.003Z,1633.00
2023-04-15T12:01:03.987Z,1652.00
2023-04-15T12:02:04.032Z,1647.00
2023-04-15T12:03:04.174Z,1647.00
2023-04-15T12:04:04.583Z,1643.00
2023-04-15T12:05:04.079Z,1653.00
2023-04-15T12:06:03.961Z,1634.00
2023-04-15T12:07:03.947Z,1643.00
2023-04-15T12:08:03.938Z,1638.00
2023-04-15T12:09:03.942Z,1642.00
2023-04-15T12:10:03.929Z,1644.00
2023-04-15T12:11:03.947Z,1639.00
2023-04-15T12:12:03.917Z,1633.00
2023-04-15T12:13:03.903Z,1629.00
2023-04-15T12:14:04.066Z,1632.00
2023-04-15T12:15:03.893Z,1613.00
2023-04-15T12:16:03.924Z,1635.00
2023-04-15T12:17:03.881Z,1633.00
2023-04-15T12:18:03.948Z,1625.00
2023-04-15T12:19:03.897Z,1637.00