createdAt,value
2023-05-11T00:04:11.959Z,54.20
2023-05-11T00:09:16.369Z,54.40
2023-05-11T00:14:20.412Z,54.80
2023-05-11T00:19:24.447Z,54.70
2023-05-11T00:24:28.378Z,55.00
2023-05-11T00:29:32.482Z,54.90
2023-05-11T00:34:36.418Z,55.00
2023-05-11T00:39:43.222Z,55.40
2023-05-11T00:44:47.556Z,55.20
2023-05-11T00:49:53.594Z,55.00
2023-05-11T00:54:57.486Z,55.00
2023-05-11T01:00:04.451Z,55.50
2023-05-11T01:05:09.331Z,55.30
2023-05-11T01:10:35.758Z,55.40
2023-05-11T01:15:52.489Z,55.70
2023-05-11T01:21:02.881Z,55.70
2023-05-11T01:26:22.183Z,55.30
2023-05-11T01:31:34.254Z,55.50
2023-05-11T01:36:48.627Z,55.70
2023-05-11T01:41:55.212Z,55.60
2023-05-11T01:47:02.432Z,55.60
2023-05-11T01:52:08.924Z,55.30
2023-05-11T01:57:13.866Z,55.20
2023-05-11T02:02:20.141Z,54.90
2023-05-11T02:07:25.205Z,55.30
2023-05-11T02:12:30.292Z,55.30
2023-05-11T02:17:35.249Z,55.30
2023-05-11T02:22:42.414Z,55.40
2023-05-11T02:27:46.352Z,55.40
2023-05-11T02:32:53.377Z,55.50
2023-05-11T02:38:01.064Z,56.00
2023-05-11T02:43:12.685Z,55.60
2023-05-11T02:48:27.188Z,55.60
2023-05-11T02:53:33.961Z,55.60
2023-05-11T02:58:38.572Z,55.60
2023-05-11T03:04:09.944Z,55.60
2023-05-11T03:09:14.393Z,55.50
2023-05-11T03:14:22.431Z,55.60
2023-05-11T03:19:32.272Z,55.60
2023-05-11T03:24:37.127Z,55.60
2023-05-11T03:29:45.105Z,56.20
2023-05-11T03:34:52.390Z,55.60
2023-05-11T03:39:59.565Z,55.90
2023-05-11T03:45:06.380Z,55.60
2023-05-11T03:50:11.512Z,55.60
2023-05-11T03:55:16.691Z,55.50
2023-05-11T04:00:20.973Z,55.90
2023-05-11T04:05:24.962Z,55.50
2023-05-11T04:10:29.527Z,56.00
2023-05-11T04:15:35.785Z,55.60
2023-05-11T04:20:40.821Z,55.60
2023-05-11T04:25:44.756Z,55.60
2023-05-11T04:30:56.886Z,55.80
2023-05-11T04:36:01.833Z,55.60
2023-05-11T04:41:08.687Z,55.90
2023-05-11T04:46:13.597Z,55.70
2023-05-11T04:51:17.746Z,55.60
2023-05-11T04:56:22.663Z,55.60
2023-05-11T05:01:27.698Z,55.60
2023-05-11T05:06:32.726Z,55.50
2023-05-11T05:11:36.609Z,55.50
2023-05-11T05:16:40.598Z,55.30
2023-05-11T05:21:45.296Z,55.50
2023-05-11T05:26:49.519Z,55.50
2023-05-11T05:31:54.283Z,55.40
2023-05-11T05:36:59.956Z,55.60
2023-05-11T05:42:05.101Z,55.60
2023-05-11T05:47:09.238Z,55.60
2023-05-11T05:52:14.186Z,56.00
2023-05-11T05:57:18.813Z,55.70
2023-05-11T06:02:23.589Z,55.80
2023-05-11T06:07:27.553Z,56.20
2023-05-11T06:12:31.636Z,56.10
2023-05-11T06:17:36.355Z,56.20
2023-05-11T06:22:41.245Z,56.30
2023-05-11T06:27:46.076Z,56.40
2023-05-11T06:32:50.803Z,57.10
2023-05-11T06:37:55.533Z,57.00
2023-05-11T06:42:59.741Z,56.80
2023-05-11T06:48:14.610Z,57.00
2023-05-11T06:53:18.652Z,57.10
2023-05-11T06:58:23.288Z,56.90
2023-05-11T07:03:27.332Z,57.00
2023-05-11T07:08:31.366Z,57.00
2023-05-11T07:13:35.798Z,57.20
2023-05-11T07:18:39.877Z,57.10
2023-05-11T07:23:45.102Z,56.90
2023-05-11T07:28:49.018Z,56.50
2023-05-11T07:33:53.885Z,56.20
2023-05-11T07:38:59.856Z,56.20
2023-05-11T07:44:22.915Z,56.20
2023-05-11T07:49:35.607Z,56.10
2023-05-11T07:54:47.248Z,56.00
2023-05-11T07:59:51.699Z,56.00
2023-05-11T08:04:55.631Z,55.90
2023-05-11T08:09:59.659Z,55.80
2023-05-11T08:15:05.007Z,55.80
2023-05-11T08:20:09.787Z,55.70
2023-05-11T08:25:14.428Z,55.60
2023-05-11T08:30:18.879Z,55.50
2023-05-11T08:35:24.565Z,55.20
2023-05-11T08:40:31.745Z,55.10
2023-05-11T08:45:39.805Z,55.50
2023-05-11T08:50:48.700Z,55.40
2023-05-11T08:55:55.077Z,55.10
2023-05-11T09:00:59.976Z,55.10
2023-05-11T09:06:07.612Z,54.90
2023-05-11T09:11:12.407Z,54.80
2023-05-11T09:16:32.476Z,54.50
2023-05-11T09:21:40.225Z,55.80
2023-05-11T09:26:44.252Z,55.00
2023-05-11T09:31:48.723Z,55.80
2023-05-11T09:36:54.461Z,55.80
2023-05-11T09:42:14.684Z,56.00
2023-05-11T09:47:21.505Z,56.00
2023-05-11T09:52:25.394Z,56.10
2023-05-11T09:57:32.836Z,56.40
2023-05-11T10:02:36.911Z,57.00
2023-05-11T10:07:41.485Z,56.90
2023-05-11T10:12:45.517Z,56.40
2023-05-11T10:17:49.977Z,52.90
2023-05-11T10:22:55.721Z,49.30
2023-05-11T10:28:00.265Z,46.00
2023-05-11T10:33:06.714Z,44.40
2023-05-11T10:38:11.002Z,44.70
2023-05-11T10:43:58.411Z,44.10
2023-05-11T10:49:47.284Z,42.50
2023-05-11T10:54:57.357Z,42.70
2023-05-11T11:00:36.078Z,42.50
2023-05-11T11:05:41.433Z,40.80
2023-05-11T11:10:52.057Z,40.30
2023-05-11T11:15:55.955Z,40.70
2023-05-11T11:21:01.467Z,41.60
2023-05-11T11:26:05.747Z,41.80
2023-05-11T11:31:27.101Z,41.80
2023-05-11T11:36:56.184Z,41.80
2023-05-11T11:42:08.583Z,42.20
2023-05-11T11:47:20.918Z,42.10
2023-05-11T11:52:28.714Z,41.70
2023-05-11T11:57:53.241Z,42.00
2023-05-11T12:02:58.662Z,42.80
2023-05-11T12:08:07.716Z,42.30
2023-05-11T12:13:12.098Z,41.10
2023-05-11T12:18:22.514Z,41.50
2023-05-11T12:23:27.834Z,42.70
2023-05-11T12:28:32.833Z,42.70
2023-05-11T12:33:48.927Z,43.10
2023-05-11T12:38:53.058Z,43.90
2023-05-11T12:43:57.379Z,44.30
2023-05-11T12:49:01.624Z,44.20
2023-05-11T12:54:05.964Z,44.10
2023-05-11T12:59:27.986Z,45.00
2023-05-11T13:04:33.263Z,44.60
2023-05-11T13:09:37.902Z,44.30
2023-05-11T13:14:42.247Z,44.60
2023-05-11T13:19:46.306Z,45.60
2023-05-11T13:24:51.427Z,45.90
2023-05-11T13:29:56.465Z,44.90
2023-05-11T13:35:07.517Z,46.20
2023-05-11T13:40:12.398Z,46.70
2023-05-11T13:45:17.816Z,47.10
2023-05-11T13:50:23.517Z,49.00
2023-05-11T13:55:29.028Z,48.80
2023-05-11T14:00:35.514Z,46.50
2023-05-11T14:05:40.496Z,44.80
2023-05-11T14:10:45.010Z,44.60
2023-05-11T14:15:49.169Z,43.00
2023-05-11T14:20:54.998Z,43.30
2023-05-11T14:25:59.175Z,42.60
2023-05-11T14:31:03.384Z,42.30
2023-05-11T14:36:08.981Z,42.50
2023-05-11T14:41:13.339Z,42.00
2023-05-11T14:46:17.348Z,41.10
2023-05-11T14:51:21.590Z,41.30
2023-05-11T14:56:26.753Z,41.40
2023-05-11T15:01:31.665Z,42.60
2023-05-11T15:06:35.828Z,41.80
2023-05-11T15:11:40.073Z,42.80
2023-05-11T15:16:44.073Z,42.70
2023-05-11T15:21:48.250Z,42.10
2023-05-11T15:26:52.491Z,42.10
2023-05-11T15:31:56.750Z,44.70
2023-05-11T15:37:00.763Z,45.50
2023-05-11T15:42:08.738Z,45.90
2023-05-11T15:47:12.706Z,47.60
2023-05-11T15:52:16.833Z,48.00
2023-05-11T15:57:20.871Z,50.00
2023-05-11T16:02:25.055Z,50.10
2023-05-11T16:07:30.259Z,49.90
2023-05-11T16:12:35.121Z,48.60
2023-05-11T16:17:42.704Z,50.30
2023-05-11T16:22:48.313Z,49.90
2023-05-11T16:27:52.222Z,47.90
2023-05-11T16:32:57.671Z,40.80
2023-05-11T16:38:03.056Z,41.20
2023-05-11T16:43:06.866Z,41.70
2023-05-11T16:48:11.112Z,41.60
2023-05-11T16:53:18.284Z,41.80
2023-05-11T16:58:24.714Z,41.50
2023-05-11T17:03:29.108Z,42.40
2023-05-11T17:08:34.623Z,42.30
2023-05-11T17:13:39.157Z,42.40
2023-05-11T17:18:43.367Z,43.10
2023-05-11T17:23:47.549Z,43.10
2023-05-11T17:28:51.877Z,44.50
2023-05-11T17:33:56.002Z,44.50
2023-05-11T17:39:00.381Z,44.10
2023-05-11T17:44:05.411Z,43.90
2023-05-11T17:49:09.971Z,44.30
2023-05-11T17:54:14.200Z,44.10
2023-05-11T17:59:19.841Z,43.20
2023-05-11T18:04:25.455Z,42.50
2023-05-11T18:09:29.975Z,42.70
2023-05-11T18:14:34.826Z,42.10
2023-05-11T18:19:39.295Z,41.90
2023-05-11T18:24:46.367Z,42.20
2023-05-11T18:29:50.194Z,41.90
2023-05-11T18:34:55.517Z,42.10
2023-05-11T18:39:59.596Z,45.40
2023-05-11T18:45:04.338Z,51.00
2023-05-11T18:50:08.738Z,56.10
2023-05-11T18:55:13.323Z,60.20
2023-05-11T19:00:19.212Z,59.80
2023-05-11T19:05:24.713Z,57.30
2023-05-11T19:10:29.157Z,57.80
2023-05-11T19:15:34.055Z,58.60
2023-05-11T19:20:39.537Z,56.20
2023-05-11T19:25:45.832Z,55.40
2023-05-11T19:31:03.945Z,54.70
2023-05-11T19:36:08.937Z,54.60
2023-05-11T19:41:13.702Z,54.50
2023-05-11T19:46:18.233Z,53.90
2023-05-11T19:51:22.759Z,54.00
2023-05-11T19:56:26.996Z,53.60
2023-05-11T20:01:31.945Z,53.10
2023-05-11T20:06:36.194Z,53.20
2023-05-11T20:11:40.535Z,52.90
2023-05-11T20:16:44.800Z,52.90
2023-05-11T20:21:49.115Z,52.90
2023-05-11T20:26:54.409Z,52.60
2023-05-11T20:31:58.369Z,52.80
2023-05-11T20:37:02.647Z,52.40
2023-05-11T20:42:08.096Z,51.70
2023-05-11T20:47:12.140Z,53.00
2023-05-11T20:52:18.016Z,53.40
2023-05-11T20:57:28.289Z,52.70
2023-05-11T21:02:36.519Z,52.40
2023-05-11T21:07:40.754Z,52.50
2023-05-11T21:12:45.638Z,52.40
2023-05-11T21:17:50.535Z,52.70
2023-05-11T21:22:54.990Z,52.50
2023-05-11T21:28:01.283Z,52.50
2023-05-11T21:33:05.546Z,52.20
2023-05-11T21:38:10.383Z,52.40
2023-05-11T21:43:14.505Z,53.60
2023-05-11T21:48:18.660Z,53.30
2023-05-11T21:53:23.599Z,55.30
2023-05-11T21:58:28.150Z,56.00
2023-05-11T22:03:32.701Z,58.10
2023-05-11T22:08:37.231Z,57.20
2023-05-11T22:13:41.263Z,56.90
2023-05-11T22:18:45.546Z,56.60
2023-05-11T22:23:49.938Z,56.50
2023-05-11T22:28:53.980Z,56.20
2023-05-11T22:33:59.350Z,56.30
2023-05-11T22:39:03.381Z,56.10
2023-05-11T22:44:07.499Z,55.50
2023-05-11T22:49:11.636Z,56.00
2023-05-11T22:54:16.300Z,55.40
2023-05-11T22:59:20.322Z,55.50
2023-05-11T23:04:24.248Z,55.80
2023-05-11T23:09:28.922Z,55.30
2023-05-11T23:14:32.934Z,55.40
2023-05-11T23:19:37.222Z,55.30
2023-05-11T23:24:41.719Z,54.90
2023-05-11T23:29:46.922Z,54.80
2023-05-11T23:34:50.903Z,55.40
2023-05-11T23:39:55.140Z,55.60
2023-05-11T23:45:04.849Z,54.90
2023-05-11T23:50:10.077Z,55.60
2023-05-11T23:55:14.136Z,55.80
