createdAt,value
2022-08-12T00:00:21.037Z,52.46
2022-08-12T00:02:47.771Z,53.75
2022-08-12T00:05:15.725Z,53.17
2022-08-12T00:07:42.330Z,54.04
2022-08-12T00:10:09.472Z,53.17
2022-08-12T00:12:36.226Z,53.75
2022-08-12T00:15:04.730Z,53.16
2022-08-12T00:17:31.665Z,54.57
2022-08-12T00:19:58.400Z,53.13
2022-08-12T00:22:25.054Z,54.00
2022-08-12T00:24:58.833Z,54.92
2022-08-12T00:27:27.546Z,54.49
2022-08-12T00:30:11.726Z,54.44
2022-08-12T00:32:38.454Z,54.82
2022-08-12T00:35:08.630Z,55.52
2022-08-12T00:37:35.874Z,54.51
2022-08-12T00:40:11.502Z,54.75
2022-08-12T00:42:41.539Z,55.03
2022-08-12T00:45:09.875Z,55.48
2022-08-12T00:47:37.943Z,55.50
2022-08-12T00:50:05.118Z,55.90
2022-08-12T00:52:33.606Z,56.11
2022-08-12T00:55:02.203Z,56.02
2022-08-12T00:57:33.811Z,56.51
2022-08-12T01:00:02.141Z,55.21
2022-08-12T01:02:34.893Z,54.79
2022-08-12T01:05:10.960Z,55.07
2022-08-12T01:07:39.666Z,54.93
2022-08-12T01:10:06.871Z,54.51
2022-08-12T01:12:34.286Z,55.27
2022-08-12T01:15:01.940Z,55.96
2022-08-12T01:17:29.141Z,56.40
2022-08-12T01:20:00.412Z,56.11
2022-08-12T01:22:54.626Z,56.75
2022-08-12T01:25:23.062Z,57.36
2022-08-12T01:27:51.511Z,56.42
2022-08-12T01:30:18.662Z,58.33
2022-08-12T01:32:48.015Z,57.56
2022-08-12T01:35:16.974Z,58.06
2022-08-12T01:38:05.552Z,58.05
2022-08-12T01:40:37.922Z,58.62
2022-08-12T01:43:10.579Z,57.93
2022-08-12T01:45:57.480Z,58.03
2022-08-12T01:49:13.536Z,58.91
2022-08-12T01:52:15.666Z,58.70
2022-08-12T01:54:39.599Z,58.49
2022-08-12T01:57:14.148Z,59.67
2022-08-12T02:00:05.018Z,60.41
2022-08-12T02:03:04.752Z,60.32
2022-08-12T02:06:01.271Z,59.53
2022-08-12T02:08:48.173Z,60.80
2022-08-12T02:11:22.214Z,59.56
2022-08-12T02:14:26.172Z,59.42
2022-08-12T02:17:05.458Z,60.57
2022-08-12T02:19:56.677Z,59.83
2022-08-12T02:22:38.669Z,62.03
2022-08-12T02:25:18.602Z,61.22
2022-08-12T02:27:51.108Z,60.85
2022-08-12T02:30:23.681Z,62.33
2022-08-12T02:32:52.694Z,62.55
2022-08-12T02:35:22.158Z,62.53
2022-08-12T02:37:52.259Z,63.20
2022-08-12T02:40:20.959Z,61.53
2022-08-12T02:43:00.280Z,64.16
2022-08-12T02:45:39.510Z,63.71
2022-08-12T02:48:08.933Z,64.15
2022-08-12T02:50:42.254Z,64.24
2022-08-12T02:53:09.660Z,62.81
2022-08-12T02:55:36.426Z,62.56
2022-08-12T02:58:07.089Z,62.99
2022-08-12T03:00:37.403Z,62.72
2022-08-12T03:03:09.451Z,63.46
2022-08-12T03:05:44.326Z,63.61
2022-08-12T03:08:14.313Z,62.84
2022-08-12T03:11:06.089Z,62.49
2022-08-12T03:13:42.408Z,63.55
2022-08-12T03:16:09.639Z,63.53
2022-08-12T03:18:37.521Z,63.40
2022-08-12T03:21:04.380Z,63.95
2022-08-12T03:23:31.625Z,62.85
2022-08-12T03:26:03.269Z,62.87
2022-08-12T03:28:36.348Z,63.81
2022-08-12T03:31:05.297Z,63.28
2022-08-12T03:33:36.762Z,62.91
2022-08-12T03:36:08.455Z,62.63
2022-08-12T03:38:36.760Z,63.23
2022-08-12T03:41:19.422Z,63.01
2022-08-12T03:44:19.410Z,63.89
2022-08-12T03:46:49.993Z,63.66
2022-08-12T03:49:17.741Z,64.24
2022-08-12T03:51:46.410Z,64.68
2022-08-12T03:54:13.120Z,64.47
2022-08-12T03:56:40.463Z,64.41
2022-08-12T03:59:08.225Z,63.86
2022-08-12T04:01:40.571Z,64.92
2022-08-12T04:04:11.144Z,65.47
2022-08-12T04:06:43.463Z,65.76
2022-08-12T04:09:16.239Z,64.86
2022-08-12T04:11:46.953Z,65.35
2022-08-12T04:14:16.109Z,66.48
2022-08-12T04:16:43.388Z,64.91
2022-08-12T04:19:10.413Z,65.52
2022-08-12T04:21:42.041Z,65.17
2022-08-12T04:24:11.611Z,65.81
2022-08-12T04:26:39.142Z,66.23
2022-08-12T04:29:06.142Z,65.54
2022-08-12T04:31:36.905Z,66.08
2022-08-12T04:34:04.952Z,65.83
2022-08-12T04:36:31.795Z,66.00
2022-08-12T04:38:59.864Z,66.58
2022-08-12T04:41:27.473Z,66.91
2022-08-12T04:44:01.921Z,66.75
2022-08-12T04:46:34.301Z,67.46
2022-08-12T04:49:02.665Z,66.32
2022-08-12T04:51:29.811Z,67.11
2022-08-12T04:53:56.647Z,67.31
2022-08-12T04:56:23.340Z,66.19
2022-08-12T04:58:52.670Z,65.34
2022-08-12T05:01:19.462Z,66.13
2022-08-12T05:03:48.249Z,66.81
2022-08-12T05:06:19.618Z,66.78
2022-08-12T05:08:57.651Z,65.94
2022-08-12T05:11:25.281Z,65.02
2022-08-12T05:13:58.013Z,65.59
2022-08-12T05:16:30.923Z,64.78
2022-08-12T05:18:59.286Z,65.41
2022-08-12T05:21:26.176Z,65.57
2022-08-12T05:23:53.036Z,65.02
2022-08-12T05:26:19.724Z,64.86
2022-08-12T05:28:46.596Z,63.83
2022-08-12T05:31:13.241Z,64.23
2022-08-12T05:33:40.492Z,64.21
2022-08-12T05:36:09.993Z,62.90
2022-08-12T05:38:36.976Z,63.34
2022-08-12T05:41:06.377Z,63.56
2022-08-12T05:43:35.739Z,62.31
2022-08-12T05:46:02.364Z,62.59
2022-08-12T05:48:29.008Z,62.14
2022-08-12T05:50:55.730Z,62.04
2022-08-12T05:53:22.348Z,61.27
2022-08-12T05:55:52.347Z,61.24
2022-08-12T05:58:18.994Z,60.99
2022-08-12T06:00:45.630Z,61.93
2022-08-12T06:03:12.371Z,62.32
2022-08-12T06:05:54.338Z,61.04
2022-08-12T06:08:24.051Z,59.55
2022-08-12T06:10:51.401Z,61.16
2022-08-12T06:13:27.912Z,60.61
2022-08-12T06:15:56.197Z,61.33
2022-08-12T06:18:26.640Z,59.69
2022-08-12T06:20:56.746Z,59.51
2022-08-12T06:23:23.347Z,59.38
2022-08-12T06:25:49.965Z,58.50
2022-08-12T06:28:16.889Z,58.12
2022-08-12T06:30:49.725Z,59.54
2022-08-12T06:33:56.002Z,58.61
2022-08-12T06:36:21.117Z,57.13
2022-08-12T06:38:49.341Z,58.31
2022-08-12T06:41:16.732Z,58.70
2022-08-12T06:44:04.415Z,57.12
2022-08-12T06:46:32.062Z,57.50
2022-08-12T06:48:59.578Z,56.57
2022-08-12T06:51:28.978Z,55.94
2022-08-12T06:53:57.675Z,56.84
2022-08-12T06:56:39.922Z,56.27
2022-08-12T06:59:11.300Z,55.62
2022-08-12T07:01:37.948Z,54.79
2022-08-12T07:04:33.414Z,54.72
2022-08-12T07:06:51.261Z,51.89
2022-08-12T07:10:05.055Z,53.14
2022-08-12T07:12:04.754Z,51.03
2022-08-12T07:14:31.614Z,51.05
2022-08-12T07:16:58.336Z,51.28
2022-08-12T07:19:24.969Z,50.47
2022-08-12T07:22:07.555Z,50.67
2022-08-12T07:24:34.205Z,50.33
2022-08-12T07:27:01.184Z,50.24
2022-08-12T07:30:02.849Z,50.70
2022-08-12T07:32:14.523Z,49.97
2022-08-12T07:34:41.220Z,49.83
2022-08-12T07:37:07.878Z,50.06
2022-08-12T07:39:35.321Z,49.55
2022-08-12T07:42:02.024Z,48.96
2022-08-12T07:44:28.667Z,48.81
2022-08-12T07:46:55.328Z,47.62
2022-08-12T07:51:48.614Z,46.85
2022-08-12T07:54:15.248Z,46.52
2022-08-12T07:56:42.901Z,46.04
2022-08-12T07:59:09.818Z,46.07
2022-08-12T08:01:37.947Z,46.84
2022-08-12T08:04:06.180Z,45.45
2022-08-12T08:06:33.182Z,44.49
2022-08-12T08:09:01.403Z,44.97
2022-08-12T08:11:28.297Z,44.59
2022-08-12T08:13:54.933Z,46.60
2022-08-12T08:16:21.593Z,44.99
2022-08-12T08:18:48.262Z,44.66
2022-08-12T08:21:14.993Z,44.33
2022-08-12T08:23:41.716Z,44.43
2022-08-12T08:26:08.488Z,45.54
2022-08-12T08:28:35.181Z,42.40
2022-08-12T08:31:02.170Z,43.94
2022-08-12T08:34:09.460Z,44.32
2022-08-12T08:36:16.141Z,44.52
2022-08-12T08:38:56.004Z,43.20
2022-08-12T08:42:13.801Z,42.49
2022-08-12T08:44:12.554Z,43.12
2022-08-12T08:46:42.662Z,43.54
2022-08-12T08:49:09.423Z,42.30
2022-08-12T08:51:36.312Z,44.00
2022-08-12T08:54:03.778Z,43.58
2022-08-12T08:56:30.424Z,41.82
2022-08-12T08:58:57.693Z,43.25
2022-08-12T09:01:25.209Z,42.13
2022-08-12T09:05:08.783Z,41.46
2022-08-12T09:06:41.986Z,42.15
2022-08-12T09:09:20.569Z,43.47
2022-08-12T09:12:06.781Z,41.47
2022-08-12T09:14:33.946Z,42.35
2022-08-12T09:17:01.262Z,42.58
2022-08-12T09:19:28.100Z,42.67
2022-08-12T09:21:55.528Z,40.55
2022-08-12T09:24:22.357Z,40.67
2022-08-12T09:26:49.455Z,39.89
2022-08-12T09:29:17.585Z,41.01
2022-08-12T09:32:07.820Z,39.35
2022-08-12T09:34:34.172Z,39.89
2022-08-12T09:37:20.185Z,37.44
2022-08-12T09:40:04.998Z,39.96
2022-08-12T09:42:42.605Z,38.60
2022-08-12T09:45:19.065Z,39.69
2022-08-12T09:47:46.343Z,41.82
2022-08-12T09:50:26.201Z,39.68
2022-08-12T09:53:15.477Z,39.53
2022-08-12T09:56:01.182Z,38.67
2022-08-12T09:58:58.587Z,38.98
2022-08-12T10:01:23.365Z,36.76
2022-08-12T10:03:55.596Z,37.85
2022-08-12T10:06:32.401Z,38.97
2022-08-12T10:09:05.388Z,37.10
2022-08-12T10:12:10.890Z,36.44
2022-08-12T10:14:18.962Z,36.14
2022-08-12T10:17:01.166Z,35.58
2022-08-12T10:19:36.140Z,38.00
2022-08-12T10:22:03.917Z,37.72
2022-08-12T10:24:30.540Z,38.62
2022-08-12T10:26:57.175Z,36.23
2022-08-12T10:30:03.268Z,37.23
2022-08-12T10:32:44.546Z,38.06
2022-08-12T10:35:07.947Z,37.05
2022-08-12T10:38:34.847Z,37.91
2022-08-12T10:40:25.387Z,37.94
2022-08-12T10:42:55.521Z,35.95
2022-08-12T10:45:22.933Z,36.14
2022-08-12T10:48:07.011Z,36.33
2022-08-12T10:50:56.624Z,34.87
2022-08-12T10:53:44.923Z,35.76
2022-08-12T10:56:10.868Z,36.59
2022-08-12T10:58:40.567Z,36.65
2022-08-12T11:01:49.332Z,37.96
2022-08-12T11:04:23.069Z,38.10
2022-08-12T11:07:06.416Z,38.47
2022-08-12T11:09:55.670Z,37.15
2022-08-12T11:12:56.258Z,36.79
2022-08-12T11:15:14.662Z,34.91
2022-08-12T11:17:52.621Z,36.41
2022-08-12T11:20:30.802Z,37.18
2022-08-12T11:23:03.612Z,37.70
2022-08-12T11:25:42.270Z,36.85
2022-08-12T11:28:20.589Z,37.02
2022-08-12T11:31:02.345Z,36.85
2022-08-12T11:34:04.657Z,37.26
2022-08-12T11:36:17.260Z,37.13
2022-08-12T11:38:50.275Z,36.70
2022-08-12T11:41:31.862Z,35.81
2022-08-12T11:44:36.225Z,35.17
2022-08-12T11:46:53.235Z,35.64
2022-08-12T11:49:32.239Z,35.86
2022-08-12T11:52:02.138Z,34.31
2022-08-12T11:54:29.870Z,35.79
2022-08-12T11:56:59.792Z,35.43
2022-08-12T12:02:19.295Z,36.50
2022-08-12T12:04:52.654Z,33.93
2022-08-12T12:08:36.294Z,34.62
2022-08-12T12:10:12.116Z,32.96
2022-08-12T12:12:41.555Z,33.52
2022-08-12T12:15:16.708Z,35.91
2022-08-12T12:17:55.794Z,33.19
2022-08-12T12:20:27.685Z,34.01
2022-08-12T12:22:57.297Z,34.57
2022-08-12T12:26:06.723Z,33.66
2022-08-12T12:28:37.295Z,32.47
2022-08-12T12:30:57.854Z,33.82
2022-08-12T12:33:26.301Z,34.69
2022-08-12T12:36:20.275Z,32.68
2022-08-12T12:38:49.834Z,33.91
2022-08-12T12:41:17.255Z,32.87
2022-08-12T12:44:03.561Z,32.72
2022-08-12T12:46:31.035Z,32.79
2022-08-12T12:48:57.675Z,31.38
2022-08-12T12:51:50.086Z,30.18
2022-08-12T12:54:11.300Z,32.78
2022-08-12T12:56:38.807Z,32.13
2022-08-12T12:59:05.427Z,32.83
2022-08-12T13:01:36.308Z,35.71
2022-08-12T13:04:05.438Z,34.49
2022-08-12T13:06:38.820Z,33.72
2022-08-12T13:09:06.313Z,31.17
2022-08-12T13:11:41.981Z,30.84
2022-08-12T13:14:28.304Z,32.68
2022-08-12T13:16:57.492Z,32.02
2022-08-12T13:19:38.873Z,33.20
2022-08-12T13:22:11.314Z,31.01
2022-08-12T13:24:37.984Z,32.96
2022-08-12T13:27:04.815Z,32.31
2022-08-12T13:29:33.451Z,31.08
2022-08-12T13:32:19.506Z,32.10
2022-08-12T13:34:46.867Z,31.64
2022-08-12T13:37:19.870Z,31.60
2022-08-12T13:39:46.620Z,32.35
2022-08-12T13:42:14.680Z,32.48
2022-08-12T13:44:42.137Z,31.68
2022-08-12T13:47:18.654Z,31.73
2022-08-12T13:49:54.704Z,31.74
2022-08-12T13:52:22.383Z,30.07
2022-08-12T13:54:55.886Z,31.70
2022-08-12T13:57:23.599Z,31.43
2022-08-12T13:59:54.951Z,29.81
2022-08-12T14:02:23.439Z,31.88
2022-08-12T14:04:56.285Z,29.64
2022-08-12T14:07:26.143Z,31.06
2022-08-12T14:09:54.681Z,32.04
2022-08-12T14:12:21.294Z,30.72
2022-08-12T14:14:50.920Z,30.68
2022-08-12T14:17:19.938Z,31.11
2022-08-12T14:19:51.629Z,29.51
2022-08-12T14:22:20.439Z,30.21
2022-08-12T14:24:47.149Z,30.10
2022-08-12T14:27:13.930Z,30.53
2022-08-12T14:30:06.011Z,30.52
2022-08-12T14:32:42.896Z,30.26
2022-08-12T14:35:12.068Z,28.58
2022-08-12T14:37:54.900Z,30.21
2022-08-12T14:40:27.977Z,28.91
2022-08-12T14:42:55.762Z,31.58
2022-08-12T14:45:24.395Z,29.41
2022-08-12T14:48:04.137Z,29.19
2022-08-12T14:50:58.704Z,30.15
2022-08-12T14:58:51.644Z,29.94
2022-08-12T15:01:21.398Z,29.31
2022-08-12T15:03:52.304Z,29.94
2022-08-12T15:06:43.665Z,29.54
2022-08-12T15:09:12.242Z,29.94
2022-08-12T15:11:54.925Z,29.19
2022-08-12T15:14:23.555Z,28.81
2022-08-12T15:16:50.193Z,29.38
2022-08-12T15:20:28.678Z,30.54
2022-08-12T15:22:35.414Z,31.14
2022-08-12T15:24:50.051Z,30.12
2022-08-12T15:27:16.703Z,28.27
2022-08-12T15:29:52.390Z,29.62
2022-08-12T15:32:31.852Z,28.41
2022-08-12T15:35:00.167Z,29.71
2022-08-12T15:38:08.774Z,29.21
2022-08-12T15:40:13.914Z,28.90
2022-08-12T15:42:40.690Z,29.67
2022-08-12T15:45:21.255Z,29.23
2022-08-12T15:47:51.017Z,29.59
2022-08-12T15:50:26.589Z,28.95
2022-08-12T15:52:55.763Z,29.90
2022-08-12T15:55:23.622Z,29.05
2022-08-12T15:57:58.544Z,31.68
2022-08-12T16:00:32.718Z,30.30
2022-08-12T16:03:05.354Z,30.76
2022-08-12T16:06:11.749Z,28.96
2022-08-12T16:08:27.883Z,29.38
2022-08-12T16:10:54.896Z,31.09
2022-08-12T16:13:32.476Z,32.23
2022-08-12T16:16:02.479Z,32.21
2022-08-12T16:18:30.881Z,33.04
2022-08-12T16:20:58.162Z,34.32
2022-08-12T16:23:36.206Z,33.42
2022-08-12T16:26:14.798Z,34.38
2022-08-12T16:28:44.124Z,34.21
2022-08-12T16:31:22.571Z,31.97
2022-08-12T16:33:56.861Z,31.50
2022-08-12T16:36:30.925Z,31.90
2022-08-12T16:39:01.287Z,32.15
2022-08-12T16:41:38.231Z,31.79
2022-08-12T16:44:06.354Z,33.88
2022-08-12T16:46:36.035Z,32.71
2022-08-12T16:49:09.417Z,32.44
2022-08-12T16:51:45.956Z,33.48
2022-08-12T16:54:20.974Z,33.36
2022-08-12T16:56:55.131Z,32.14
2022-08-12T16:59:52.737Z,32.79
2022-08-12T17:02:18.131Z,32.70
2022-08-12T17:04:58.748Z,32.93
2022-08-12T17:07:25.461Z,32.48
2022-08-12T17:09:52.072Z,33.71
2022-08-12T17:12:20.967Z,32.89
2022-08-12T17:14:52.822Z,34.93
2022-08-12T17:17:34.976Z,34.54
2022-08-12T17:20:35.188Z,34.74
2022-08-12T17:22:59.307Z,34.22
2022-08-12T17:25:29.868Z,34.25
2022-08-12T17:27:57.150Z,34.33
2022-08-12T17:30:24.383Z,35.58
2022-08-12T17:32:53.128Z,34.16
2022-08-12T17:35:20.594Z,34.63
2022-08-12T17:37:47.622Z,34.93
2022-08-12T17:40:34.923Z,34.67
2022-08-12T17:43:51.401Z,35.29
2022-08-12T17:45:52.395Z,35.51
2022-08-12T17:48:20.626Z,36.91
2022-08-12T17:50:48.829Z,37.41
2022-08-12T17:53:19.089Z,36.44
2022-08-12T17:55:51.899Z,36.00
2022-08-12T17:58:23.343Z,38.08
2022-08-12T18:01:04.185Z,37.81
2022-08-12T18:03:58.263Z,37.28
2022-08-12T18:06:18.532Z,38.07
2022-08-12T18:08:55.528Z,38.85
2022-08-12T18:12:03.748Z,38.73
2022-08-12T18:14:10.718Z,38.59
2022-08-12T18:16:42.404Z,38.83
2022-08-12T18:19:10.217Z,38.91
2022-08-12T18:22:02.353Z,39.74
2022-08-12T18:24:29.700Z,39.24
2022-08-12T18:26:57.311Z,39.88
2022-08-12T18:29:27.162Z,39.65
2022-08-12T18:32:53.663Z,39.67
2022-08-12T18:34:57.385Z,40.06
2022-08-12T18:37:41.642Z,39.65
2022-08-12T18:40:10.022Z,41.41
2022-08-12T18:42:36.750Z,40.45
2022-08-12T18:45:04.661Z,41.27
2022-08-12T18:47:46.917Z,41.33
2022-08-12T18:50:17.896Z,41.54
2022-08-12T18:52:48.312Z,41.20
2022-08-12T18:55:16.512Z,42.43
2022-08-12T18:58:07.619Z,42.74
2022-08-12T19:00:34.122Z,42.65
2022-08-12T19:03:00.810Z,42.94
2022-08-12T19:05:54.180Z,42.74
2022-08-12T19:08:15.419Z,42.73
2022-08-12T19:10:43.116Z,43.22
2022-08-12T19:13:23.810Z,43.87
2022-08-12T19:15:57.764Z,44.25
2022-08-12T19:18:25.548Z,44.07
2022-08-12T19:20:58.281Z,44.71
2022-08-12T19:23:25.389Z,44.43
2022-08-12T19:26:03.284Z,43.99
2022-08-12T19:28:35.393Z,43.52
2022-08-12T19:31:22.404Z,43.89
2022-08-12T19:36:56.320Z,43.29
2022-08-12T19:39:25.275Z,43.21
2022-08-12T19:42:01.080Z,43.77
2022-08-12T19:44:29.175Z,43.51
2022-08-12T19:46:56.035Z,43.84
2022-08-12T19:49:22.681Z,44.20
2022-08-12T19:51:49.315Z,43.90
2022-08-12T19:54:17.911Z,44.38
2022-08-12T19:56:46.493Z,44.46
2022-08-12T19:59:18.569Z,44.49
2022-08-12T20:02:02.728Z,44.54
2022-08-12T20:04:34.766Z,44.45
2022-08-12T20:07:01.428Z,45.21
2022-08-12T20:09:28.581Z,44.99
2022-08-12T20:12:11.622Z,45.28
2022-08-12T20:14:47.156Z,45.55
2022-08-12T20:17:14.750Z,44.87
2022-08-12T20:20:05.541Z,45.79
2022-08-12T20:22:42.069Z,45.75
2022-08-12T20:25:10.318Z,46.43
2022-08-12T20:28:05.085Z,47.29
2022-08-12T20:30:37.395Z,46.59
2022-08-12T20:33:18.302Z,46.93
2022-08-12T20:36:13.574Z,47.03
2022-08-12T20:38:33.638Z,46.71
2022-08-12T20:41:01.863Z,47.21
2022-08-12T20:43:43.502Z,47.24
2022-08-12T20:48:37.433Z,47.79
2022-08-12T20:51:04.907Z,46.89
2022-08-12T20:53:54.227Z,47.40
2022-08-12T20:56:30.578Z,47.62
2022-08-12T20:59:04.141Z,47.97
2022-08-12T21:01:46.925Z,48.29
2022-08-12T21:04:16.731Z,46.93
2022-08-12T21:06:44.796Z,46.87
2022-08-12T21:09:12.562Z,46.12
2022-08-12T21:11:41.670Z,46.11
2022-08-12T21:14:11.160Z,45.79
2022-08-12T21:16:43.956Z,46.97
2022-08-12T21:19:22.611Z,46.92
2022-08-12T21:21:52.081Z,47.79
2022-08-12T21:24:31.784Z,47.03
2022-08-12T21:26:59.124Z,46.53
2022-08-12T21:29:30.338Z,45.49
2022-08-12T21:32:36.234Z,46.14
2022-08-12T21:34:53.506Z,46.13
2022-08-12T21:37:27.831Z,45.83
2022-08-12T21:39:56.373Z,45.02
2022-08-12T21:42:27.943Z,45.88
2022-08-12T21:45:46.567Z,46.06
2022-08-12T21:47:42.693Z,46.41
2022-08-12T21:50:09.967Z,46.15
2022-08-12T21:52:41.066Z,46.38
2022-08-12T21:55:17.156Z,46.41
2022-08-12T21:57:53.861Z,47.01
2022-08-12T22:00:32.567Z,47.34
2022-08-12T22:03:03.135Z,46.26
2022-08-12T22:05:29.779Z,46.91
2022-08-12T22:07:58.192Z,46.96
2022-08-12T22:10:28.237Z,47.70
2022-08-12T22:12:55.277Z,47.19
2022-08-12T22:15:23.306Z,47.72
2022-08-12T22:17:55.565Z,47.70
2022-08-12T22:20:23.754Z,47.83
2022-08-12T22:22:56.961Z,47.39
2022-08-12T22:25:26.721Z,48.55
2022-08-12T22:27:54.027Z,48.10
2022-08-12T22:30:21.312Z,47.90
2022-08-12T22:32:50.211Z,48.30
2022-08-12T22:35:22.389Z,48.79
2022-08-12T22:37:56.032Z,48.44
2022-08-12T22:40:22.845Z,49.27
2022-08-12T22:42:51.452Z,48.66
2022-08-12T22:45:18.395Z,49.11
2022-08-12T22:47:54.719Z,49.55
2022-08-12T22:50:27.580Z,48.23
2022-08-12T22:52:59.109Z,48.96
2022-08-12T22:55:58.650Z,48.23
2022-08-12T22:58:13.329Z,49.28
2022-08-12T23:00:43.052Z,49.03
2022-08-12T23:03:47.005Z,50.08
2022-08-12T23:06:10.600Z,50.03
2022-08-12T23:08:38.175Z,50.22
2022-08-12T23:11:06.355Z,49.79
2022-08-12T23:13:42.899Z,50.72
2022-08-12T23:16:28.179Z,50.20
2022-08-12T23:18:55.886Z,52.22
2022-08-12T23:21:23.811Z,51.29
2022-08-12T23:24:09.086Z,52.31
2022-08-12T23:26:36.673Z,51.40
2022-08-12T23:29:25.905Z,49.93
2022-08-12T23:32:02.897Z,50.81
2022-08-12T23:34:32.250Z,51.08
2022-08-12T23:36:58.890Z,51.74
2022-08-12T23:40:13.770Z,50.58
2022-08-12T23:42:17.867Z,50.79
2022-08-12T23:44:45.306Z,50.99
2022-08-12T23:47:11.955Z,51.47
2022-08-12T23:49:57.075Z,51.18
2022-08-12T23:52:34.181Z,51.28
2022-08-12T23:55:23.175Z,51.78
2022-08-12T23:58:17.352Z,50.74
