createdAt,value
2019-03-21T00:00:30.627Z,100835.08
2019-03-21T00:03:00.360Z,100836.06
2019-03-21T00:05:32.738Z,100843.27
2019-03-21T00:08:02.478Z,100840.66
2019-03-21T00:11:15.820Z,100831.92
2019-03-21T00:13:46.023Z,100833.59
2019-03-21T00:16:15.830Z,100840.14
2019-03-21T00:18:45.561Z,100846.84
2019-03-21T00:21:15.329Z,100841.59
2019-03-21T00:23:46.195Z,100845.81
2019-03-21T00:26:16.292Z,100853.62
2019-03-21T00:28:46.017Z,100862.25
2019-03-21T00:31:17.288Z,100857.61
2019-03-21T00:33:48.191Z,100854.14
2019-03-21T00:36:17.899Z,100855.44
2019-03-21T00:38:49.890Z,100848.96
2019-03-21T00:41:21.255Z,100849.64
2019-03-21T00:43:51.548Z,100853.44
2019-03-21T00:46:21.918Z,100847.72
2019-03-21T00:48:52.392Z,100859.56
2019-03-21T00:51:22.109Z,100855.30
2019-03-21T00:53:54.338Z,100850.67
2019-03-21T00:56:25.322Z,100851.50
2019-03-21T00:58:56.332Z,100854.98
2019-03-21T01:01:26.052Z,100858.92
2019-03-21T01:03:57.417Z,100855.78
2019-03-21T01:06:27.852Z,100847.06
2019-03-21T01:08:57.618Z,100854.77
2019-03-21T01:11:27.370Z,100865.82
2019-03-21T01:13:57.104Z,100857.61
2019-03-21T01:16:27.242Z,100857.05
2019-03-21T01:18:57.212Z,100851.23
2019-03-21T01:21:27.484Z,100857.42
2019-03-21T01:23:57.218Z,100851.38
2019-03-21T01:26:27.266Z,100855.81
2019-03-21T01:28:56.978Z,100852.09
2019-03-21T01:31:26.676Z,100851.38
2019-03-21T01:33:57.233Z,100846.47
2019-03-21T01:36:28.026Z,100839.81
2019-03-21T01:38:58.836Z,100842.98
2019-03-21T01:41:28.861Z,100834.35
2019-03-21T01:44:00.836Z,100835.57
2019-03-21T01:46:31.119Z,100829.61
2019-03-21T01:49:00.815Z,100834.36
2019-03-21T01:51:31.512Z,100827.78
2019-03-21T01:54:02.190Z,100830.31
2019-03-21T01:56:34.229Z,100835.72
2019-03-21T01:59:07.129Z,100823.72
2019-03-21T02:01:40.093Z,100829.87
2019-03-21T02:04:10.603Z,100822.85
2019-03-21T02:06:40.355Z,100825.35
2019-03-21T02:09:12.043Z,100815.77
2019-03-21T02:11:44.229Z,100818.39
2019-03-21T02:14:14.262Z,100805.27
2019-03-21T02:16:46.618Z,100807.05
2019-03-21T02:19:16.304Z,100809.55
2019-03-21T02:21:46.900Z,100808.70
2019-03-21T02:24:17.123Z,100804.88
2019-03-21T02:26:51.144Z,100805.27
2019-03-21T02:29:21.115Z,100807.97
2019-03-21T02:31:51.471Z,100813.40
2019-03-21T02:34:23.246Z,100805.06
2019-03-21T02:36:57.571Z,100800.36
2019-03-21T02:39:27.644Z,100801.36
2019-03-21T02:41:57.627Z,100795.63
2019-03-21T02:44:27.953Z,100798.44
2019-03-21T02:47:00.711Z,100796.66
2019-03-21T02:49:33.400Z,100795.44
2019-03-21T02:52:03.162Z,100796.78
2019-03-21T02:54:33.666Z,100792.35
2019-03-21T02:57:06.216Z,100802.45
2019-03-21T02:59:36.216Z,100797.50
2019-03-21T03:02:08.492Z,100795.80
2019-03-21T03:04:38.299Z,100794.84
2019-03-21T03:07:08.535Z,100793.67
2019-03-21T03:09:39.459Z,100797.15
2019-03-21T03:12:09.463Z,100792.75
2019-03-21T03:14:41.832Z,100796.44
2019-03-21T03:17:13.538Z,100793.01
2019-03-21T03:19:45.552Z,100792.95
2019-03-21T03:22:19.528Z,100803.37
2019-03-21T03:24:49.997Z,100796.46
2019-03-21T03:27:20.322Z,100794.88
2019-03-21T03:29:50.831Z,100795.78
2019-03-21T03:32:20.534Z,100794.53
2019-03-21T03:34:51.161Z,100798.43
2019-03-21T03:37:24.944Z,100797.11
2019-03-21T03:39:56.797Z,100797.95
2019-03-21T03:42:28.537Z,100801.84
2019-03-21T03:44:59.933Z,100811.47
2019-03-21T03:47:29.897Z,100803.14
2019-03-21T03:50:00.707Z,100807.27
2019-03-21T03:52:30.341Z,100806.78
2019-03-21T03:55:03.438Z,100803.73
2019-03-21T03:57:33.121Z,100804.53
2019-03-21T04:00:03.213Z,100805.86
2019-03-21T04:02:34.577Z,100811.18
2019-03-21T04:05:08.975Z,100811.17
2019-03-21T04:07:39.423Z,100812.09
2019-03-21T04:10:15.740Z,100814.34
2019-03-21T04:12:46.397Z,100818.64
2019-03-21T04:15:18.155Z,100813.84
2019-03-21T04:17:49.555Z,100810.46
2019-03-21T04:20:21.728Z,100810.86
2019-03-21T04:22:51.850Z,100817.89
2019-03-21T04:25:32.995Z,100820.55
2019-03-21T04:28:03.972Z,100819.26
2019-03-21T04:30:35.765Z,100810.55
2019-03-21T04:33:06.306Z,100813.63
2019-03-21T04:35:36.026Z,100817.53
2019-03-21T04:38:06.209Z,100810.12
2019-03-21T04:40:36.923Z,100821.82
2019-03-21T04:43:06.891Z,100820.11
2019-03-21T04:45:38.654Z,100831.45
2019-03-21T04:48:08.385Z,100825.80
2019-03-21T04:50:38.983Z,100823.56
2019-03-21T04:53:08.706Z,100820.49
2019-03-21T04:55:42.587Z,100822.69
2019-03-21T04:58:12.448Z,100823.94
2019-03-21T05:00:42.163Z,100827.94
2019-03-21T05:03:12.305Z,100820.59
2019-03-21T05:05:42.017Z,100823.16
2019-03-21T05:08:11.762Z,100816.20
2019-03-21T05:10:41.851Z,100818.80
2019-03-21T05:13:14.744Z,100817.44
2019-03-21T05:15:53.674Z,100824.89
2019-03-21T05:18:45.093Z,100828.41
2019-03-21T05:21:17.571Z,100820.55
2019-03-21T05:23:47.985Z,100826.59
2019-03-21T05:26:17.826Z,100833.63
2019-03-21T05:28:47.883Z,100832.77
2019-03-21T05:31:23.423Z,100832.78
2019-03-21T05:34:05.408Z,100831.07
2019-03-21T05:36:36.008Z,100828.48
2019-03-21T05:39:08.797Z,100831.94
2019-03-21T05:41:38.825Z,100831.98
2019-03-21T05:44:17.134Z,100832.87
2019-03-21T05:46:47.673Z,100836.77
2019-03-21T05:49:18.171Z,100843.30
2019-03-21T05:51:49.819Z,100844.63
2019-03-21T05:54:21.508Z,100841.16
2019-03-21T05:56:51.566Z,100845.50
2019-03-21T05:59:26.478Z,100845.97
2019-03-21T06:01:56.681Z,100849.00
2019-03-21T06:04:31.433Z,100845.52
2019-03-21T06:07:15.865Z,100854.23
2019-03-21T06:09:45.578Z,100854.19
2019-03-21T06:12:15.274Z,100857.27
2019-03-21T06:14:53.160Z,100861.16
2019-03-21T06:17:31.774Z,100858.98
2019-03-21T06:20:28.879Z,100854.20
2019-03-21T06:23:17.447Z,100857.66
2019-03-21T06:26:18.618Z,100859.38
2019-03-21T06:28:48.494Z,100858.08
2019-03-21T06:31:18.320Z,100861.42
2019-03-21T06:34:01.205Z,100856.19
2019-03-21T06:36:33.211Z,100851.36
2019-03-21T06:39:07.022Z,100860.87
2019-03-21T06:41:47.581Z,100853.02
2019-03-21T06:44:19.953Z,100852.94
2019-03-21T06:46:50.720Z,100854.59
2019-03-21T06:49:20.846Z,100856.30
2019-03-21T06:51:51.642Z,100854.92
2019-03-21T06:54:26.429Z,100863.58
2019-03-21T06:56:57.723Z,100861.31
2019-03-21T06:59:28.271Z,100863.88
2019-03-21T07:01:58.287Z,100869.09
2019-03-21T07:04:28.446Z,100877.26
2019-03-21T07:07:07.646Z,100873.27
2019-03-21T07:09:29.607Z,100874.49
2019-03-21T07:12:16.218Z,100876.14
2019-03-21T07:14:46.774Z,100884.74
2019-03-21T07:17:23.171Z,100884.63
2019-03-21T07:19:53.018Z,100881.13
2019-03-21T07:22:23.800Z,100880.16
2019-03-21T07:24:54.185Z,100879.17
2019-03-21T07:27:29.683Z,100881.40
2019-03-21T07:29:59.907Z,100878.30
2019-03-21T07:32:33.600Z,100876.02
2019-03-21T07:35:02.006Z,100889.97
2019-03-21T07:37:32.931Z,100889.68
2019-03-21T07:40:02.672Z,100884.90
2019-03-21T07:42:32.411Z,100887.26
2019-03-21T07:45:02.152Z,100889.73
2019-03-21T07:47:33.967Z,100885.32
2019-03-21T07:50:04.091Z,100880.25
2019-03-21T07:52:34.103Z,100877.63
2019-03-21T07:55:04.441Z,100885.26
2019-03-21T07:57:36.530Z,100877.05
2019-03-21T08:00:08.693Z,100880.30
2019-03-21T08:02:38.443Z,100870.81
2019-03-21T08:05:08.922Z,100874.45
2019-03-21T08:07:38.644Z,100870.27
2019-03-21T08:10:10.048Z,100874.56
2019-03-21T08:12:40.998Z,100869.73
2019-03-21T08:15:11.543Z,100872.30
2019-03-21T08:17:41.661Z,100870.19
2019-03-21T08:20:12.227Z,100869.54
2019-03-21T08:22:42.821Z,100865.55
2019-03-21T08:25:13.135Z,100867.04
2019-03-21T08:27:43.509Z,100874.53
2019-03-21T08:30:27.327Z,100871.45
2019-03-21T08:32:56.887Z,100883.78
2019-03-21T08:35:26.614Z,100882.78
2019-03-21T08:37:56.337Z,100874.73
2019-03-21T08:40:28.279Z,100874.98
2019-03-21T08:43:05.485Z,100880.03
2019-03-21T08:45:35.754Z,100881.70
2019-03-21T08:48:06.120Z,100877.34
2019-03-21T08:50:37.474Z,100884.22
2019-03-21T08:53:07.478Z,100891.19
2019-03-21T08:55:42.987Z,100885.34
2019-03-21T08:58:12.823Z,100887.42
2019-03-21T09:00:44.561Z,100885.97
2019-03-21T09:03:14.985Z,100886.98
2019-03-21T09:05:45.037Z,100884.89
2019-03-21T09:08:15.583Z,100880.12
2019-03-21T09:10:48.003Z,100885.05
2019-03-21T09:13:21.596Z,100888.09
2019-03-21T09:15:53.889Z,100882.55
2019-03-21T09:18:23.912Z,100878.86
2019-03-21T09:20:54.138Z,100883.57
2019-03-21T09:23:25.679Z,100875.95
2019-03-21T09:25:55.801Z,100874.20
2019-03-21T09:28:28.998Z,100871.20
2019-03-21T09:30:58.764Z,100869.24
2019-03-21T09:33:29.255Z,100871.05
2019-03-21T09:35:59.002Z,100864.94
2019-03-21T09:38:28.707Z,100867.63
2019-03-21T09:40:58.570Z,100863.21
2019-03-21T09:43:28.631Z,100867.31
2019-03-21T09:45:58.371Z,100865.53
2019-03-21T09:48:28.409Z,100859.89
2019-03-21T09:50:59.843Z,100857.80
2019-03-21T09:53:29.878Z,100857.14
2019-03-21T09:56:01.282Z,100852.98
2019-03-21T09:58:31.077Z,100854.44
2019-03-21T10:01:02.873Z,100855.92
2019-03-21T10:03:35.632Z,100856.48
2019-03-21T10:06:05.753Z,100851.60
2019-03-21T10:08:36.926Z,100840.95
2019-03-21T10:11:07.016Z,100844.54
2019-03-21T10:13:39.573Z,100846.97
2019-03-21T10:16:10.700Z,100840.63
2019-03-21T10:18:40.699Z,100835.91
2019-03-21T10:21:11.271Z,100844.39
2019-03-21T10:23:41.626Z,100848.37
2019-03-21T10:26:12.980Z,100847.90
2019-03-21T10:28:54.449Z,100846.67
2019-03-21T10:31:24.991Z,100846.56
2019-03-21T10:33:55.814Z,100837.42
2019-03-21T10:36:31.184Z,100839.88
2019-03-21T10:39:00.879Z,100838.61
2019-03-21T10:41:31.406Z,100839.73
2019-03-21T10:44:02.177Z,100838.25
2019-03-21T10:46:32.460Z,100837.17
2019-03-21T10:49:02.152Z,100824.98
2019-03-21T10:51:32.224Z,100821.99
2019-03-21T10:54:03.329Z,100818.52
2019-03-21T10:56:36.213Z,100812.89
2019-03-21T10:59:07.147Z,100816.03
2019-03-21T11:01:36.897Z,100818.88
2019-03-21T11:04:06.644Z,100817.88
2019-03-21T11:06:36.692Z,100819.70
2019-03-21T11:09:09.197Z,100815.80
2019-03-21T11:11:41.090Z,100808.40
2019-03-21T11:14:11.395Z,100808.30
2019-03-21T11:16:41.849Z,100805.72
2019-03-21T11:19:12.116Z,100804.34
2019-03-21T11:21:43.278Z,100799.37
2019-03-21T11:24:13.537Z,100795.12
2019-03-21T11:26:43.338Z,100797.84
2019-03-21T11:29:15.006Z,100795.75
2019-03-21T11:31:45.095Z,100788.70
2019-03-21T11:34:19.687Z,100789.30
2019-03-21T11:36:49.737Z,100783.27
2019-03-21T11:39:20.626Z,100781.14
2019-03-21T11:41:51.034Z,100774.47
2019-03-21T11:44:21.578Z,100767.39
2019-03-21T11:46:51.517Z,100769.75
2019-03-21T11:49:21.580Z,100759.50
2019-03-21T11:51:51.229Z,100757.31
2019-03-21T11:54:20.947Z,100758.34
2019-03-21T11:56:51.413Z,100758.91
2019-03-21T11:59:21.413Z,100748.95
2019-03-21T12:01:52.265Z,100746.92
2019-03-21T12:04:22.002Z,100747.21
2019-03-21T12:06:52.286Z,100741.97
2019-03-21T12:09:22.383Z,100735.92
2019-03-21T12:11:54.302Z,100737.61
2019-03-21T12:14:32.507Z,100739.80
2019-03-21T12:17:05.147Z,100737.89
2019-03-21T12:19:46.454Z,100727.63
2019-03-21T12:22:29.469Z,100722.67
2019-03-21T12:24:52.472Z,100716.55
2019-03-21T12:27:24.476Z,100713.31
2019-03-21T12:29:56.221Z,100713.77
2019-03-21T12:32:28.054Z,100708.98
2019-03-21T12:34:59.617Z,100706.57
2019-03-21T12:37:29.336Z,100699.12
2019-03-21T12:39:59.121Z,100699.09
2019-03-21T12:42:30.334Z,100690.16
2019-03-21T12:45:02.784Z,100694.59
2019-03-21T12:47:39.319Z,100695.73
2019-03-21T12:50:31.131Z,100691.03
2019-03-21T12:53:04.366Z,100681.38
2019-03-21T12:55:37.375Z,100681.78
2019-03-21T12:58:12.393Z,100671.56
2019-03-21T13:00:55.156Z,100676.86
2019-03-21T13:03:27.135Z,100679.88
2019-03-21T13:05:58.008Z,100677.70
2019-03-21T13:08:33.961Z,100673.16
2019-03-21T13:11:14.361Z,100670.45
2019-03-21T13:13:47.668Z,100672.31
2019-03-21T13:16:21.260Z,100669.83
2019-03-21T13:18:51.342Z,100665.86
2019-03-21T13:21:21.419Z,100652.76
2019-03-21T13:23:51.811Z,100651.38
2019-03-21T13:26:21.950Z,100653.41
2019-03-21T13:28:51.932Z,100641.44
2019-03-21T13:31:22.314Z,100646.27
2019-03-21T13:33:52.072Z,100643.33
2019-03-21T13:36:23.287Z,100640.98
2019-03-21T13:38:53.822Z,100641.45
2019-03-21T13:41:27.537Z,100634.75
2019-03-21T13:43:58.117Z,100631.04
2019-03-21T13:46:29.998Z,100628.56
2019-03-21T13:49:06.168Z,100628.73
2019-03-21T13:51:36.603Z,100624.84
2019-03-21T13:54:08.663Z,100620.19
2019-03-21T13:56:38.569Z,100622.05
2019-03-21T13:59:09.067Z,100619.84
2019-03-21T14:01:40.407Z,100620.98
2019-03-21T14:04:12.431Z,100606.95
2019-03-21T14:06:46.024Z,100607.38
2019-03-21T14:09:16.721Z,100603.64
2019-03-21T14:11:47.431Z,100605.30
2019-03-21T14:14:18.472Z,100597.95
2019-03-21T14:16:51.143Z,100599.30
2019-03-21T14:19:22.061Z,100597.59
2019-03-21T14:21:52.098Z,100591.48
2019-03-21T14:24:21.849Z,100591.86
2019-03-21T14:26:51.574Z,100589.42
2019-03-21T14:29:22.072Z,100587.66
2019-03-21T14:31:51.798Z,100583.33
2019-03-21T14:34:24.213Z,100577.28
2019-03-21T14:36:54.504Z,100581.92
2019-03-21T14:39:24.302Z,100574.58
2019-03-21T14:41:54.482Z,100569.34
2019-03-21T14:44:26.656Z,100566.66
2019-03-21T14:47:00.433Z,100566.59
2019-03-21T14:49:33.271Z,100570.27
2019-03-21T14:52:03.924Z,100566.88
2019-03-21T14:54:35.743Z,100555.22
2019-03-21T14:57:06.426Z,100555.22
2019-03-21T14:59:36.666Z,100554.19
2019-03-21T15:02:06.417Z,100554.14
2019-03-21T15:04:37.923Z,100557.44
2019-03-21T15:07:09.605Z,100548.77
2019-03-21T15:09:40.399Z,100550.28
2019-03-21T15:12:15.376Z,100546.33
2019-03-21T15:14:45.738Z,100540.95
2019-03-21T15:17:15.534Z,100542.33
2019-03-21T15:19:46.046Z,100541.32
2019-03-21T15:22:18.352Z,100539.83
2019-03-21T15:24:48.611Z,100537.59
2019-03-21T15:27:18.396Z,100530.31
2019-03-21T15:29:49.269Z,100536.59
2019-03-21T15:32:18.999Z,100524.14
2019-03-21T15:34:48.770Z,100525.91
2019-03-21T15:37:21.918Z,100526.80
2019-03-21T15:39:52.261Z,100522.58
2019-03-21T15:42:22.847Z,100523.98
2019-03-21T15:44:52.581Z,100520.90
2019-03-21T15:47:22.738Z,100521.87
2019-03-21T15:49:55.109Z,100519.31
2019-03-21T15:52:24.851Z,100518.61
2019-03-21T15:54:54.555Z,100507.40
2019-03-21T15:57:24.670Z,100508.36
2019-03-21T15:59:54.644Z,100513.26
2019-03-21T16:02:24.782Z,100508.94
2019-03-21T16:04:54.853Z,100507.02
2019-03-21T16:07:25.652Z,100507.97
2019-03-21T16:09:56.051Z,100503.61
2019-03-21T16:12:34.788Z,100502.61
2019-03-21T16:15:06.478Z,100496.28
2019-03-21T16:17:38.921Z,100495.51
2019-03-21T16:20:10.346Z,100497.18
2019-03-21T16:22:41.393Z,100496.48
2019-03-21T16:25:12.963Z,100499.30
2019-03-21T16:27:48.054Z,100495.42
2019-03-21T16:30:17.779Z,100501.31
2019-03-21T16:32:48.063Z,100490.34
2019-03-21T16:35:20.439Z,100488.27
2019-03-21T16:37:53.891Z,100486.71
2019-03-21T16:40:23.819Z,100487.28
2019-03-21T16:42:54.410Z,100488.45
2019-03-21T16:45:25.330Z,100487.44
2019-03-21T16:47:56.878Z,100493.59
2019-03-21T16:50:27.435Z,100491.32
2019-03-21T16:52:57.185Z,100491.72
2019-03-21T16:55:28.112Z,100493.58
2019-03-21T16:57:57.921Z,100490.18
2019-03-21T17:00:28.928Z,100485.32
2019-03-21T17:02:58.706Z,100488.16
2019-03-21T17:05:30.179Z,100485.88
2019-03-21T17:08:10.380Z,100488.66
2019-03-21T17:10:32.527Z,100486.08
2019-03-21T17:13:04.519Z,100479.54
2019-03-21T17:15:36.762Z,100485.01
2019-03-21T17:18:06.505Z,100492.19
2019-03-21T17:20:36.211Z,100492.24
2019-03-21T17:23:06.561Z,100494.33
2019-03-21T17:25:36.264Z,100495.97
2019-03-21T17:28:07.023Z,100497.56
2019-03-21T17:30:39.293Z,100502.86
2019-03-21T17:33:09.697Z,100499.14
2019-03-21T17:35:39.392Z,100502.40
2019-03-21T17:38:09.792Z,100505.52
2019-03-21T17:40:39.512Z,100504.59
2019-03-21T17:43:12.082Z,100512.00
2019-03-21T17:45:42.174Z,100511.14
2019-03-21T17:48:12.964Z,100511.94
2019-03-21T17:50:42.941Z,100507.98
2019-03-21T17:53:12.983Z,100509.66
2019-03-21T17:55:43.517Z,100514.30
2019-03-21T17:58:16.180Z,100508.73
2019-03-21T18:00:48.542Z,100506.05
2019-03-21T18:03:18.864Z,100509.35
2019-03-21T18:05:51.736Z,100511.47
2019-03-21T18:08:26.372Z,100510.64
2019-03-21T18:10:57.411Z,100513.30
2019-03-21T18:13:29.034Z,100522.73
2019-03-21T18:16:02.043Z,100524.14
2019-03-21T18:18:32.082Z,100527.04
2019-03-21T18:21:02.719Z,100529.14
2019-03-21T18:23:34.369Z,100521.67
2019-03-21T18:26:06.673Z,100524.64
2019-03-21T18:28:37.051Z,100527.09
2019-03-21T18:31:07.161Z,100535.49
2019-03-21T18:33:36.912Z,100534.29
2019-03-21T18:36:09.074Z,100531.55
2019-03-21T18:38:40.152Z,100534.23
2019-03-21T18:41:11.958Z,100541.45
2019-03-21T18:43:44.298Z,100538.61
2019-03-21T18:46:14.667Z,100537.55
2019-03-21T18:48:47.442Z,100535.39
2019-03-21T18:51:17.713Z,100540.70
2019-03-21T18:53:47.730Z,100541.38
2019-03-21T18:56:17.843Z,100547.85
2019-03-21T18:58:49.128Z,100547.94
2019-03-21T19:01:19.410Z,100546.97
2019-03-21T19:03:49.412Z,100545.23
2019-03-21T19:06:20.026Z,100551.57
2019-03-21T19:08:54.038Z,100550.98
2019-03-21T19:11:26.008Z,100551.42
2019-03-21T19:13:58.387Z,100544.28
2019-03-21T19:16:32.174Z,100543.33
2019-03-21T19:19:04.830Z,100546.78
2019-03-21T19:21:36.503Z,100545.92
2019-03-21T19:24:07.565Z,100545.75
2019-03-21T19:26:38.727Z,100548.00
2019-03-21T19:29:09.666Z,100548.90
2019-03-21T19:31:43.165Z,100547.27
2019-03-21T19:34:13.506Z,100546.83
2019-03-21T19:36:43.344Z,100557.14
2019-03-21T19:39:16.826Z,100558.98
2019-03-21T19:41:46.886Z,100559.05
2019-03-21T19:44:17.429Z,100563.53
2019-03-21T19:46:48.722Z,100559.41
2019-03-21T19:49:20.056Z,100559.78
2019-03-21T19:51:50.639Z,100556.32
2019-03-21T19:54:21.853Z,100559.14
2019-03-21T19:56:54.593Z,100562.66
2019-03-21T19:59:26.368Z,100560.78
2019-03-21T20:01:59.781Z,100570.40
2019-03-21T20:04:30.485Z,100568.23
2019-03-21T20:07:00.741Z,100568.93
2019-03-21T20:09:31.411Z,100570.48
2019-03-21T20:12:02.644Z,100573.78
2019-03-21T20:14:32.765Z,100576.05
2019-03-21T20:17:04.747Z,100573.45
2019-03-21T20:19:39.467Z,100575.09
2019-03-21T20:22:09.529Z,100572.34
2019-03-21T20:24:40.194Z,100571.66
2019-03-21T20:27:10.755Z,100572.23
2019-03-21T20:29:42.273Z,100569.70
2019-03-21T20:32:20.562Z,100576.98
2019-03-21T20:34:44.150Z,100578.82
2019-03-21T20:37:14.005Z,100572.42
2019-03-21T20:39:45.062Z,100575.11
2019-03-21T20:42:14.771Z,100578.19
2019-03-21T20:44:44.550Z,100575.17
2019-03-21T20:47:14.297Z,100576.55
2019-03-21T20:49:44.422Z,100576.00
2019-03-21T20:52:15.449Z,100568.69
2019-03-21T20:54:45.223Z,100565.98
2019-03-21T20:57:15.272Z,100564.88
2019-03-21T20:59:46.217Z,100565.66
2019-03-21T21:02:16.525Z,100566.67
2019-03-21T21:04:47.252Z,100569.27
2019-03-21T21:07:17.894Z,100570.86
2019-03-21T21:09:48.310Z,100572.73
2019-03-21T21:12:21.814Z,100570.27
2019-03-21T21:14:52.332Z,100578.06
2019-03-21T21:17:23.586Z,100576.09
2019-03-21T21:19:55.640Z,100574.98
2019-03-21T21:22:41.219Z,100572.59
2019-03-21T21:25:11.897Z,100575.86
2019-03-21T21:27:49.476Z,100567.95
2019-03-21T21:30:15.298Z,100573.28
2019-03-21T21:32:45.024Z,100579.84
2019-03-21T21:35:15.619Z,100570.67
2019-03-21T21:37:46.456Z,100577.69
2019-03-21T21:40:17.542Z,100573.72
2019-03-21T21:42:47.275Z,100572.08
2019-03-21T21:45:17.195Z,100571.00
2019-03-21T21:47:48.068Z,100575.80
2019-03-21T21:50:20.187Z,100575.59
2019-03-21T21:52:51.094Z,100571.84
2019-03-21T21:55:21.188Z,100568.30
2019-03-21T21:57:51.756Z,100564.98
2019-03-21T22:00:21.716Z,100571.28
2019-03-21T22:02:53.754Z,100567.02
2019-03-21T22:05:23.517Z,100563.58
2019-03-21T22:07:54.122Z,100560.84
2019-03-21T22:10:29.425Z,100559.20
2019-03-21T22:12:58.974Z,100557.72
2019-03-21T22:15:30.691Z,100556.84
2019-03-21T22:18:00.407Z,100559.80
2019-03-21T22:20:32.079Z,100561.65
2019-03-21T22:23:01.790Z,100555.82
2019-03-21T22:25:31.878Z,100559.50
2019-03-21T22:28:01.861Z,100564.97
2019-03-21T22:30:32.640Z,100557.34
2019-03-21T22:33:02.200Z,100557.78
2019-03-21T22:35:32.087Z,100567.17
2019-03-21T22:38:02.279Z,100557.05
2019-03-21T22:40:34.565Z,100559.88
2019-03-21T22:43:04.956Z,100565.28
2019-03-21T22:45:34.723Z,100566.69
2019-03-21T22:48:04.583Z,100570.02
2019-03-21T22:50:35.253Z,100567.44
2019-03-21T22:53:06.642Z,100567.13
2019-03-21T22:55:36.405Z,100565.07
2019-03-21T22:58:06.513Z,100564.55
2019-03-21T23:00:44.504Z,100564.14
2019-03-21T23:03:14.692Z,100559.79
2019-03-21T23:05:54.944Z,100557.60
2019-03-21T23:08:27.181Z,100554.91
2019-03-21T23:10:57.808Z,100565.91
2019-03-21T23:13:29.877Z,100563.02
2019-03-21T23:15:59.929Z,100557.21
2019-03-21T23:18:31.695Z,100556.41
2019-03-21T23:21:02.909Z,100561.38
2019-03-21T23:23:32.919Z,100558.28
2019-03-21T23:26:03.238Z,100558.73
2019-03-21T23:28:32.978Z,100556.41
2019-03-21T23:31:02.704Z,100558.34
2019-03-21T23:33:32.446Z,100562.33
2019-03-21T23:36:02.155Z,100561.61
2019-03-21T23:38:31.919Z,100562.61
2019-03-21T23:41:02.460Z,100559.02
2019-03-21T23:43:33.871Z,100557.16
2019-03-21T23:46:03.836Z,100557.77
2019-03-21T23:48:33.589Z,100557.72
2019-03-21T23:51:04.767Z,100561.28
2019-03-21T23:53:35.579Z,100561.55
2019-03-21T23:56:06.930Z,100558.70
2019-03-21T23:58:40.476Z,100551.02
