createdAt,value
2022-08-01T06:43:22.900Z,23.10
2022-08-01T06:45:50.057Z,29.10
2022-08-01T06:48:17.360Z,29.20
2022-08-01T06:50:44.914Z,27.80
2022-08-01T06:53:12.211Z,27.20
2022-08-01T06:55:39.406Z,26.40
2022-08-01T06:58:06.702Z,25.50
2022-08-01T07:00:33.982Z,25.20
2022-08-01T07:03:01.275Z,24.90
2022-08-01T07:05:28.918Z,24.70
2022-08-01T07:07:56.100Z,24.70
2022-08-01T07:10:23.322Z,24.80
2022-08-01T07:12:50.570Z,25.10
2022-08-01T07:15:17.769Z,25.40
2022-08-01T07:17:44.990Z,25.30
2022-08-01T07:20:16.095Z,25.20
2022-08-01T07:22:43.930Z,25.00
2022-08-01T07:25:15.034Z,24.90
2022-08-01T07:27:44.374Z,25.00
2022-08-01T07:30:11.930Z,25.00
2022-08-01T07:32:39.129Z,24.80
2022-08-01T07:35:06.908Z,25.00
2022-08-01T07:37:48.218Z,25.00
2022-08-01T07:40:18.530Z,25.10
2022-08-01T07:42:46.371Z,25.00
2022-08-01T07:45:14.680Z,24.80
2022-08-01T07:47:42.080Z,24.80
2022-08-01T07:50:09.564Z,24.80
2022-08-01T07:52:36.910Z,24.80
2022-08-01T07:55:04.483Z,24.90
2022-08-01T07:57:31.705Z,25.10
2022-08-01T07:59:59.171Z,25.10
2022-08-01T08:02:26.482Z,25.20
2022-08-01T08:04:53.876Z,25.10
2022-08-01T08:07:21.074Z,25.30
2022-08-01T08:09:51.155Z,25.40
2022-08-01T08:12:18.663Z,25.40
2022-08-01T08:14:55.726Z,25.30
2022-08-01T08:17:25.621Z,25.40
2022-08-01T08:19:52.894Z,25.70
2022-08-01T08:22:20.142Z,25.80
2022-08-01T08:24:47.342Z,26.30
2022-08-01T08:27:15.143Z,26.00
2022-08-01T08:29:42.490Z,25.90
2022-08-01T08:32:10.019Z,25.50
2022-08-01T08:34:37.416Z,25.30
2022-08-01T08:37:05.878Z,25.00
2022-08-01T08:39:41.955Z,25.00
2022-08-01T08:42:13.439Z,25.10
2022-08-01T08:44:43.375Z,25.00
2022-08-01T08:47:17.355Z,24.90
2022-08-01T08:49:50.205Z,25.40
2022-08-01T08:52:20.170Z,25.70
2022-08-01T08:54:48.612Z,26.00
2022-08-01T08:57:16.654Z,25.90
2022-08-01T08:59:48.064Z,25.80
2022-08-01T09:02:15.283Z,25.60
2022-08-01T09:04:42.624Z,25.50
2022-08-01T09:07:09.851Z,25.40
2022-08-01T09:09:40.890Z,25.20
2022-08-01T09:12:09.738Z,25.00
2022-08-01T09:14:46.125Z,24.60
2022-08-01T09:17:13.343Z,24.40
2022-08-01T09:19:41.961Z,24.40
2022-08-01T09:22:12.005Z,24.50
2022-08-01T09:24:40.982Z,24.60
2022-08-01T09:27:22.831Z,24.90
2022-08-01T09:30:00.611Z,25.30
2022-08-01T09:32:36.575Z,25.60
2022-08-01T09:35:24.251Z,25.60
2022-08-01T09:38:18.509Z,25.40
2022-08-01T09:41:00.016Z,25.70
2022-08-01T09:43:32.022Z,25.90
2022-08-01T09:46:05.695Z,26.30
2022-08-01T09:48:33.043Z,26.60
2022-08-01T09:51:04.241Z,26.60
2022-08-01T09:53:47.349Z,26.20
2022-08-01T09:56:20.589Z,25.80
2022-08-01T09:59:01.384Z,25.60
2022-08-01T10:01:43.446Z,25.30
2022-08-01T10:04:12.476Z,25.60
2022-08-01T10:06:47.330Z,25.70
2022-08-01T10:09:28.306Z,25.70
2022-08-01T10:12:15.985Z,26.20
2022-08-01T10:14:50.830Z,26.50
2022-08-01T10:17:20.230Z,26.70
2022-08-01T10:19:49.313Z,26.60
2022-08-01T10:22:17.376Z,26.20
2022-08-01T10:24:47.669Z,26.30
2022-08-01T10:27:17.098Z,26.20
2022-08-01T10:30:08.666Z,26.30
2022-08-01T10:32:50.482Z,26.30
2022-08-01T10:35:45.869Z,26.20
2022-08-01T10:38:13.439Z,26.50
2022-08-01T10:40:45.142Z,26.30
2022-08-01T10:43:13.419Z,26.30
2022-08-01T10:45:49.391Z,26.50
2022-08-01T10:48:21.746Z,26.70
2022-08-01T10:50:54.921Z,27.00
2022-08-01T10:53:31.707Z,27.10
2022-08-01T10:56:10.054Z,27.40
2022-08-01T10:58:44.374Z,27.50
2022-08-01T11:01:20.577Z,27.50
2022-08-01T11:04:07.389Z,27.80
2022-08-01T11:06:34.644Z,27.70
2022-08-01T11:09:16.276Z,28.00
2022-08-01T11:12:06.125Z,27.70
2022-08-01T11:14:55.228Z,28.00
2022-08-01T11:17:32.619Z,28.10
2022-08-01T11:20:09.358Z,27.90
2022-08-01T11:23:02.474Z,27.60
2022-08-01T11:26:05.619Z,27.70
2022-08-01T11:28:33.238Z,27.40
2022-08-01T11:31:11.025Z,27.20
2022-08-01T11:33:42.210Z,26.80
2022-08-01T11:36:12.751Z,26.80
2022-08-01T11:38:45.561Z,26.70
2022-08-01T11:41:37.283Z,26.90
2022-08-01T11:44:24.801Z,27.20
2022-08-01T11:47:09.833Z,27.40
2022-08-01T11:49:38.534Z,27.90
2022-08-01T11:52:07.653Z,28.10
2022-08-01T11:54:47.240Z,28.50
2022-08-01T11:57:33.992Z,29.10
2022-08-01T12:00:11.649Z,29.00
2022-08-01T12:02:43.055Z,28.60
2022-08-01T12:05:17.845Z,27.40
2022-08-01T12:07:45.801Z,28.00
2022-08-01T12:10:18.416Z,28.20
2022-08-01T12:12:50.989Z,28.60
2022-08-01T12:15:20.691Z,28.70
2022-08-01T12:17:58.403Z,28.70
2022-08-01T12:20:35.003Z,28.80
2022-08-01T12:23:04.562Z,28.80
2022-08-01T12:25:31.822Z,28.50
2022-08-01T12:28:04.403Z,28.30
2022-08-01T12:30:33.143Z,28.40
2022-08-01T12:33:00.308Z,28.20
2022-08-01T12:35:29.143Z,28.20
2022-08-01T12:38:02.385Z,28.20
2022-08-01T12:40:35.682Z,28.20
2022-08-01T12:43:06.792Z,28.10
2022-08-01T12:45:39.267Z,28.10
2022-08-01T12:48:12.600Z,28.30
2022-08-01T12:50:43.498Z,28.70
2022-08-01T12:53:16.953Z,29.00
2022-08-01T12:55:59.624Z,29.10
2022-08-01T12:58:35.530Z,29.30
2022-08-01T13:01:08.447Z,29.00
2022-08-01T13:03:36.708Z,28.70
2022-08-01T13:06:14.561Z,28.70
2022-08-01T13:08:41.872Z,28.80
2022-08-01T13:11:11.735Z,28.90
2022-08-01T13:13:41.449Z,28.80
2022-08-01T13:16:12.433Z,28.70
2022-08-01T13:18:52.757Z,28.70
2022-08-01T13:21:25.743Z,28.30
2022-08-01T13:24:03.500Z,28.30
2022-08-01T13:26:43.477Z,28.30
2022-08-01T13:29:13.278Z,27.10
2022-08-01T13:31:41.686Z,26.80
2022-08-01T13:34:09.237Z,26.80
2022-08-01T13:36:38.030Z,27.10
2022-08-01T13:39:06.212Z,26.70
2022-08-01T13:41:36.466Z,27.10
2022-08-01T13:44:03.741Z,26.90
2022-08-01T13:46:32.335Z,27.20
2022-08-01T13:49:05.197Z,27.30
2022-08-01T13:51:43.563Z,27.30
2022-08-01T13:54:10.855Z,27.50
2022-08-01T13:56:38.112Z,27.40
2022-08-01T13:59:05.317Z,27.70
2022-08-01T14:01:34.608Z,27.70
2022-08-01T14:04:03.317Z,27.70
2022-08-01T14:06:30.593Z,27.40
2022-08-01T14:08:57.902Z,27.30
2022-08-01T14:11:25.276Z,27.30
2022-08-01T14:13:57.913Z,27.60
2022-08-01T14:16:25.637Z,27.60
2022-08-01T14:18:52.957Z,27.60
2022-08-01T14:21:20.149Z,27.40
2022-08-01T14:23:47.390Z,27.40
2022-08-01T14:26:14.574Z,27.40
2022-08-01T14:28:41.844Z,27.30
2022-08-01T14:31:09.141Z,27.50
2022-08-01T14:33:36.469Z,27.60
2022-08-01T14:36:20.557Z,28.00
2022-08-01T14:38:51.557Z,27.10
2022-08-01T14:41:18.995Z,27.60
2022-08-01T14:43:46.337Z,27.90
2022-08-01T14:46:13.817Z,27.90
2022-08-01T14:48:41.483Z,27.80
2022-08-01T14:51:09.191Z,27.60
2022-08-01T14:53:36.468Z,27.00
2022-08-01T14:56:04.823Z,26.90
2022-08-01T14:58:32.206Z,26.70
2022-08-01T15:00:59.793Z,26.20
2022-08-01T15:03:27.350Z,26.90
2022-08-01T15:05:54.572Z,27.20
2022-08-01T15:08:21.881Z,27.20
2022-08-01T15:10:49.098Z,27.10
2022-08-01T15:13:16.316Z,27.10
2022-08-01T15:15:45.710Z,26.90
2022-08-01T15:18:12.938Z,26.90
2022-08-01T15:20:40.351Z,26.50
2022-08-01T15:23:07.989Z,26.80
2022-08-01T15:25:41.408Z,26.80
2022-08-01T15:28:11.098Z,26.30
2022-08-01T15:30:39.255Z,26.40
2022-08-01T15:33:06.903Z,26.10
2022-08-01T15:35:34.796Z,26.30
2022-08-01T15:38:02.400Z,26.50
2022-08-01T15:40:29.661Z,26.30
2022-08-01T15:42:56.898Z,26.70
2022-08-01T15:48:12.160Z,27.30
2022-08-01T15:50:39.502Z,27.20
2022-08-01T15:53:07.121Z,27.10
2022-08-01T15:55:39.055Z,27.10
2022-08-01T15:58:07.780Z,27.10
2022-08-01T16:00:38.742Z,26.90
2022-08-01T16:03:08.060Z,26.90
2022-08-01T16:05:38.275Z,26.80
2022-08-01T16:08:16.672Z,26.70
2022-08-01T16:10:44.199Z,26.60
2022-08-01T16:13:11.815Z,25.60
2022-08-01T16:15:39.654Z,25.70
2022-08-01T16:18:07.780Z,26.00
2022-08-01T16:20:37.420Z,26.30
2022-08-01T16:23:06.369Z,26.60
2022-08-01T16:25:34.086Z,26.90
2022-08-01T16:28:01.549Z,26.90
2022-08-01T16:30:32.015Z,27.10
2022-08-01T16:33:01.348Z,27.20
2022-08-01T16:35:36.277Z,27.00
2022-08-01T16:38:07.396Z,27.10
2022-08-01T16:40:47.366Z,27.00
2022-08-01T16:43:15.809Z,26.90
2022-08-01T16:45:43.368Z,27.00
2022-08-01T16:48:14.892Z,26.80
2022-08-01T16:50:42.963Z,26.70
2022-08-01T16:53:10.685Z,26.60
2022-08-01T16:55:42.665Z,26.00
2022-08-01T16:58:27.779Z,26.10
2022-08-01T17:01:56.214Z,26.20
2022-08-01T17:03:53.724Z,26.20
2022-08-01T17:06:22.342Z,26.30
2022-08-01T17:08:50.371Z,25.80
2022-08-01T17:11:17.565Z,25.80
2022-08-01T17:13:44.760Z,25.90
2022-08-01T17:16:12.279Z,26.00
2022-08-01T17:18:39.776Z,26.20
2022-08-01T17:21:07.038Z,26.40
2022-08-01T17:23:34.633Z,26.60
2022-08-01T17:26:01.891Z,26.80
2022-08-01T17:28:29.087Z,26.90
2022-08-01T17:30:56.446Z,26.90
2022-08-01T17:33:23.721Z,26.80
2022-08-01T17:36:11.056Z,26.60
2022-08-01T17:38:38.341Z,26.60
2022-08-01T17:41:05.531Z,26.60
2022-08-01T17:43:32.721Z,26.60
2022-08-01T17:46:00.017Z,26.40
2022-08-01T17:48:27.253Z,26.20
2022-08-01T17:50:54.526Z,26.00
2022-08-01T17:53:21.716Z,25.90
2022-08-01T17:55:54.404Z,25.80
2022-08-01T17:58:51.217Z,25.60
2022-08-01T18:01:17.004Z,25.50
2022-08-01T18:03:45.377Z,25.30
2022-08-01T18:06:14.310Z,25.30
2022-08-01T18:08:46.306Z,25.50
2022-08-01T18:11:15.090Z,25.50
2022-08-01T18:13:42.560Z,25.70
2022-08-01T18:16:10.616Z,25.80
2022-08-01T18:18:37.837Z,25.90
2022-08-01T18:21:06.036Z,25.80
2022-08-01T18:23:34.358Z,25.80
2022-08-01T18:26:01.890Z,25.70
2022-08-01T18:28:35.180Z,25.30
2022-08-01T19:47:58.068Z,21.90
2022-08-01T19:50:26.554Z,21.80
2022-08-01T19:52:56.329Z,21.70
2022-08-01T19:55:24.655Z,21.70
2022-08-01T20:00:41.327Z,21.50
2022-08-01T20:03:09.767Z,21.40
2022-08-01T20:05:37.475Z,21.30
2022-08-01T20:08:07.010Z,21.20
2022-08-01T20:10:34.568Z,21.20
2022-08-01T20:13:03.021Z,21.10
2022-08-01T20:15:30.908Z,21.00
2022-08-01T20:17:58.614Z,21.00
2022-08-01T20:20:26.643Z,20.90
2022-08-01T20:22:56.615Z,20.90
2022-08-01T20:25:32.116Z,20.80
2022-08-01T20:28:09.985Z,20.70
2022-08-01T20:30:38.370Z,20.70
2022-08-01T21:03:28.094Z,20.00
2022-08-01T21:06:00.654Z,19.90
2022-08-01T21:08:38.154Z,19.90
2022-08-01T21:11:06.596Z,19.90
2022-08-01T21:13:40.541Z,19.80
2022-08-01T21:16:23.999Z,19.70
2022-08-01T21:19:24.111Z,19.70
2022-08-01T21:22:16.415Z,19.60
2022-08-01T21:24:57.921Z,19.50
2022-08-01T21:27:33.298Z,19.40
2022-08-01T21:30:07.195Z,19.40
2022-08-01T21:32:36.076Z,19.30
2022-08-01T21:35:05.274Z,19.20
2022-08-01T21:37:33.310Z,19.20
2022-08-01T21:40:09.658Z,19.10
2022-08-01T21:42:39.198Z,19.10
2022-08-01T21:45:07.281Z,19.00
2022-08-01T21:47:35.686Z,19.00
2022-08-01T21:50:04.013Z,18.90
2022-08-01T21:52:55.384Z,18.80
2022-08-01T21:55:35.641Z,18.80
2022-08-01T21:58:30.738Z,18.70
2022-08-01T22:01:07.299Z,18.70
2022-08-01T22:03:55.894Z,18.70
2022-08-01T22:06:24.617Z,18.70
2022-08-01T22:08:56.171Z,18.70
2022-08-01T22:11:27.933Z,18.70
2022-08-01T22:13:59.647Z,18.70
2022-08-01T22:16:30.230Z,18.70
2022-08-01T22:18:57.721Z,18.80
2022-08-01T22:21:27.450Z,18.70
2022-08-01T22:23:54.753Z,18.70
2022-08-01T22:26:28.586Z,18.70
2022-08-01T22:28:56.347Z,18.70
2022-08-01T22:31:24.119Z,18.70
2022-08-01T22:33:51.802Z,18.60
2022-08-01T22:36:20.299Z,18.60
2022-08-01T22:38:47.724Z,18.60
2022-08-01T22:41:25.652Z,18.50
2022-08-01T22:43:59.493Z,18.50
2022-08-01T22:46:55.938Z,18.40
2022-08-01T22:49:44.180Z,18.40
2022-08-01T22:52:17.728Z,18.30
2022-08-01T22:54:50.612Z,18.30
2022-08-01T22:57:30.111Z,18.20
2022-08-01T23:00:08.229Z,18.20
2022-08-01T23:02:46.653Z,18.20
2022-08-01T23:05:40.989Z,18.20
2022-08-01T23:08:15.901Z,18.10
2022-08-01T23:10:43.297Z,18.10
2022-08-01T23:13:11.955Z,18.10
2022-08-01T23:15:42.870Z,18.00
2022-08-01T23:18:20.973Z,18.00
2022-08-01T23:20:49.925Z,17.90
2022-08-01T23:23:17.874Z,17.80
2022-08-01T23:26:03.975Z,17.80
2022-08-01T23:28:32.636Z,17.70
2022-08-01T23:31:01.105Z,17.70
2022-08-01T23:33:28.323Z,17.60
2022-08-01T23:35:55.747Z,17.70
2022-08-01T23:38:23.135Z,17.60
2022-08-01T23:40:50.399Z,17.50
2022-08-01T23:43:18.118Z,17.40
2022-08-01T23:46:03.791Z,17.40
2022-08-01T23:48:34.004Z,17.40
2022-08-01T23:51:02.071Z,17.40
2022-08-01T23:53:30.985Z,17.40
2022-08-01T23:56:02.541Z,17.40
2022-08-01T23:58:30.408Z,17.40
