createdAt,value
2022-09-20T00:01:07.606Z,100.00
2022-09-20T00:03:39.710Z,100.00
2022-09-20T00:06:09.321Z,100.00
2022-09-20T00:08:36.288Z,100.00
2022-09-20T00:11:12.255Z,100.00
2022-09-20T00:13:39.743Z,100.00
2022-09-20T00:16:10.944Z,100.00
2022-09-20T00:18:38.480Z,100.00
2022-09-20T00:21:05.352Z,100.00
2022-09-20T00:23:32.780Z,100.00
2022-09-20T00:26:04.047Z,100.00
2022-09-20T00:28:32.487Z,100.00
2022-09-20T00:30:58.947Z,100.00
2022-09-20T00:33:46.265Z,100.00
2022-09-20T00:36:13.326Z,100.00
2022-09-20T00:38:39.816Z,100.00
2022-09-20T00:41:06.475Z,100.00
2022-09-20T00:43:44.165Z,100.00
2022-09-20T00:46:33.614Z,100.00
2022-09-20T00:49:07.794Z,100.00
2022-09-20T00:51:38.886Z,100.00
2022-09-20T00:54:08.741Z,100.00
2022-09-20T00:56:40.876Z,100.00
2022-09-20T00:59:16.863Z,100.00
2022-09-20T01:01:46.736Z,100.00
2022-09-20T01:04:16.584Z,100.00
2022-09-20T01:06:45.982Z,100.00
2022-09-20T01:09:12.481Z,100.00
2022-09-20T01:11:40.513Z,100.00
2022-09-20T01:14:07.500Z,100.00
2022-09-20T01:16:34.946Z,100.00
2022-09-20T01:19:15.729Z,100.00
2022-09-20T01:21:42.333Z,100.00
2022-09-20T01:24:20.641Z,100.00
2022-09-20T01:26:56.500Z,100.00
2022-09-20T01:29:22.871Z,100.00
2022-09-20T01:31:54.108Z,100.00
2022-09-20T01:34:37.416Z,100.00
2022-09-20T01:37:06.840Z,100.00
2022-09-20T01:39:33.201Z,100.00
2022-09-20T01:42:05.264Z,100.00
2022-09-20T01:44:59.802Z,100.00
2022-09-20T01:47:38.555Z,100.00
2022-09-20T01:50:15.319Z,100.00
2022-09-20T01:52:56.937Z,100.00
2022-09-20T01:56:04.891Z,100.00
2022-09-20T01:58:40.278Z,100.00
2022-09-20T02:01:48.416Z,100.00
2022-09-20T02:04:37.783Z,100.00
2022-09-20T02:07:13.440Z,100.00
2022-09-20T02:09:58.916Z,100.00
2022-09-20T02:12:40.553Z,100.00
2022-09-20T02:15:28.557Z,100.00
2022-09-20T02:18:01.607Z,100.00
2022-09-20T02:20:31.052Z,100.00
2022-09-20T02:23:13.455Z,100.00
2022-09-20T02:26:01.046Z,100.00
2022-09-20T02:28:33.315Z,100.00
2022-09-20T02:31:07.225Z,100.00
2022-09-20T02:33:52.090Z,100.00
2022-09-20T02:36:40.669Z,100.00
2022-09-20T02:39:16.742Z,100.00
2022-09-20T02:41:46.007Z,100.00
2022-09-20T02:44:24.572Z,100.00
2022-09-20T02:47:09.086Z,100.00
2022-09-20T02:50:00.399Z,100.00
2022-09-20T02:52:48.183Z,100.00
2022-09-20T02:55:25.263Z,100.00
2022-09-20T02:58:00.897Z,100.00
2022-09-20T03:00:51.384Z,100.00
2022-09-20T03:03:44.303Z,100.00
2022-09-20T03:06:43.640Z,100.00
2022-09-20T03:09:31.668Z,100.00
2022-09-20T03:12:17.986Z,100.00
2022-09-20T03:15:13.527Z,100.00
2022-09-20T03:17:50.634Z,100.00
2022-09-20T03:20:25.996Z,100.00
2022-09-20T03:22:55.472Z,100.00
2022-09-20T03:25:47.070Z,100.00
2022-09-20T03:28:32.072Z,100.00
2022-09-20T03:31:17.846Z,100.00
2022-09-20T03:34:02.873Z,100.00
2022-09-20T03:36:56.749Z,100.00
2022-09-20T03:39:38.425Z,100.00
2022-09-20T03:42:16.621Z,100.00
2022-09-20T03:44:49.111Z,100.00
2022-09-20T03:48:01.589Z,100.00
2022-09-20T03:50:36.794Z,100.00
2022-09-20T03:53:15.468Z,100.00
2022-09-20T03:56:00.742Z,100.00
2022-09-20T03:58:33.116Z,100.00
2022-09-20T04:01:38.923Z,100.00
2022-09-20T04:04:22.865Z,100.00
2022-09-20T04:07:08.045Z,100.00
2022-09-20T04:10:03.904Z,100.00
2022-09-20T04:12:39.223Z,100.00
2022-09-20T04:15:23.955Z,100.00
2022-09-20T04:18:19.340Z,100.00
2022-09-20T04:20:50.904Z,100.00
2022-09-20T04:23:44.509Z,100.00
2022-09-20T04:26:11.119Z,100.00
2022-09-20T04:28:47.250Z,100.00
2022-09-20T04:31:43.189Z,100.00
2022-09-20T04:34:51.821Z,100.00
2022-09-20T04:37:39.615Z,100.00
2022-09-20T04:40:47.911Z,100.00
2022-09-20T04:43:20.265Z,100.00
2022-09-20T04:46:16.271Z,100.00
2022-09-20T04:48:45.735Z,100.00
2022-09-20T04:51:33.627Z,100.00
2022-09-20T04:54:42.151Z,100.00
2022-09-20T04:57:36.727Z,100.00
2022-09-20T05:00:10.918Z,100.00
2022-09-20T05:02:37.933Z,100.00
2022-09-20T05:05:32.357Z,100.00
2022-09-20T05:08:11.215Z,100.00
2022-09-20T05:11:04.236Z,100.00
2022-09-20T05:13:49.836Z,100.00
2022-09-20T05:16:29.762Z,100.00
2022-09-20T05:19:13.328Z,100.00
2022-09-20T05:21:52.658Z,100.00
2022-09-20T05:24:31.275Z,100.00
2022-09-20T05:27:33.973Z,100.00
2022-09-20T05:30:06.979Z,100.00
2022-09-20T05:32:56.681Z,100.00
2022-09-20T05:36:16.724Z,100.00
2022-09-20T05:38:43.172Z,100.00
2022-09-20T05:41:23.697Z,100.00
2022-09-20T05:44:02.085Z,100.00
2022-09-20T05:46:37.595Z,100.00
2022-09-20T05:49:20.196Z,100.00
2022-09-20T05:52:20.852Z,100.00
2022-09-20T05:55:25.114Z,100.00
2022-09-20T05:58:23.888Z,100.00
2022-09-20T06:01:02.172Z,100.00
2022-09-20T06:04:01.156Z,100.00
2022-09-20T06:06:56.235Z,100.00
2022-09-20T06:09:53.706Z,100.00
2022-09-20T06:12:52.762Z,100.00
2022-09-20T06:15:29.084Z,100.00
2022-09-20T06:18:23.721Z,100.00
2022-09-20T06:21:11.742Z,100.00
2022-09-20T06:23:38.232Z,100.00
2022-09-20T06:26:20.528Z,100.00
2022-09-20T06:28:54.193Z,100.00
2022-09-20T06:31:24.345Z,100.00
2022-09-20T06:33:50.995Z,100.00
2022-09-20T06:36:45.603Z,100.00
2022-09-20T06:39:38.073Z,100.00
2022-09-20T06:42:04.753Z,100.00
2022-09-20T06:44:31.304Z,100.00
2022-09-20T06:46:58.000Z,100.00
2022-09-20T06:49:28.130Z,100.00
2022-09-20T06:51:55.802Z,100.00
2022-09-20T06:54:23.156Z,100.00
2022-09-20T06:56:51.226Z,100.00
2022-09-20T06:59:17.853Z,100.00
2022-09-20T07:01:44.432Z,100.00
2022-09-20T07:04:11.020Z,100.00
2022-09-20T07:06:37.687Z,100.00
2022-09-20T07:09:05.672Z,100.00
2022-09-20T07:11:34.153Z,100.00
2022-09-20T07:14:01.336Z,100.00
2022-09-20T07:16:27.982Z,99.88
2022-09-20T07:18:54.543Z,98.81
2022-09-20T07:21:21.482Z,98.97
2022-09-20T07:23:51.369Z,98.80
2022-09-20T07:26:19.866Z,99.15
2022-09-20T07:28:47.006Z,98.05
2022-09-20T07:31:13.717Z,98.48
2022-09-20T07:33:40.272Z,99.82
2022-09-20T07:36:07.060Z,99.41
2022-09-20T07:38:33.587Z,98.08
2022-09-20T07:41:02.302Z,98.46
2022-09-20T07:43:30.876Z,96.89
2022-09-20T07:45:59.327Z,95.66
2022-09-20T07:48:31.601Z,95.08
2022-09-20T07:51:08.007Z,94.34
2022-09-20T07:53:35.937Z,94.13
2022-09-20T07:56:04.115Z,92.87
2022-09-20T07:58:34.002Z,92.08
2022-09-20T08:01:09.128Z,92.49
2022-09-20T08:03:36.390Z,91.69
2022-09-20T08:06:06.053Z,92.98
2022-09-20T08:08:37.307Z,93.61
2022-09-20T08:11:05.402Z,89.48
2022-09-20T08:16:22.955Z,90.04
2022-09-20T08:18:51.277Z,89.71
2022-09-20T08:21:18.938Z,90.02
2022-09-20T08:23:50.053Z,89.55
2022-09-20T08:26:19.008Z,88.61
2022-09-20T08:28:46.821Z,89.86
2022-09-20T08:31:16.055Z,89.50
2022-09-20T08:33:43.236Z,87.86
2022-09-20T08:36:15.744Z,88.20
2022-09-20T08:41:37.370Z,86.29
2022-09-20T08:44:15.364Z,85.88
2022-09-20T08:46:47.523Z,84.28
2022-09-20T08:49:26.330Z,84.54
2022-09-20T08:51:54.720Z,85.27
2022-09-20T08:54:24.181Z,82.61
2022-09-20T08:56:51.049Z,81.95
2022-09-20T08:59:20.061Z,81.23
2022-09-20T09:01:48.709Z,82.65
2022-09-20T09:04:23.469Z,81.58
2022-09-20T09:06:52.562Z,82.17
2022-09-20T09:09:25.542Z,80.00
2022-09-20T09:11:53.820Z,79.48
2022-09-20T09:14:43.851Z,78.56
2022-09-20T09:17:12.230Z,77.93
2022-09-20T09:19:44.900Z,77.14
2022-09-20T09:22:17.276Z,77.14
2022-09-20T09:24:43.808Z,78.82
2022-09-20T09:27:19.167Z,77.39
2022-09-20T09:29:54.264Z,76.07
2022-09-20T09:32:24.786Z,75.41
2022-09-20T09:34:51.272Z,73.26
2022-09-20T09:37:31.025Z,72.88
2022-09-20T09:40:06.359Z,71.35
2022-09-20T09:42:33.197Z,73.15
2022-09-20T09:45:20.632Z,71.07
2022-09-20T09:47:47.474Z,71.63
2022-09-20T09:50:23.416Z,70.68
2022-09-20T09:53:25.851Z,71.93
2022-09-20T09:56:17.275Z,71.02
2022-09-20T09:59:31.516Z,72.43
2022-09-20T10:02:16.081Z,68.94
2022-09-20T10:05:11.970Z,71.66
2022-09-20T10:07:45.848Z,72.25
2022-09-20T10:10:39.413Z,73.39
2022-09-20T10:13:19.935Z,73.78
2022-09-20T10:15:52.257Z,72.58
2022-09-20T10:18:51.042Z,72.86
2022-09-20T10:22:02.016Z,73.81
2022-09-20T10:24:44.461Z,71.12
2022-09-20T10:27:41.901Z,71.14
2022-09-20T10:30:16.924Z,69.91
2022-09-20T10:32:59.908Z,70.92
2022-09-20T10:35:37.034Z,76.01
2022-09-20T10:38:13.515Z,77.85
2022-09-20T10:41:03.804Z,78.30
2022-09-20T10:43:55.289Z,79.60
2022-09-20T10:46:43.009Z,80.88
2022-09-20T10:49:34.590Z,81.57
2022-09-20T10:52:01.039Z,81.19
2022-09-20T10:54:49.863Z,80.93
2022-09-20T10:57:58.660Z,81.03
2022-09-20T11:00:32.391Z,82.01
2022-09-20T11:03:10.986Z,82.66
2022-09-20T11:06:24.473Z,83.05
2022-09-20T11:08:55.708Z,83.11
2022-09-20T11:11:40.322Z,83.45
2022-09-20T11:14:19.407Z,83.17
2022-09-20T11:17:00.346Z,80.43
2022-09-20T11:19:31.347Z,80.87
2022-09-20T11:22:13.262Z,79.57
2022-09-20T11:24:46.285Z,77.07
2022-09-20T11:27:19.985Z,76.44
2022-09-20T11:30:15.208Z,76.62
2022-09-20T11:33:04.757Z,76.92
2022-09-20T11:35:48.054Z,76.56
2022-09-20T11:38:21.888Z,74.21
2022-09-20T11:41:01.478Z,73.26
2022-09-20T11:43:30.236Z,71.71
2022-09-20T11:46:04.505Z,73.85
2022-09-20T11:48:51.577Z,71.72
2022-09-20T11:51:40.215Z,69.47
2022-09-20T11:54:13.073Z,70.58
2022-09-20T11:56:42.472Z,69.01
2022-09-20T11:59:28.171Z,69.65
2022-09-20T12:01:59.342Z,70.43
2022-09-20T12:04:33.921Z,70.58
2022-09-20T12:07:32.159Z,69.57
2022-09-20T12:10:04.891Z,69.83
2022-09-20T12:12:31.875Z,69.06
2022-09-20T12:15:01.385Z,69.87
2022-09-20T12:17:46.224Z,71.32
2022-09-20T12:20:44.888Z,71.44
2022-09-20T12:23:42.643Z,71.85
2022-09-20T12:26:32.199Z,72.03
2022-09-20T12:29:20.371Z,72.06
2022-09-20T12:31:52.697Z,74.59
2022-09-20T12:34:19.153Z,77.01
2022-09-20T12:37:10.207Z,78.06
2022-09-20T12:39:38.698Z,77.97
2022-09-20T12:42:11.586Z,76.44
2022-09-20T12:44:47.053Z,77.51
2022-09-20T12:47:13.476Z,76.23
2022-09-20T12:50:04.790Z,77.12
2022-09-20T12:52:58.652Z,74.02
2022-09-20T12:55:43.597Z,73.49
2022-09-20T12:58:16.050Z,73.15
2022-09-20T13:00:50.772Z,72.04
2022-09-20T13:03:22.757Z,72.91
2022-09-20T13:06:12.564Z,71.19
2022-09-20T13:08:39.922Z,71.91
2022-09-20T13:11:06.828Z,72.24
2022-09-20T13:13:47.486Z,71.90
2022-09-20T13:16:22.523Z,72.02
2022-09-20T13:19:01.518Z,71.51
2022-09-20T13:21:28.422Z,71.16
2022-09-20T13:23:55.324Z,71.89
2022-09-20T13:26:27.459Z,72.18
2022-09-20T13:28:55.671Z,71.38
2022-09-20T13:31:24.095Z,71.96
2022-09-20T13:33:50.849Z,73.22
2022-09-20T13:36:27.124Z,73.56
2022-09-20T13:38:56.737Z,73.31
2022-09-20T13:41:24.400Z,71.57
2022-09-20T13:43:51.207Z,72.66
2022-09-20T13:46:22.239Z,70.31
2022-09-20T13:48:53.883Z,71.11
2022-09-20T13:51:25.419Z,68.94
2022-09-20T13:53:52.425Z,69.76
2022-09-20T13:56:18.830Z,70.66
2022-09-20T13:58:45.620Z,69.46
2022-09-20T14:01:27.194Z,69.75
2022-09-20T14:03:54.763Z,69.37
2022-09-20T14:06:29.629Z,69.20
2022-09-20T14:08:58.963Z,68.52
2022-09-20T14:11:33.657Z,67.21
2022-09-20T14:14:02.768Z,65.61
2022-09-20T14:16:37.956Z,66.11
2022-09-20T14:19:05.697Z,67.38
2022-09-20T14:21:33.480Z,65.13
2022-09-20T14:24:05.597Z,65.12
2022-09-20T14:26:36.197Z,64.63
2022-09-20T14:29:47.650Z,63.82
2022-09-20T14:32:16.929Z,65.12
2022-09-20T14:34:46.490Z,63.46
2022-09-20T14:37:23.960Z,63.56
2022-09-20T14:39:54.903Z,62.79
2022-09-20T14:42:35.736Z,63.94
2022-09-20T14:45:05.139Z,63.30
2022-09-20T14:47:52.489Z,62.18
2022-09-20T14:50:34.503Z,61.43
2022-09-20T14:53:03.607Z,61.99
2022-09-20T14:55:37.146Z,61.92
2022-09-20T14:58:11.891Z,61.07
2022-09-20T15:01:01.503Z,60.62
2022-09-20T15:03:34.178Z,62.16
2022-09-20T15:06:00.824Z,61.94
2022-09-20T15:08:27.784Z,62.72
2022-09-20T15:10:54.740Z,60.96
2022-09-20T15:13:21.658Z,61.81
2022-09-20T15:15:53.602Z,60.40
2022-09-20T15:18:25.220Z,61.72
2022-09-20T15:20:52.939Z,61.27
2022-09-20T15:23:20.134Z,61.26
2022-09-20T15:25:50.487Z,60.13
2022-09-20T15:28:17.744Z,60.41
2022-09-20T15:30:49.212Z,60.75
2022-09-20T15:33:16.437Z,59.79
2022-09-20T15:35:44.161Z,60.34
2022-09-20T15:38:11.852Z,60.25
2022-09-20T15:40:40.598Z,59.86
2022-09-20T15:43:09.429Z,61.41
2022-09-20T15:45:36.239Z,61.26
2022-09-20T15:48:03.034Z,60.05
2022-09-20T15:50:29.559Z,58.03
2022-09-20T15:52:59.994Z,58.61
2022-09-20T15:55:26.841Z,59.20
2022-09-20T15:57:53.384Z,60.10
2022-09-20T16:00:20.058Z,60.18
2022-09-20T16:02:49.956Z,60.79
2022-09-20T16:05:16.439Z,60.87
2022-09-20T16:07:42.922Z,60.65
2022-09-20T16:10:09.571Z,61.21
2022-09-20T16:12:36.060Z,61.18
2022-09-20T16:15:02.602Z,61.39
2022-09-20T16:17:47.660Z,61.22
2022-09-20T16:20:14.180Z,62.37
2022-09-20T16:22:40.689Z,63.32
2022-09-20T16:25:08.601Z,62.80
2022-09-20T16:27:35.140Z,63.37
2022-09-20T16:30:02.492Z,63.81
2022-09-20T16:32:29.029Z,63.35
2022-09-20T16:34:55.500Z,63.74
2022-09-20T16:37:23.631Z,64.28
2022-09-20T16:39:50.121Z,64.45
2022-09-20T16:42:16.927Z,64.41
2022-09-20T16:44:43.395Z,63.86
2022-09-20T16:47:22.114Z,64.34
2022-09-20T16:49:50.187Z,64.16
2022-09-20T16:52:16.696Z,64.66
2022-09-20T16:54:43.151Z,64.38
2022-09-20T16:57:09.681Z,64.23
2022-09-20T16:59:36.142Z,64.62
2022-09-20T17:02:02.717Z,65.57
2022-09-20T17:04:30.018Z,65.10
2022-09-20T17:06:56.740Z,64.86
2022-09-20T17:09:23.502Z,65.35
2022-09-20T17:11:51.208Z,65.31
2022-09-20T17:14:20.258Z,66.26
2022-09-20T17:16:48.003Z,66.82
2022-09-20T17:19:19.576Z,66.96
2022-09-20T17:21:49.800Z,67.15
2022-09-20T17:24:23.343Z,66.82
2022-09-20T17:26:51.023Z,68.18
2022-09-20T17:29:19.145Z,68.13
2022-09-20T17:31:54.103Z,68.63
2022-09-20T17:34:22.538Z,69.38
2022-09-20T17:36:50.366Z,69.41
2022-09-20T17:39:17.529Z,69.60
2022-09-20T17:41:46.952Z,70.08
2022-09-20T17:44:14.034Z,70.10
2022-09-20T17:46:45.536Z,69.50
2022-09-20T17:49:14.712Z,69.87
2022-09-20T17:51:43.846Z,70.22
2022-09-20T17:54:14.510Z,70.31
2022-09-20T17:56:47.048Z,70.34
2022-09-20T17:59:17.890Z,70.56
2022-09-20T18:01:47.191Z,70.78
2022-09-20T18:04:13.971Z,70.53
2022-09-20T18:06:44.424Z,70.41
2022-09-20T18:09:24.678Z,70.79
2022-09-20T18:11:53.005Z,71.04
2022-09-20T18:14:25.670Z,71.07
2022-09-20T18:16:53.415Z,70.79
2022-09-20T18:19:21.394Z,70.41
2022-09-20T18:21:48.257Z,70.54
2022-09-20T18:24:14.982Z,71.35
2022-09-20T18:26:41.946Z,71.43
2022-09-20T18:29:14.141Z,71.05
2022-09-20T18:31:55.553Z,71.35
2022-09-20T18:34:24.327Z,70.64
2022-09-20T18:36:55.707Z,70.57
2022-09-20T18:39:23.110Z,70.56
2022-09-20T18:41:50.586Z,70.82
2022-09-20T18:44:18.497Z,71.28
2022-09-20T18:46:46.453Z,71.53
2022-09-20T18:49:15.029Z,71.45
2022-09-20T18:51:42.449Z,71.44
2022-09-20T18:54:10.526Z,71.86
2022-09-20T18:56:44.659Z,71.92
2022-09-20T18:59:20.480Z,72.10
2022-09-20T19:02:05.580Z,72.07
2022-09-20T19:05:00.204Z,72.38
2022-09-20T19:07:45.349Z,72.41
2022-09-20T19:10:20.489Z,72.42
2022-09-20T19:13:25.285Z,72.61
2022-09-20T19:16:17.074Z,73.13
2022-09-20T19:19:18.024Z,73.37
2022-09-20T19:22:18.484Z,73.49
2022-09-20T19:25:12.697Z,73.54
2022-09-20T19:27:39.576Z,74.30
2022-09-20T19:30:07.154Z,74.62
2022-09-20T19:32:34.504Z,74.59
2022-09-20T19:35:01.662Z,75.02
2022-09-20T19:37:56.868Z,75.19
2022-09-20T19:40:46.377Z,75.79
2022-09-20T19:43:19.510Z,76.17
2022-09-20T19:46:14.690Z,76.59
2022-09-20T19:48:54.312Z,76.60
2022-09-20T19:51:22.312Z,76.86
2022-09-20T19:53:49.772Z,76.72
2022-09-20T19:56:28.036Z,77.11
2022-09-20T19:58:56.199Z,77.03
2022-09-20T20:01:24.523Z,77.35
2022-09-20T20:03:55.060Z,77.82
2022-09-20T20:06:27.743Z,78.01
2022-09-20T20:09:03.234Z,78.26
2022-09-20T20:12:08.323Z,78.47
2022-09-20T20:14:44.575Z,78.70
2022-09-20T20:17:24.815Z,79.14
2022-09-20T20:20:06.044Z,79.63
2022-09-20T20:22:47.726Z,80.35
2022-09-20T20:25:46.223Z,81.01
2022-09-20T20:28:13.688Z,82.58
2022-09-20T20:30:40.155Z,83.25
2022-09-20T20:33:07.264Z,83.54
2022-09-20T20:35:34.092Z,84.51
2022-09-20T20:38:00.627Z,85.74
2022-09-20T20:40:28.124Z,86.10
2022-09-20T20:43:02.519Z,85.25
2022-09-20T20:45:32.221Z,85.34
2022-09-20T20:47:59.225Z,85.01
2022-09-20T20:50:27.051Z,84.98
2022-09-20T20:52:57.263Z,85.09
2022-09-20T20:55:24.802Z,84.75
2022-09-20T20:57:58.080Z,84.51
2022-09-20T21:00:27.950Z,84.20
2022-09-20T21:03:01.509Z,84.32
2022-09-20T21:05:29.060Z,84.33
2022-09-20T21:07:56.286Z,84.58
2022-09-20T21:10:23.691Z,84.79
2022-09-20T21:12:53.703Z,85.51
2022-09-20T21:15:21.314Z,85.68
2022-09-20T21:17:52.398Z,85.20
2022-09-20T21:20:19.324Z,85.45
2022-09-20T21:22:45.942Z,85.23
2022-09-20T21:25:12.700Z,85.82
2022-09-20T21:27:39.447Z,85.31
2022-09-20T21:30:06.541Z,85.88
2022-09-20T21:32:32.971Z,86.27
2022-09-20T21:34:59.407Z,86.60
2022-09-20T21:37:25.847Z,87.07
2022-09-20T21:39:54.365Z,87.43
2022-09-20T21:42:20.844Z,87.61
2022-09-20T21:44:47.404Z,87.50
2022-09-20T21:47:20.000Z,87.42
2022-09-20T21:49:47.545Z,87.31
2022-09-20T21:52:14.437Z,87.57
2022-09-20T21:54:40.931Z,87.70
2022-09-20T21:57:07.460Z,87.96
2022-09-20T21:59:33.956Z,87.49
2022-09-20T22:02:00.380Z,87.53
2022-09-20T22:04:29.104Z,87.29
2022-09-20T22:06:55.704Z,86.84
2022-09-20T22:09:24.019Z,87.69
2022-09-20T22:11:50.608Z,87.63
2022-09-20T22:14:19.375Z,87.60
2022-09-20T22:16:47.862Z,87.66
2022-09-20T22:19:16.969Z,87.16
2022-09-20T22:21:48.101Z,87.41
2022-09-20T22:24:15.973Z,88.24
2022-09-20T22:26:45.002Z,88.75
2022-09-20T22:29:11.726Z,88.43
2022-09-20T22:31:44.872Z,88.69
2022-09-20T22:34:15.467Z,88.71
2022-09-20T22:36:42.153Z,88.97
2022-09-20T22:39:10.111Z,89.04
2022-09-20T22:41:38.025Z,88.41
2022-09-20T22:44:05.738Z,88.33
2022-09-20T22:46:33.612Z,88.55
2022-09-20T22:49:00.384Z,88.65
2022-09-20T22:51:30.723Z,88.49
2022-09-20T22:53:57.187Z,88.30
2022-09-20T22:56:29.291Z,88.31
2022-09-20T22:59:00.914Z,87.92
2022-09-20T23:01:30.141Z,87.65
2022-09-20T23:04:00.860Z,88.41
2022-09-20T23:06:32.234Z,88.79
2022-09-20T23:09:04.497Z,89.50
2022-09-20T23:11:31.375Z,89.29
2022-09-20T23:14:00.064Z,89.61
2022-09-20T23:16:28.939Z,89.56
2022-09-20T23:18:56.915Z,89.15
2022-09-20T23:21:23.876Z,88.77
2022-09-20T23:23:55.557Z,88.58
2022-09-20T23:26:22.329Z,88.72
2022-09-20T23:28:57.631Z,89.81
2022-09-20T23:31:24.955Z,90.28
2022-09-20T23:33:59.696Z,91.12
2022-09-20T23:36:28.962Z,91.02
2022-09-20T23:38:59.740Z,91.25
2022-09-20T23:41:27.698Z,91.54
2022-09-20T23:43:54.707Z,91.72
2022-09-20T23:46:25.421Z,91.67
2022-09-20T23:48:52.224Z,90.78
2022-09-20T23:51:21.653Z,90.39
2022-09-20T23:53:48.583Z,90.97
2022-09-20T23:56:15.371Z,91.15
2022-09-20T23:58:43.900Z,91.60
