createdAt,value
2018-08-23T00:01:36.781Z,17.60
2018-08-23T00:04:07.887Z,17.60
2018-08-23T00:06:40.423Z,17.60
2018-08-23T00:09:09.642Z,17.70
2018-08-23T00:11:45.116Z,17.70
2018-08-23T00:14:16.666Z,17.70
2018-08-23T00:16:47.086Z,17.60
2018-08-23T00:19:16.861Z,17.60
2018-08-23T00:21:47.751Z,17.60
2018-08-23T00:24:19.216Z,17.50
2018-08-23T00:26:54.243Z,17.50
2018-08-23T00:29:30.539Z,17.50
2018-08-23T00:32:03.980Z,17.40
2018-08-23T00:34:40.014Z,17.30
2018-08-23T00:37:10.075Z,17.30
2018-08-23T00:39:39.238Z,17.20
2018-08-23T00:42:14.971Z,17.20
2018-08-23T00:44:58.667Z,17.20
2018-08-23T00:47:32.370Z,17.20
2018-08-23T00:50:01.641Z,17.30
2018-08-23T00:52:40.655Z,17.30
2018-08-23T00:55:30.190Z,17.30
2018-08-23T00:57:59.843Z,17.30
2018-08-23T01:00:29.167Z,17.20
2018-08-23T01:03:02.145Z,17.20
2018-08-23T01:05:35.069Z,17.20
2018-08-23T01:08:05.378Z,17.20
2018-08-23T01:10:34.737Z,17.20
2018-08-23T01:13:04.165Z,17.20
2018-08-23T01:15:33.652Z,17.20
2018-08-23T01:18:12.358Z,17.20
2018-08-23T01:20:42.540Z,17.20
2018-08-23T01:23:13.305Z,17.20
2018-08-23T01:25:43.749Z,17.20
2018-08-23T01:28:12.980Z,17.20
2018-08-23T01:30:43.284Z,17.20
2018-08-23T01:33:14.474Z,17.10
2018-08-23T01:35:46.240Z,17.20
2018-08-23T01:38:16.089Z,17.20
2018-08-23T01:40:45.571Z,17.20
2018-08-23T01:43:17.388Z,17.20
2018-08-23T01:45:47.434Z,17.20
2018-08-23T01:48:16.677Z,17.20
2018-08-23T01:50:45.890Z,17.10
2018-08-23T01:53:15.350Z,17.10
2018-08-23T01:55:44.587Z,17.20
2018-08-23T01:58:15.097Z,17.10
2018-08-23T02:00:44.397Z,17.10
2018-08-23T02:03:15.138Z,17.20
2018-08-23T02:05:45.048Z,17.20
2018-08-23T02:08:14.289Z,17.30
2018-08-23T02:10:43.560Z,17.20
2018-08-23T02:13:17.090Z,17.20
2018-08-23T02:15:52.743Z,17.20
2018-08-23T02:18:22.214Z,17.30
2018-08-23T02:20:55.747Z,17.20
2018-08-23T02:23:25.177Z,17.20
2018-08-23T02:25:54.442Z,17.30
2018-08-23T02:28:24.662Z,17.20
2018-08-23T02:30:55.779Z,17.30
2018-08-23T02:33:29.646Z,17.30
2018-08-23T02:36:22.819Z,17.30
2018-08-23T02:38:59.264Z,17.30
2018-08-23T02:41:29.511Z,17.30
2018-08-23T02:43:58.921Z,17.40
2018-08-23T02:46:28.478Z,17.40
2018-08-23T02:49:02.526Z,17.30
2018-08-23T02:51:43.694Z,17.20
2018-08-23T02:54:14.397Z,17.20
2018-08-23T02:56:48.868Z,17.20
2018-08-23T02:59:18.223Z,17.20
2018-08-23T03:01:48.537Z,17.10
2018-08-23T03:04:25.335Z,17.20
2018-08-23T03:06:58.839Z,17.20
2018-08-23T03:09:31.014Z,17.20
2018-08-23T03:12:01.822Z,17.20
2018-08-23T03:14:32.229Z,17.10
2018-08-23T03:17:14.031Z,17.10
2018-08-23T03:20:17.137Z,17.10
2018-08-23T03:22:51.294Z,17.20
2018-08-23T03:25:22.395Z,17.10
2018-08-23T03:27:53.793Z,17.00
2018-08-23T03:30:23.622Z,17.00
2018-08-23T03:32:53.229Z,17.00
2018-08-23T03:35:22.491Z,17.00
2018-08-23T03:37:51.722Z,16.90
2018-08-23T03:40:22.106Z,16.90
2018-08-23T03:42:51.540Z,16.90
2018-08-23T03:45:26.388Z,17.00
2018-08-23T03:47:56.343Z,16.90
2018-08-23T03:50:25.642Z,16.90
2018-08-23T03:52:55.456Z,16.90
2018-08-23T03:55:26.364Z,16.90
2018-08-23T03:58:01.448Z,16.90
2018-08-23T04:00:36.224Z,16.90
2018-08-23T04:03:19.154Z,16.90
2018-08-23T04:05:48.490Z,16.90
2018-08-23T04:08:17.775Z,16.80
2018-08-23T04:10:46.955Z,16.90
2018-08-23T04:13:16.210Z,16.90
2018-08-23T04:15:45.394Z,16.90
2018-08-23T04:18:17.529Z,16.80
2018-08-23T04:20:58.736Z,16.80
2018-08-23T04:23:28.010Z,16.90
2018-08-23T04:25:57.254Z,16.80
2018-08-23T04:28:26.591Z,16.80
2018-08-23T04:30:55.821Z,16.80
2018-08-23T04:33:26.889Z,16.80
2018-08-23T04:35:56.203Z,16.80
2018-08-23T04:38:26.803Z,16.80
2018-08-23T04:40:58.848Z,16.90
2018-08-23T04:43:28.116Z,16.90
2018-08-23T04:45:57.410Z,16.90
2018-08-23T04:48:26.646Z,16.90
2018-08-23T04:50:56.893Z,16.90
2018-08-23T04:53:26.220Z,17.00
2018-08-23T04:55:55.543Z,17.00
2018-08-23T04:58:24.776Z,17.00
2018-08-23T05:00:54.106Z,17.10
2018-08-23T05:03:24.375Z,17.20
2018-08-23T05:05:53.582Z,17.20
2018-08-23T05:08:22.858Z,17.20
2018-08-23T05:10:52.144Z,17.30
2018-08-23T05:13:22.498Z,17.30
2018-08-23T05:15:51.706Z,17.30
2018-08-23T05:18:20.963Z,17.40
2018-08-23T05:20:50.204Z,17.50
2018-08-23T05:23:20.668Z,17.50
2018-08-23T05:25:50.172Z,17.60
2018-08-23T05:28:20.299Z,17.60
2018-08-23T05:30:49.968Z,17.70
2018-08-23T05:33:21.343Z,17.70
2018-08-23T05:35:50.678Z,17.80
2018-08-23T05:38:20.446Z,17.80
2018-08-23T05:40:55.013Z,17.90
2018-08-23T05:43:26.262Z,18.00
2018-08-23T05:45:56.543Z,18.10
2018-08-23T05:48:31.939Z,18.20
2018-08-23T05:51:03.041Z,18.30
2018-08-23T05:53:32.258Z,18.30
2018-08-23T05:56:02.035Z,18.40
2018-08-23T05:58:32.705Z,18.40
2018-08-23T06:01:02.337Z,18.50
2018-08-23T06:03:31.834Z,18.60
2018-08-23T06:06:01.140Z,18.70
2018-08-23T06:08:31.476Z,18.80
2018-08-23T06:11:06.042Z,19.00
2018-08-23T06:13:35.578Z,19.10
2018-08-23T06:16:04.910Z,19.30
2018-08-23T06:18:34.086Z,19.40
2018-08-23T06:21:03.703Z,19.60
2018-08-23T06:24:06.864Z,19.70
2018-08-23T06:26:43.369Z,19.90
2018-08-23T06:29:19.279Z,19.90
2018-08-23T06:32:11.249Z,19.90
2018-08-23T06:34:45.524Z,20.00
2018-08-23T06:37:15.956Z,20.10
2018-08-23T06:39:45.200Z,20.20
2018-08-23T06:42:14.463Z,20.30
2018-08-23T06:44:48.218Z,20.40
2018-08-23T06:47:21.005Z,20.50
2018-08-23T06:49:51.982Z,20.60
2018-08-23T06:52:36.332Z,20.70
2018-08-23T06:55:05.855Z,20.70
2018-08-23T06:57:45.746Z,20.80
2018-08-23T07:00:29.696Z,20.90
2018-08-23T07:02:59.178Z,20.90
2018-08-23T07:05:28.461Z,20.80
2018-08-23T07:07:57.676Z,20.80
2018-08-23T07:10:26.929Z,20.90
2018-08-23T07:12:59.215Z,20.90
2018-08-23T07:15:28.438Z,20.80
2018-08-23T07:17:59.395Z,20.90
2018-08-23T07:20:28.748Z,20.90
2018-08-23T07:23:01.538Z,20.90
2018-08-23T07:25:34.968Z,20.90
2018-08-23T07:28:04.231Z,20.80
2018-08-23T07:30:33.449Z,21.00
2018-08-23T07:33:02.740Z,21.10
2018-08-23T07:35:32.030Z,21.20
2018-08-23T07:38:01.662Z,21.40
2018-08-23T07:40:30.890Z,21.60
2018-08-23T07:43:01.152Z,21.80
2018-08-23T07:45:30.366Z,21.90
2018-08-23T07:48:00.448Z,22.10
2018-08-23T07:50:29.688Z,22.20
2018-08-23T07:53:01.155Z,22.40
2018-08-23T07:55:30.563Z,22.60
2018-08-23T07:58:01.043Z,22.80
2018-08-23T08:00:35.652Z,23.00
2018-08-23T08:03:10.504Z,23.20
2018-08-23T08:05:47.696Z,23.40
2018-08-23T08:08:16.957Z,23.60
2018-08-23T08:10:46.598Z,23.70
2018-08-23T08:13:15.861Z,23.80
2018-08-23T08:15:45.650Z,24.00
2018-08-23T08:18:23.049Z,24.20
2018-08-23T08:21:04.125Z,24.30
2018-08-23T08:23:34.357Z,24.50
2018-08-23T08:26:03.950Z,24.60
2018-08-23T08:28:33.350Z,24.70
2018-08-23T08:31:02.746Z,24.80
2018-08-23T08:33:35.057Z,24.90
2018-08-23T08:36:05.200Z,24.80
2018-08-23T08:38:35.227Z,24.90
2018-08-23T08:41:05.412Z,24.80
2018-08-23T08:43:34.750Z,24.70
2018-08-23T08:46:05.210Z,24.70
2018-08-23T08:48:35.344Z,24.80
2018-08-23T08:51:16.595Z,24.90
2018-08-23T08:53:46.383Z,24.90
2018-08-23T08:56:16.244Z,24.90
2018-08-23T08:58:45.482Z,24.70
2018-08-23T09:01:14.737Z,24.70
2018-08-23T09:03:44.098Z,24.70
2018-08-23T09:06:18.160Z,24.70
2018-08-23T09:08:47.380Z,24.80
2018-08-23T09:11:20.911Z,25.00
2018-08-23T09:13:50.606Z,25.10
2018-08-23T09:16:21.951Z,25.10
2018-08-23T09:19:00.167Z,25.20
2018-08-23T09:21:29.995Z,25.20
2018-08-23T09:24:11.406Z,25.30
2018-08-23T09:26:40.637Z,25.40
2018-08-23T09:29:20.998Z,25.50
2018-08-23T09:31:50.231Z,25.80
2018-08-23T09:34:20.501Z,26.00
2018-08-23T09:36:49.730Z,26.40
2018-08-23T09:39:19.794Z,26.80
2018-08-23T09:41:49.828Z,27.10
2018-08-23T09:44:19.139Z,27.60
2018-08-23T09:46:52.417Z,28.00
2018-08-23T09:49:22.654Z,28.30
2018-08-23T09:51:51.889Z,28.50
2018-08-23T09:54:29.470Z,28.80
2018-08-23T09:56:59.209Z,28.90
2018-08-23T09:59:28.847Z,29.00
2018-08-23T10:02:03.216Z,29.10
2018-08-23T10:04:37.962Z,29.10
2018-08-23T10:07:12.508Z,29.20
2018-08-23T10:09:47.089Z,29.20
2018-08-23T10:12:21.796Z,29.30
2018-08-23T10:14:56.314Z,29.40
2018-08-23T10:17:31.809Z,29.60
2018-08-23T10:20:06.906Z,29.80
2018-08-23T10:22:41.400Z,30.00
2018-08-23T10:25:27.810Z,30.10
2018-08-23T10:27:57.009Z,30.30
2018-08-23T10:30:26.897Z,30.20
2018-08-23T10:32:57.156Z,30.00
2018-08-23T10:35:26.380Z,29.90
2018-08-23T10:37:55.614Z,29.80
2018-08-23T10:40:26.108Z,29.90
2018-08-23T10:42:55.441Z,29.80
2018-08-23T10:45:24.702Z,29.60
2018-08-23T10:47:59.587Z,29.50
2018-08-23T10:50:28.829Z,29.30
2018-08-23T10:52:58.132Z,29.20
2018-08-23T10:55:27.317Z,29.20
2018-08-23T10:57:56.547Z,29.20
2018-08-23T11:00:25.777Z,29.30
2018-08-23T11:02:55.027Z,29.30
2018-08-23T11:05:24.282Z,29.10
2018-08-23T11:07:58.776Z,28.80
2018-08-23T11:10:33.402Z,28.70
2018-08-23T11:13:07.944Z,28.60
2018-08-23T11:15:37.166Z,28.50
2018-08-23T11:18:11.728Z,28.60
2018-08-23T11:20:49.014Z,28.60
2018-08-23T11:23:22.669Z,28.70
2018-08-23T11:25:51.894Z,28.80
2018-08-23T11:28:22.377Z,28.90
2018-08-23T11:30:52.372Z,29.00
2018-08-23T11:33:21.812Z,29.00
2018-08-23T11:35:51.040Z,29.10
2018-08-23T11:38:20.457Z,29.20
2018-08-23T11:40:49.669Z,29.40
2018-08-23T11:43:19.040Z,29.60
2018-08-23T11:45:52.503Z,29.80
2018-08-23T11:48:21.721Z,30.10
2018-08-23T11:50:51.134Z,30.30
2018-08-23T11:53:20.488Z,30.60
2018-08-23T11:55:49.731Z,30.80
2018-08-23T11:58:19.049Z,30.80
2018-08-23T12:00:48.565Z,30.80
2018-08-23T12:03:17.929Z,30.90
2018-08-23T12:05:47.508Z,31.00
2018-08-23T12:08:16.861Z,31.00
2018-08-23T12:10:46.084Z,31.00
2018-08-23T12:13:15.330Z,31.00
2018-08-23T12:15:44.794Z,31.00
2018-08-23T12:18:14.061Z,30.80
2018-08-23T12:20:43.259Z,30.60
2018-08-23T12:23:12.661Z,29.30
2018-08-23T12:25:41.959Z,28.00
2018-08-23T12:28:16.977Z,27.10
2018-08-23T12:30:46.184Z,26.70
2018-08-23T12:33:17.727Z,26.20
2018-08-23T12:35:46.977Z,25.40
2018-08-23T12:38:21.603Z,25.10
2018-08-23T12:40:56.050Z,25.10
2018-08-23T12:43:56.719Z,24.80
2018-08-23T12:46:25.996Z,24.60
2018-08-23T12:48:57.293Z,24.40
2018-08-23T12:51:26.603Z,24.30
2018-08-23T12:53:56.012Z,24.10
2018-08-23T12:56:25.238Z,24.10
2018-08-23T12:58:54.438Z,23.80
2018-08-23T13:01:23.765Z,23.50
2018-08-23T13:03:53.509Z,23.30
2018-08-23T13:06:22.821Z,22.90
2018-08-23T13:08:52.022Z,22.10
2018-08-23T13:11:21.338Z,21.60
2018-08-23T13:13:51.740Z,21.20
2018-08-23T13:16:20.958Z,20.90
2018-08-23T13:18:50.190Z,20.70
2018-08-23T13:21:19.438Z,20.60
2018-08-23T13:23:49.527Z,20.50
2018-08-23T13:26:18.773Z,20.60
2018-08-23T13:28:47.974Z,20.60
2018-08-23T13:31:17.272Z,20.60
2018-08-23T13:33:47.495Z,20.70
2018-08-23T13:36:16.956Z,20.90
2018-08-23T13:38:45.970Z,21.10
2018-08-23T13:41:15.158Z,21.30
2018-08-23T13:43:44.480Z,21.40
2018-08-23T13:46:13.848Z,21.40
2018-08-23T13:48:43.086Z,21.30
2018-08-23T13:51:12.322Z,21.10
2018-08-23T13:53:41.611Z,20.90
2018-08-23T13:56:10.857Z,20.80
2018-08-23T13:58:40.360Z,20.60
2018-08-23T14:01:09.942Z,20.30
2018-08-23T14:03:44.718Z,20.00
2018-08-23T14:06:14.093Z,19.70
2018-08-23T14:08:43.335Z,19.60
2018-08-23T14:11:12.662Z,19.40
2018-08-23T14:13:42.257Z,19.40
2018-08-23T14:16:11.554Z,19.40
2018-08-23T14:18:41.180Z,19.30
2018-08-23T14:21:10.411Z,19.30
2018-08-23T14:23:39.686Z,19.20
2018-08-23T14:26:08.921Z,19.10
2018-08-23T14:28:38.391Z,19.10
2018-08-23T14:31:07.650Z,19.20
2018-08-23T14:33:36.925Z,19.30
2018-08-23T14:36:06.180Z,19.50
2018-08-23T14:38:35.477Z,19.40
2018-08-23T14:41:04.794Z,19.50
2018-08-23T14:43:34.123Z,19.50
2018-08-23T14:46:08.531Z,19.50
2018-08-23T14:48:39.514Z,19.50
2018-08-23T14:51:08.911Z,19.60
2018-08-23T14:53:38.331Z,19.70
2018-08-23T14:56:12.902Z,19.80
2018-08-23T14:58:42.133Z,19.90
2018-08-23T15:01:11.454Z,20.00
2018-08-23T15:03:40.853Z,20.10
2018-08-23T15:06:10.088Z,20.10
2018-08-23T15:08:39.299Z,20.10
2018-08-23T15:11:08.527Z,20.10
2018-08-23T15:13:37.816Z,20.30
2018-08-23T15:16:07.103Z,20.50
2018-08-23T15:18:36.319Z,20.70
2018-08-23T15:21:05.542Z,20.80
2018-08-23T15:23:37.190Z,20.90
2018-08-23T15:26:10.795Z,21.00
2018-08-23T15:28:40.158Z,21.20
2018-08-23T15:31:09.712Z,21.30
2018-08-23T15:33:39.010Z,21.60
2018-08-23T15:36:08.243Z,21.70
2018-08-23T15:38:37.487Z,21.90
2018-08-23T15:41:06.952Z,21.90
2018-08-23T15:43:36.283Z,22.00
2018-08-23T15:46:05.620Z,22.10
2018-08-23T15:48:35.337Z,22.30
2018-08-23T15:51:04.600Z,22.50
2018-08-23T15:53:43.590Z,22.60
2018-08-23T15:56:13.168Z,22.90
2018-08-23T15:58:42.639Z,23.20
2018-08-23T16:01:12.872Z,23.40
2018-08-23T16:03:42.478Z,23.60
2018-08-23T16:06:12.174Z,23.70
2018-08-23T16:08:47.080Z,23.70
2018-08-23T16:11:16.441Z,23.60
2018-08-23T16:13:46.655Z,23.50
2018-08-23T16:16:22.520Z,23.40
2018-08-23T16:18:57.734Z,23.30
2018-08-23T16:21:33.628Z,23.10
2018-08-23T16:24:07.391Z,23.00
2018-08-23T16:26:43.188Z,23.10
2018-08-23T16:29:12.480Z,23.10
2018-08-23T16:31:41.743Z,23.10
2018-08-23T16:34:11.173Z,23.20
2018-08-23T16:36:40.980Z,23.10
2018-08-23T16:39:10.744Z,23.20
2018-08-23T16:41:40.305Z,23.30
2018-08-23T16:44:11.051Z,23.40
2018-08-23T16:46:41.125Z,23.70
2018-08-23T16:49:21.492Z,23.90
2018-08-23T16:51:56.109Z,24.10
2018-08-23T16:54:33.246Z,24.20
2018-08-23T16:57:03.223Z,24.30
2018-08-23T16:59:35.148Z,24.40
2018-08-23T17:02:06.011Z,24.40
2018-08-23T17:04:40.936Z,24.50
2018-08-23T17:07:10.400Z,24.60
2018-08-23T17:09:41.968Z,24.40
2018-08-23T17:12:11.534Z,24.30
2018-08-23T17:14:42.840Z,24.30
2018-08-23T17:17:18.527Z,24.30
2018-08-23T17:19:47.867Z,24.20
2018-08-23T17:22:18.410Z,24.20
2018-08-23T17:24:47.622Z,24.20
2018-08-23T17:27:17.237Z,24.20
2018-08-23T17:29:48.062Z,24.20
2018-08-23T17:32:19.373Z,24.10
2018-08-23T17:34:49.848Z,24.00
2018-08-23T17:37:20.371Z,23.90
2018-08-23T17:39:50.597Z,23.80
2018-08-23T17:42:25.684Z,23.60
2018-08-23T17:44:56.074Z,23.40
2018-08-23T17:47:31.455Z,23.20
2018-08-23T17:50:00.696Z,23.00
2018-08-23T17:52:31.981Z,22.80
2018-08-23T17:55:03.220Z,22.60
2018-08-23T17:57:32.800Z,22.40
2018-08-23T18:00:04.061Z,22.30
2018-08-23T18:02:36.322Z,22.10
2018-08-23T18:05:05.668Z,22.00
2018-08-23T18:07:36.014Z,21.90
2018-08-23T18:10:05.516Z,21.80
2018-08-23T18:12:34.799Z,21.70
2018-08-23T18:15:04.172Z,21.70
2018-08-23T18:17:35.752Z,21.60
2018-08-23T18:20:05.193Z,21.50
2018-08-23T18:22:35.816Z,21.40
2018-08-23T18:25:05.462Z,21.30
2018-08-23T18:27:35.261Z,21.30
2018-08-23T18:30:04.699Z,21.20
2018-08-23T18:32:34.377Z,21.10
2018-08-23T18:35:03.896Z,21.00
2018-08-23T18:37:33.159Z,21.00
2018-08-23T18:40:02.492Z,20.90
2018-08-23T18:42:32.561Z,20.80
2018-08-23T18:45:01.833Z,20.70
2018-08-23T18:47:34.266Z,20.70
2018-08-23T18:50:03.674Z,20.70
2018-08-23T18:52:33.091Z,20.60
2018-08-23T18:55:02.428Z,20.50
2018-08-23T18:57:32.752Z,20.50
2018-08-23T19:00:02.603Z,20.40
2018-08-23T19:02:33.749Z,20.40
2018-08-23T19:05:03.015Z,20.30
2018-08-23T19:07:37.555Z,20.20
2018-08-23T19:10:09.019Z,20.10
2018-08-23T19:12:39.783Z,20.00
2018-08-23T19:15:09.451Z,20.00
2018-08-23T19:17:43.216Z,19.90
2018-08-23T19:20:14.225Z,19.90
2018-08-23T19:22:44.343Z,19.90
2018-08-23T19:25:13.793Z,19.90
2018-08-23T19:27:43.213Z,19.90
2018-08-23T19:30:15.587Z,20.00
2018-08-23T19:32:46.092Z,20.00
2018-08-23T19:35:15.329Z,19.90
2018-08-23T19:37:45.483Z,19.90
2018-08-23T19:40:14.761Z,19.90
2018-08-23T19:42:44.193Z,19.80
2018-08-23T19:45:13.537Z,19.80
2018-08-23T19:47:50.290Z,19.80
2018-08-23T19:50:19.846Z,19.80
2018-08-23T19:52:49.325Z,19.70
2018-08-23T19:55:19.102Z,19.70
2018-08-23T19:57:49.467Z,19.70
2018-08-23T20:00:18.765Z,19.80
2018-08-23T20:02:48.103Z,19.80
2018-08-23T20:05:17.362Z,19.80
2018-08-23T20:07:48.662Z,19.80
2018-08-23T20:10:21.209Z,19.80
2018-08-23T20:12:51.352Z,19.90
2018-08-23T20:15:25.155Z,19.90
2018-08-23T20:17:56.378Z,19.90
2018-08-23T20:20:26.005Z,20.00
2018-08-23T20:22:55.356Z,20.00
2018-08-23T20:25:25.651Z,20.00
2018-08-23T20:27:55.051Z,20.00
2018-08-23T20:30:26.095Z,20.00
2018-08-23T20:32:55.468Z,20.10
2018-08-23T20:35:24.768Z,20.10
2018-08-23T20:37:54.551Z,20.10
2018-08-23T20:40:24.652Z,20.10
2018-08-23T20:42:55.410Z,20.10
2018-08-23T20:45:24.637Z,20.10
2018-08-23T20:47:53.844Z,20.10
2018-08-23T20:50:23.249Z,20.10
2018-08-23T20:52:52.649Z,20.10
2018-08-23T20:55:22.051Z,20.10
2018-08-23T20:57:51.303Z,20.10
2018-08-23T21:00:20.823Z,20.10
2018-08-23T21:02:50.229Z,20.10
2018-08-23T21:05:19.992Z,20.10
2018-08-23T21:07:49.339Z,20.10
2018-08-23T21:10:18.905Z,20.10
2018-08-23T21:12:48.329Z,20.10
2018-08-23T21:15:17.575Z,20.10
2018-08-23T21:17:46.773Z,20.10
2018-08-23T21:20:16.233Z,20.10
2018-08-23T21:22:45.477Z,20.20
2018-08-23T21:25:15.040Z,20.20
2018-08-23T21:27:44.746Z,20.20
2018-08-23T21:30:14.012Z,20.20
2018-08-23T21:32:43.239Z,20.20
2018-08-23T21:35:13.465Z,20.10
2018-08-23T21:37:42.674Z,20.10
2018-08-23T21:40:11.941Z,20.10
2018-08-23T21:42:41.292Z,20.10
2018-08-23T21:45:10.679Z,20.00
2018-08-23T21:47:40.048Z,19.90
2018-08-23T21:50:09.308Z,19.90
2018-08-23T21:52:38.578Z,19.80
2018-08-23T21:55:07.875Z,19.80
2018-08-23T21:57:39.835Z,19.80
2018-08-23T22:00:09.266Z,19.70
2018-08-23T22:02:38.543Z,19.70
2018-08-23T22:05:08.145Z,19.60
2018-08-23T22:07:37.409Z,19.50
2018-08-23T22:10:06.714Z,19.40
2018-08-23T22:12:36.050Z,19.40
2018-08-23T22:15:05.353Z,19.40
2018-08-23T22:17:34.593Z,19.40
2018-08-23T22:20:04.054Z,19.40
2018-08-23T22:22:33.352Z,19.40
2018-08-23T22:25:03.767Z,19.50
2018-08-23T22:27:32.975Z,19.50
2018-08-23T22:30:02.222Z,19.60
2018-08-23T22:32:31.426Z,19.50
2018-08-23T22:35:00.681Z,19.50
2018-08-23T22:37:29.952Z,19.50
2018-08-23T22:39:59.156Z,19.50
2018-08-23T22:42:29.058Z,19.50
2018-08-23T22:44:58.442Z,19.60
2018-08-23T22:47:27.918Z,19.60
2018-08-23T22:49:57.459Z,19.60
2018-08-23T22:52:28.446Z,19.60
2018-08-23T22:54:57.674Z,19.50
2018-08-23T22:57:27.722Z,19.50
2018-08-23T22:59:56.946Z,19.50
2018-08-23T23:02:31.477Z,19.50
2018-08-23T23:05:00.728Z,19.40
2018-08-23T23:07:30.000Z,19.30
2018-08-23T23:09:59.248Z,19.30
2018-08-23T23:12:28.680Z,19.30
2018-08-23T23:14:57.925Z,19.30
2018-08-23T23:17:27.731Z,19.30
2018-08-23T23:19:57.403Z,19.30
2018-08-23T23:22:26.601Z,19.30
2018-08-23T23:25:00.832Z,19.30
2018-08-23T23:27:31.074Z,19.20
2018-08-23T23:30:00.611Z,19.10
2018-08-23T23:32:29.968Z,19.10
2018-08-23T23:34:59.191Z,19.00
2018-08-23T23:37:28.386Z,19.00
2018-08-23T23:39:57.674Z,18.90
2018-08-23T23:42:26.870Z,18.90
2018-08-23T23:44:56.058Z,18.80
2018-08-23T23:47:25.254Z,18.80
2018-08-23T23:49:54.849Z,18.80
2018-08-23T23:52:24.142Z,18.70
2018-08-23T23:54:53.577Z,18.70
2018-08-23T23:57:22.893Z,18.70
2018-08-23T23:59:52.087Z,18.70
