createdAt,value
2022-08-05T00:00:17.347Z,5.70
2022-08-05T00:02:51.171Z,5.40
2022-08-05T00:05:27.024Z,5.80
2022-08-05T00:08:08.845Z,5.40
2022-08-05T00:10:56.566Z,5.00
2022-08-05T00:13:38.110Z,5.60
2022-08-05T00:16:09.162Z,5.50
2022-08-05T00:18:39.931Z,6.10
2022-08-05T00:23:45.938Z,5.80
2022-08-05T00:26:22.017Z,5.90
2022-08-05T00:28:50.702Z,5.80
2022-08-05T00:31:53.985Z,6.20
2022-08-05T00:34:55.586Z,6.40
2022-08-05T00:37:12.499Z,7.30
2022-08-05T00:39:57.149Z,6.70
2022-08-05T00:42:34.101Z,7.10
2022-08-05T00:45:02.854Z,6.90
2022-08-05T00:47:53.009Z,8.20
2022-08-05T00:50:18.363Z,7.60
2022-08-05T00:52:48.901Z,9.10
2022-08-05T00:55:16.829Z,8.90
2022-08-05T00:57:55.401Z,8.50
2022-08-05T01:00:26.243Z,9.80
2022-08-05T01:02:54.608Z,10.10
2022-08-05T01:05:22.667Z,9.90
2022-08-05T01:08:40.576Z,9.60
2022-08-05T01:10:52.223Z,10.40
2022-08-05T01:13:58.735Z,9.30
2022-08-05T01:16:26.226Z,9.50
2022-08-05T01:19:01.012Z,10.10
2022-08-05T01:22:06.640Z,10.10
2022-08-05T01:24:59.458Z,10.60
2022-08-05T01:27:55.251Z,9.90
2022-08-05T01:30:34.540Z,8.80
2022-08-05T01:33:08.337Z,10.20
2022-08-05T01:35:51.295Z,9.00
2022-08-05T01:38:27.382Z,8.90
2022-08-05T01:41:01.553Z,8.80
2022-08-05T01:43:31.528Z,8.90
2022-08-05T01:46:07.150Z,8.60
2022-08-05T01:48:46.068Z,9.70
2022-08-05T01:51:19.049Z,8.80
2022-08-05T01:53:58.259Z,9.50
2022-08-05T01:58:12.975Z,8.50
2022-08-05T01:59:22.271Z,9.20
2022-08-05T02:01:54.730Z,9.70
2022-08-05T02:04:26.293Z,9.40
2022-08-05T02:06:54.195Z,8.70
2022-08-05T02:09:23.638Z,8.90
2022-08-05T02:12:03.075Z,9.10
2022-08-05T02:14:37.033Z,8.90
2022-08-05T02:17:16.757Z,8.70
2022-08-05T02:20:03.941Z,7.90
2022-08-05T02:22:37.625Z,8.20
2022-08-05T02:25:14.050Z,7.60
2022-08-05T02:27:59.763Z,7.70
2022-08-05T02:30:32.215Z,8.30
2022-08-05T02:33:04.693Z,7.90
2022-08-05T02:35:38.523Z,7.70
2022-08-05T02:38:19.198Z,8.20
2022-08-05T02:40:48.160Z,7.70
2022-08-05T02:43:18.446Z,7.20
2022-08-05T02:45:52.080Z,8.00
2022-08-05T02:48:29.418Z,7.20
2022-08-05T02:50:59.729Z,7.20
2022-08-05T02:53:39.512Z,7.20
2022-08-05T02:56:10.646Z,7.00
2022-08-05T02:58:44.853Z,6.80
2022-08-05T03:01:23.120Z,6.80
2022-08-05T03:04:04.356Z,6.90
2022-08-05T03:06:55.284Z,6.50
2022-08-05T03:09:37.479Z,7.30
2022-08-05T03:12:30.298Z,6.70
2022-08-05T03:14:58.654Z,7.20
2022-08-05T03:17:27.220Z,6.60
2022-08-05T03:19:55.342Z,7.80
2022-08-05T03:22:31.994Z,6.80
2022-08-05T03:25:02.222Z,7.40
2022-08-05T03:27:58.061Z,7.40
2022-08-05T03:30:33.523Z,7.40
2022-08-05T03:33:05.764Z,6.90
2022-08-05T03:35:41.147Z,7.50
2022-08-05T03:38:14.572Z,7.00
2022-08-05T03:40:45.405Z,7.60
2022-08-05T03:44:09.535Z,7.80
2022-08-05T03:46:05.371Z,8.00
2022-08-05T03:48:36.733Z,9.90
2022-08-05T03:52:39.201Z,9.60
2022-08-05T03:55:54.083Z,8.10
2022-08-05T03:56:55.463Z,8.90
2022-08-05T03:59:47.616Z,8.90
2022-08-05T04:02:37.405Z,8.80
2022-08-05T04:05:12.149Z,11.40
2022-08-05T04:07:53.097Z,11.70
2022-08-05T04:10:31.964Z,9.40
2022-08-05T04:13:04.302Z,8.40
2022-08-05T04:18:09.270Z,7.50
2022-08-05T04:20:38.446Z,7.90
2022-08-05T04:23:12.449Z,7.70
2022-08-05T04:26:00.598Z,8.00
2022-08-05T04:28:31.699Z,7.00
2022-08-05T04:31:01.367Z,6.40
2022-08-05T04:34:18.874Z,8.10
2022-08-05T04:36:45.295Z,6.20
2022-08-05T04:39:06.927Z,5.80
2022-08-05T04:41:37.733Z,5.60
2022-08-05T04:44:09.223Z,6.70
2022-08-05T04:46:38.716Z,6.10
2022-08-05T04:49:14.406Z,6.40
2022-08-05T04:51:43.466Z,5.70
2022-08-05T04:54:13.876Z,6.20
2022-08-05T04:56:41.770Z,5.60
2022-08-05T04:59:21.426Z,6.00
2022-08-05T05:02:07.456Z,5.90
2022-08-05T05:04:43.853Z,5.80
2022-08-05T05:07:17.166Z,6.10
2022-08-05T05:09:45.349Z,6.00
2022-08-05T05:12:13.082Z,5.30
2022-08-05T05:14:49.513Z,5.40
2022-08-05T05:17:23.886Z,5.20
2022-08-05T05:19:55.082Z,5.60
2022-08-05T05:22:26.305Z,5.50
2022-08-05T05:24:57.593Z,6.10
2022-08-05T05:27:45.122Z,5.50
2022-08-05T05:30:28.857Z,5.20
2022-08-05T05:33:00.438Z,5.00
2022-08-05T05:35:37.616Z,4.90
2022-08-05T05:38:09.087Z,5.10
2022-08-05T05:40:43.777Z,5.40
2022-08-05T05:43:22.406Z,4.70
2022-08-05T05:46:10.698Z,5.40
2022-08-05T05:48:44.491Z,4.90
2022-08-05T05:51:17.584Z,5.30
2022-08-05T05:53:54.423Z,5.40
2022-08-05T05:56:33.138Z,5.40
2022-08-05T05:59:05.152Z,5.00
2022-08-05T06:01:37.897Z,4.80
2022-08-05T06:04:07.831Z,4.90
2022-08-05T06:06:35.865Z,4.70
2022-08-05T06:09:04.993Z,5.20
2022-08-05T06:11:33.230Z,5.20
2022-08-05T06:14:01.257Z,5.70
2022-08-05T06:16:36.602Z,5.20
2022-08-05T06:19:07.456Z,5.00
2022-08-05T06:21:38.756Z,5.10
2022-08-05T06:24:11.800Z,4.50
2022-08-05T06:26:51.034Z,4.40
2022-08-05T06:29:25.525Z,4.00
2022-08-05T06:32:25.531Z,4.50
2022-08-05T06:34:56.621Z,4.60
2022-08-05T06:37:56.058Z,4.40
2022-08-05T06:40:18.203Z,4.40
2022-08-05T06:42:51.755Z,4.40
2022-08-05T06:45:44.673Z,3.90
2022-08-05T06:48:36.593Z,4.10
2022-08-05T06:50:57.581Z,5.00
2022-08-05T06:53:28.488Z,4.40
2022-08-05T06:55:57.946Z,4.40
2022-08-05T06:58:34.995Z,4.40
2022-08-05T07:01:06.414Z,4.00
2022-08-05T07:03:34.504Z,4.20
2022-08-05T07:06:05.662Z,4.00
2022-08-05T07:08:47.598Z,3.80
2022-08-05T07:11:22.220Z,3.70
2022-08-05T07:14:20.307Z,3.90
2022-08-05T07:17:58.678Z,4.20
2022-08-05T07:22:27.766Z,4.30
2022-08-05T07:24:56.049Z,4.10
2022-08-05T07:27:27.689Z,4.00
2022-08-05T07:30:27.679Z,4.50
2022-08-05T07:32:58.920Z,4.20
2022-08-05T07:36:02.710Z,3.70
2022-08-05T07:38:33.910Z,4.20
2022-08-05T07:42:08.073Z,4.20
2022-08-05T07:43:58.301Z,4.00
2022-08-05T07:46:29.458Z,3.80
2022-08-05T07:49:05.397Z,3.90
2022-08-05T07:51:48.435Z,3.60
2022-08-05T07:54:26.613Z,3.70
2022-08-05T07:57:01.627Z,3.80
2022-08-05T07:59:43.004Z,3.80
2022-08-05T08:02:16.513Z,3.30
2022-08-05T08:04:46.646Z,3.50
2022-08-05T08:07:18.253Z,3.50
2022-08-05T08:09:52.542Z,3.90
2022-08-05T08:12:35.158Z,3.80
2022-08-05T08:15:09.714Z,3.70
2022-08-05T08:17:49.784Z,4.40
2022-08-05T08:21:00.642Z,3.60
2022-08-05T08:24:03.224Z,3.90
2022-08-05T08:26:02.751Z,3.60
2022-08-05T08:28:37.530Z,3.50
2022-08-05T08:31:21.116Z,4.00
2022-08-05T08:33:51.745Z,3.60
2022-08-05T08:36:37.557Z,4.00
2022-08-05T08:39:15.486Z,3.70
2022-08-05T08:41:52.393Z,3.70
2022-08-05T08:45:23.562Z,3.90
2022-08-05T08:47:47.454Z,3.70
2022-08-05T08:50:31.262Z,3.20
2022-08-05T08:53:07.907Z,3.60
2022-08-05T08:56:04.015Z,3.70
2022-08-05T08:58:36.976Z,3.70
2022-08-05T09:01:07.281Z,3.50
2022-08-05T09:03:45.285Z,3.90
2022-08-05T09:06:17.171Z,3.30
2022-08-05T09:08:48.214Z,3.10
2022-08-05T09:11:16.210Z,3.60
2022-08-05T09:14:09.233Z,3.20
2022-08-05T09:16:33.499Z,3.30
2022-08-05T09:19:02.005Z,4.40
2022-08-05T09:22:22.447Z,4.20
2022-08-05T09:24:23.040Z,4.60
2022-08-05T09:26:56.367Z,4.30
2022-08-05T09:29:47.688Z,4.10
2022-08-05T09:32:50.251Z,4.30
2022-08-05T09:35:26.276Z,4.10
2022-08-05T09:38:12.147Z,3.60
2022-08-05T09:40:53.915Z,4.90
2022-08-05T09:43:41.782Z,4.10
2022-08-05T09:46:27.326Z,3.80
2022-08-05T09:49:08.094Z,3.10
2022-08-05T09:51:49.888Z,3.00
2022-08-05T09:54:29.714Z,3.30
2022-08-05T09:57:01.194Z,3.10
2022-08-05T09:59:29.754Z,3.60
2022-08-05T10:02:03.171Z,3.10
2022-08-05T10:04:39.508Z,3.70
2022-08-05T10:07:20.026Z,3.00
2022-08-05T10:10:04.241Z,3.00
2022-08-05T10:12:49.445Z,3.10
2022-08-05T10:15:21.631Z,3.30
2022-08-05T10:18:08.983Z,3.40
2022-08-05T10:20:40.938Z,3.80
2022-08-05T10:23:34.181Z,3.60
2022-08-05T10:26:02.127Z,3.90
2022-08-05T10:28:31.850Z,3.70
2022-08-05T10:32:48.135Z,3.60
2022-08-05T10:33:54.140Z,3.80
2022-08-05T10:36:23.622Z,3.80
2022-08-05T10:38:59.153Z,3.60
2022-08-05T10:41:46.521Z,3.70
2022-08-05T10:44:18.736Z,3.70
2022-08-05T10:46:51.102Z,3.50
2022-08-05T10:49:27.121Z,4.10
2022-08-05T10:52:03.066Z,3.30
2022-08-05T10:54:56.395Z,3.60
2022-08-05T10:57:32.347Z,3.70
2022-08-05T11:00:19.001Z,3.70
2022-08-05T11:03:25.890Z,3.90
2022-08-05T11:06:08.460Z,4.30
2022-08-05T11:09:39.276Z,4.00
2022-08-05T11:12:50.496Z,4.40
2022-08-05T11:15:21.716Z,4.10
2022-08-05T11:18:07.686Z,3.90
2022-08-05T11:20:41.712Z,4.00
2022-08-05T11:24:02.224Z,3.80
2022-08-05T11:26:28.344Z,4.30
2022-08-05T11:29:12.052Z,4.10
2022-08-05T11:31:58.420Z,4.50
2022-08-05T11:34:50.963Z,4.70
2022-08-05T11:38:30.973Z,4.60
2022-08-05T11:41:54.388Z,5.00
2022-08-05T11:44:08.370Z,4.60
2022-08-05T11:47:10.128Z,3.90
2022-08-05T11:49:28.103Z,4.60
2022-08-05T11:51:57.339Z,4.80
2022-08-05T11:54:33.271Z,4.40
2022-08-05T11:57:08.700Z,4.80
2022-08-05T11:59:52.353Z,4.80
2022-08-05T12:02:31.167Z,4.40
2022-08-05T12:05:06.871Z,4.60
2022-08-05T12:08:07.429Z,4.20
2022-08-05T12:10:43.732Z,4.20
2022-08-05T12:13:18.450Z,4.20
2022-08-05T12:15:56.139Z,4.80
2022-08-05T12:18:33.242Z,4.50
2022-08-05T12:21:11.404Z,4.60
2022-08-05T12:23:43.101Z,4.30
2022-08-05T12:26:11.057Z,4.40
2022-08-05T12:28:39.670Z,4.60
2022-08-05T12:31:08.231Z,4.90
2022-08-05T12:33:38.817Z,4.10
2022-08-05T12:38:39.626Z,4.20
2022-08-05T12:41:13.368Z,4.30
2022-08-05T12:43:53.676Z,4.60
2022-08-05T12:46:28.868Z,4.30
2022-08-05T12:48:59.318Z,4.60
2022-08-05T12:52:12.717Z,4.80
2022-08-05T12:54:26.499Z,4.50
2022-08-05T12:56:57.637Z,5.10
2022-08-05T12:59:46.587Z,4.40
2022-08-05T13:02:20.066Z,5.00
2022-08-05T13:05:14.615Z,4.60
2022-08-05T13:07:59.230Z,4.70
2022-08-05T13:10:32.579Z,4.50
2022-08-05T13:13:02.785Z,4.50
2022-08-05T13:15:42.203Z,5.00
2022-08-05T13:18:20.104Z,4.70
2022-08-05T13:20:49.834Z,4.40
2022-08-05T13:23:22.310Z,4.00
2022-08-05T13:25:59.478Z,4.40
2022-08-05T13:28:29.333Z,4.30
2022-08-05T13:31:00.291Z,4.80
2022-08-05T13:34:21.194Z,4.10
2022-08-05T13:36:29.726Z,4.80
2022-08-05T13:38:57.452Z,4.30
2022-08-05T13:41:35.097Z,4.50
2022-08-05T13:44:05.879Z,4.80
2022-08-05T13:46:43.785Z,4.00
2022-08-05T13:49:21.878Z,3.90
2022-08-05T13:51:49.742Z,3.70
2022-08-05T13:54:25.081Z,4.00
2022-08-05T13:56:53.300Z,4.40
2022-08-05T13:59:24.040Z,3.90
2022-08-05T14:01:57.573Z,4.50
2022-08-05T14:04:49.660Z,4.00
2022-08-05T14:07:26.218Z,4.90
2022-08-05T14:10:08.767Z,4.60
2022-08-05T14:12:36.629Z,4.10
2022-08-05T14:16:05.143Z,4.70
2022-08-05T14:17:55.100Z,4.90
2022-08-05T14:20:28.760Z,4.80
2022-08-05T14:22:57.174Z,4.60
2022-08-05T14:25:28.074Z,4.60
2022-08-05T14:27:56.441Z,4.70
2022-08-05T14:30:28.009Z,5.00
2022-08-05T14:32:56.779Z,4.40
2022-08-05T14:35:49.987Z,4.60
2022-08-05T14:38:33.333Z,4.40
2022-08-05T14:41:02.029Z,4.60
2022-08-05T14:43:59.159Z,4.90
2022-08-05T14:46:28.388Z,4.90
2022-08-05T14:49:06.209Z,5.10
2022-08-05T14:51:36.399Z,4.80
2022-08-05T14:54:27.007Z,4.60
2022-08-05T14:56:54.727Z,5.10
2022-08-05T14:59:23.018Z,5.20
2022-08-05T15:01:51.014Z,5.00
2022-08-05T15:04:20.499Z,5.10
2022-08-05T15:06:50.958Z,5.30
2022-08-05T15:09:51.178Z,5.60
2022-08-05T15:12:16.839Z,5.70
2022-08-05T15:14:50.050Z,5.70
2022-08-05T15:17:45.896Z,6.40
2022-08-05T15:20:18.410Z,6.20
2022-08-05T15:22:54.113Z,6.30
2022-08-05T15:25:51.636Z,7.90
2022-08-05T15:28:14.575Z,7.30
2022-08-05T15:30:43.625Z,8.20
2022-08-05T15:36:03.562Z,6.90
2022-08-05T15:38:35.663Z,6.80
2022-08-05T15:41:22.624Z,7.80
2022-08-05T15:43:54.538Z,8.40
2022-08-05T15:46:24.108Z,7.60
2022-08-05T15:48:58.552Z,8.80
2022-08-05T15:52:12.517Z,8.60
2022-08-05T15:54:17.997Z,8.00
2022-08-05T15:56:45.752Z,8.00
2022-08-05T15:59:22.373Z,9.20
2022-08-05T16:01:52.885Z,9.50
2022-08-05T16:04:25.798Z,11.80
2022-08-05T16:06:55.610Z,11.60
2022-08-05T16:09:24.490Z,13.00
2022-08-05T16:11:53.846Z,13.30
2022-08-05T16:14:22.576Z,12.00
2022-08-05T16:16:50.794Z,14.60
2022-08-05T16:19:25.491Z,14.40
2022-08-05T16:22:08.404Z,14.00
2022-08-05T16:24:41.824Z,13.30
2022-08-05T16:27:32.044Z,12.60
2022-08-05T16:30:23.348Z,13.20
2022-08-05T16:32:54.628Z,13.00
2022-08-05T16:35:28.055Z,13.00
2022-08-05T16:38:03.073Z,13.40
2022-08-05T16:40:51.953Z,13.50
2022-08-05T16:43:25.137Z,14.40
2022-08-05T16:46:05.295Z,13.20
2022-08-05T16:48:37.368Z,13.00
2022-08-05T16:51:09.803Z,12.90
2022-08-05T16:54:04.997Z,12.70
2022-08-05T16:56:28.777Z,11.70
2022-08-05T16:58:56.870Z,10.70
2022-08-05T17:01:25.149Z,10.80
2022-08-05T17:03:53.101Z,10.90
2022-08-05T17:06:24.601Z,10.40
2022-08-05T17:08:54.412Z,9.40
2022-08-05T17:11:23.356Z,8.90
2022-08-05T17:14:00.530Z,8.10
2022-08-05T17:16:36.547Z,8.40
2022-08-05T17:19:07.420Z,8.10
2022-08-05T17:21:39.622Z,7.70
2022-08-05T17:24:30.278Z,7.60
2022-08-05T17:26:56.975Z,7.10
2022-08-05T17:29:33.869Z,7.30
2022-08-05T17:32:11.367Z,7.60
2022-08-05T17:34:40.253Z,7.40
2022-08-05T17:40:00.035Z,6.40
2022-08-05T17:42:30.085Z,6.70
2022-08-05T17:45:17.981Z,6.10
2022-08-05T17:47:53.516Z,5.90
2022-08-05T17:50:28.545Z,5.80
2022-08-05T17:52:59.281Z,5.30
2022-08-05T17:55:37.686Z,5.20
2022-08-05T17:58:09.765Z,5.70
2022-08-05T18:00:44.415Z,4.60
2022-08-05T18:03:14.162Z,4.50
2022-08-05T18:05:56.441Z,4.10
2022-08-05T18:08:31.949Z,4.20
2022-08-05T18:11:03.229Z,3.80
2022-08-05T18:13:36.750Z,3.80
2022-08-05T18:16:13.605Z,3.50
2022-08-05T18:18:47.875Z,4.20
2022-08-05T18:21:22.766Z,3.40
2022-08-05T18:23:54.355Z,3.00
2022-08-05T18:26:29.611Z,3.80
2022-08-05T18:29:02.229Z,3.20
2022-08-05T18:31:35.481Z,2.70
2022-08-05T18:34:05.840Z,2.50
2022-08-05T18:36:34.942Z,2.80
2022-08-05T18:39:06.501Z,3.20
2022-08-05T18:41:58.150Z,3.00
2022-08-05T18:44:35.161Z,2.60
2022-08-05T18:47:14.968Z,2.50
2022-08-05T18:50:04.651Z,2.70
2022-08-05T18:52:41.249Z,3.10
2022-08-05T18:55:19.868Z,4.20
2022-08-05T18:57:53.256Z,3.10
2022-08-05T19:00:28.420Z,3.70
2022-08-05T19:03:03.223Z,3.90
2022-08-05T19:06:11.483Z,3.90
2022-08-05T19:08:30.945Z,3.70
2022-08-05T19:11:04.472Z,3.30
2022-08-05T19:13:35.723Z,3.20
2022-08-05T19:16:24.437Z,3.00
2022-08-05T19:18:56.696Z,2.90
2022-08-05T19:21:27.622Z,2.90
2022-08-05T19:24:06.253Z,2.90
2022-08-05T19:26:54.264Z,2.80
2022-08-05T19:29:36.114Z,2.80
2022-08-05T19:32:11.195Z,2.50
2022-08-05T19:34:39.940Z,2.70
2022-08-05T19:37:09.431Z,2.60
2022-08-05T19:39:45.723Z,2.60
2022-08-05T19:42:19.389Z,3.00
2022-08-05T19:45:06.754Z,2.80
2022-08-05T19:47:37.488Z,2.60
2022-08-05T19:50:07.563Z,2.70
2022-08-05T19:52:38.515Z,2.60
2022-08-05T19:56:11.477Z,2.60
2022-08-05T19:58:14.447Z,2.70
2022-08-05T20:00:44.500Z,2.50
2022-08-05T20:03:13.642Z,2.60
2022-08-05T20:05:50.243Z,3.00
2022-08-05T20:08:19.878Z,2.90
2022-08-05T20:10:49.688Z,2.50
2022-08-05T20:13:30.358Z,2.20
2022-08-05T20:16:09.233Z,2.50
2022-08-05T20:18:37.450Z,2.40
2022-08-05T20:21:06.675Z,2.50
2022-08-05T20:23:39.653Z,2.80
2022-08-05T20:26:19.192Z,2.90
2022-08-05T20:28:49.616Z,2.40
2022-08-05T20:31:22.916Z,2.90
2022-08-05T20:33:56.598Z,3.00
2022-08-05T20:36:25.450Z,2.80
2022-08-05T20:38:57.784Z,3.00
2022-08-05T20:41:44.239Z,2.70
2022-08-05T20:44:18.532Z,2.70
2022-08-05T20:46:59.354Z,2.80
2022-08-05T20:49:29.285Z,2.30
2022-08-05T20:51:57.953Z,2.70
2022-08-05T20:54:58.957Z,2.60
2022-08-05T20:57:24.657Z,2.40
2022-08-05T21:00:21.263Z,2.40
2022-08-05T21:02:57.623Z,2.10
2022-08-05T21:05:25.800Z,2.60
2022-08-05T21:08:06.595Z,2.60
2022-08-05T21:10:34.867Z,2.90
2022-08-05T21:13:11.180Z,2.50
2022-08-05T21:18:14.150Z,2.40
2022-08-05T21:20:44.706Z,3.10
2022-08-05T21:23:14.286Z,2.40
2022-08-05T21:25:44.011Z,2.80
2022-08-05T21:28:12.589Z,2.40
2022-08-05T21:30:46.438Z,2.50
2022-08-05T21:33:22.576Z,2.30
2022-08-05T21:35:58.836Z,2.90
2022-08-05T21:38:27.300Z,2.50
2022-08-05T21:40:55.285Z,2.60
2022-08-05T21:43:24.739Z,2.60
2022-08-05T21:45:56.390Z,2.50
2022-08-05T21:48:25.458Z,2.60
2022-08-05T21:50:54.506Z,2.40
2022-08-05T21:53:24.880Z,2.70
2022-08-05T21:56:05.841Z,2.30
2022-08-05T21:58:57.268Z,3.30
2022-08-05T22:01:26.712Z,2.50
2022-08-05T22:03:54.966Z,2.70
2022-08-05T22:06:34.847Z,2.90
2022-08-05T22:09:13.899Z,2.90
2022-08-05T22:11:46.926Z,2.60
2022-08-05T22:14:33.578Z,2.70
2022-08-05T22:17:06.973Z,2.70
2022-08-05T22:19:57.246Z,2.70
2022-08-05T22:22:28.070Z,2.90
2022-08-05T22:25:21.035Z,2.90
2022-08-05T22:28:10.474Z,3.10
2022-08-05T22:30:55.566Z,3.20
2022-08-05T22:33:55.927Z,2.60
2022-08-05T22:36:14.690Z,3.00
2022-08-05T22:38:43.656Z,3.10
2022-08-05T22:41:26.291Z,3.00
2022-08-05T22:44:05.672Z,3.00
2022-08-05T22:46:33.453Z,3.20
2022-08-05T22:49:23.643Z,3.10
2022-08-05T22:52:06.019Z,2.80
2022-08-05T22:54:36.322Z,3.00
2022-08-05T22:57:05.147Z,3.00
2022-08-05T22:59:45.996Z,3.10
2022-08-05T23:02:18.464Z,2.90
2022-08-05T23:05:02.139Z,3.40
2022-08-05T23:07:45.291Z,2.80
2022-08-05T23:10:19.610Z,3.00
2022-08-05T23:12:51.177Z,2.90
2022-08-05T23:15:22.261Z,3.90
2022-08-05T23:18:00.944Z,3.30
2022-08-05T23:20:32.327Z,3.20
2022-08-05T23:23:05.896Z,2.90
2022-08-05T23:25:53.411Z,3.30
2022-08-05T23:28:28.841Z,2.90
2022-08-05T23:31:14.829Z,3.30
2022-08-05T23:34:04.518Z,3.10
2022-08-05T23:36:40.093Z,3.40
2022-08-05T23:39:17.461Z,3.30
2022-08-05T23:41:52.424Z,2.90
2022-08-05T23:44:25.099Z,3.10
2022-08-05T23:46:56.038Z,3.10
2022-08-05T23:49:33.794Z,3.60
2022-08-05T23:52:25.070Z,3.30
2022-08-05T23:54:54.854Z,3.10
2022-08-05T23:57:24.189Z,3.20
