createdAt,value
2018-01-18T00:00:32.638Z,0
2018-01-18T00:01:42.835Z,0
2018-01-18T00:02:52.951Z,0
2018-01-18T00:04:03.104Z,0
2018-01-18T00:05:12.993Z,0
2018-01-18T00:06:23.169Z,0
2018-01-18T00:07:33.422Z,0
2018-01-18T00:08:43.559Z,0
2018-01-18T00:09:53.716Z,0
2018-01-18T00:11:03.827Z,0
2018-01-18T00:12:13.746Z,0
2018-01-18T00:13:23.942Z,0
2018-01-18T00:14:33.787Z,0
2018-01-18T00:15:43.971Z,0
2018-01-18T00:16:54.133Z,0
2018-01-18T00:18:04.255Z,0
2018-01-18T00:19:14.381Z,0
2018-01-18T00:20:24.518Z,0
2018-01-18T00:21:34.642Z,0
2018-01-18T00:22:44.744Z,0
2018-01-18T00:23:54.958Z,0
2018-01-18T00:25:05.129Z,0
2018-01-18T00:26:15.300Z,0
2018-01-18T00:27:25.443Z,0
2018-01-18T00:28:35.682Z,0
2018-01-18T00:29:45.550Z,0
2018-01-18T00:30:55.693Z,0
2018-01-18T00:32:05.621Z,0
2018-01-18T00:33:15.743Z,0
2018-01-18T00:34:25.860Z,0
2018-01-18T00:35:36.103Z,0
2018-01-18T00:36:46.311Z,0
2018-01-18T00:37:56.494Z,0
2018-01-18T00:39:06.729Z,0
2018-01-18T00:40:17.091Z,0
2018-01-18T00:41:27.282Z,0
2018-01-18T00:42:37.442Z,0
2018-01-18T00:43:47.661Z,0
2018-01-18T00:44:57.843Z,0
2018-01-18T00:46:08.036Z,0
2018-01-18T00:47:18.255Z,0
2018-01-18T00:48:28.381Z,0
2018-01-18T00:49:38.614Z,0
2018-01-18T00:50:48.750Z,0
2018-01-18T00:51:58.868Z,0
2018-01-18T00:53:09.016Z,0
2018-01-18T00:54:19.278Z,0
2018-01-18T00:55:29.434Z,0
2018-01-18T00:56:39.572Z,0
2018-01-18T00:57:49.792Z,0
2018-01-18T00:58:59.933Z,0
2018-01-18T01:00:10.173Z,0
2018-01-18T01:01:20.394Z,0
2018-01-18T01:02:30.515Z,0
2018-01-18T01:03:40.634Z,0
2018-01-18T01:04:50.788Z,0
2018-01-18T01:06:01.015Z,0
2018-01-18T01:07:11.181Z,0
2018-01-18T01:08:21.348Z,0
2018-01-18T01:09:31.563Z,0
2018-01-18T01:10:41.747Z,0
2018-01-18T01:11:51.889Z,0
2018-01-18T01:13:01.991Z,0
2018-01-18T01:14:12.119Z,0
2018-01-18T01:15:22.254Z,0
2018-01-18T01:16:32.492Z,0
2018-01-18T01:17:42.628Z,0
2018-01-18T01:18:52.783Z,0
2018-01-18T01:20:02.895Z,0
2018-01-18T01:21:13.005Z,0
2018-01-18T01:22:23.211Z,0
2018-01-18T01:23:33.322Z,0
2018-01-18T01:24:43.440Z,0
2018-01-18T01:25:53.627Z,0
2018-01-18T01:27:03.486Z,0
2018-01-18T01:28:13.606Z,0
2018-01-18T01:29:23.822Z,0
2018-01-18T01:30:33.964Z,0
2018-01-18T01:31:43.923Z,0
2018-01-18T01:32:53.819Z,0
2018-01-18T01:34:03.973Z,0
2018-01-18T01:35:14.107Z,0
2018-01-18T01:36:24.268Z,0
2018-01-18T01:37:34.498Z,0
2018-01-18T01:38:44.653Z,0
2018-01-18T01:39:54.784Z,0
2018-01-18T01:41:04.908Z,0
2018-01-18T01:42:15.023Z,0
2018-01-18T01:43:26.125Z,0
2018-01-18T01:44:36.233Z,0
2018-01-18T01:45:47.513Z,0
2018-01-18T01:46:57.673Z,0
2018-01-18T01:48:07.827Z,0
2018-01-18T01:49:18.015Z,0
2018-01-18T01:50:28.129Z,0
2018-01-18T01:51:38.267Z,0
2018-01-18T01:52:48.393Z,0
2018-01-18T01:53:58.495Z,0
2018-01-18T01:55:08.611Z,0
2018-01-18T01:56:18.729Z,0
2018-01-18T01:57:28.829Z,0
2018-01-18T01:58:39.004Z,0
2018-01-18T01:59:49.248Z,0
2018-01-18T02:00:59.421Z,0
2018-01-18T02:02:09.288Z,0
2018-01-18T02:03:19.417Z,0
2018-01-18T02:04:29.554Z,0
2018-01-18T02:05:39.781Z,0
2018-01-18T02:06:49.962Z,0
2018-01-18T02:08:00.135Z,0
2018-01-18T02:09:10.286Z,0
2018-01-18T02:10:20.389Z,0
2018-01-18T02:11:30.494Z,0
2018-01-18T02:12:40.725Z,0
2018-01-18T02:13:50.921Z,0
2018-01-18T02:15:01.146Z,0
2018-01-18T02:16:11.269Z,0
2018-01-18T02:17:21.633Z,0
2018-01-18T02:18:31.746Z,0
2018-01-18T02:19:41.878Z,0
2018-01-18T02:20:52.085Z,0
2018-01-18T02:22:02.333Z,0
2018-01-18T02:23:12.474Z,0
2018-01-18T02:24:22.586Z,0
2018-01-18T02:25:32.696Z,0
2018-01-18T02:26:42.805Z,0
2018-01-18T02:27:53.172Z,0
2018-01-18T02:29:03.299Z,0
2018-01-18T02:30:13.514Z,0
2018-01-18T02:31:23.624Z,0
2018-01-18T02:32:33.886Z,0
2018-01-18T02:33:43.833Z,0
2018-01-18T02:34:53.583Z,0
2018-01-18T02:36:03.771Z,0
2018-01-18T02:37:13.933Z,0
2018-01-18T02:38:24.038Z,0
2018-01-18T02:39:34.245Z,0
2018-01-18T02:40:44.398Z,0
2018-01-18T02:41:54.557Z,0
2018-01-18T02:43:04.677Z,0
2018-01-18T02:44:14.786Z,0
2018-01-18T02:45:25.008Z,0
2018-01-18T02:46:35.147Z,0
2018-01-18T02:47:45.406Z,0
2018-01-18T02:48:55.561Z,0
2018-01-18T02:50:05.787Z,0
2018-01-18T02:51:15.666Z,0
2018-01-18T02:52:25.807Z,0
2018-01-18T02:53:35.949Z,0
2018-01-18T02:54:46.094Z,0
2018-01-18T02:55:56.373Z,0
2018-01-18T02:57:06.542Z,0
2018-01-18T02:58:16.761Z,0
2018-01-18T02:59:28.003Z,0
2018-01-18T03:00:38.154Z,0
2018-01-18T03:01:48.439Z,0
2018-01-18T03:02:58.343Z,0
2018-01-18T03:04:08.455Z,0
2018-01-18T03:05:18.684Z,0
2018-01-18T03:06:28.865Z,0
2018-01-18T03:07:39.193Z,0
2018-01-18T03:08:49.362Z,0
2018-01-18T03:09:59.581Z,0
2018-01-18T03:11:09.754Z,0
2018-01-18T03:12:19.894Z,0
2018-01-18T03:13:30.042Z,0
2018-01-18T03:14:40.154Z,0
2018-01-18T03:15:50.270Z,0
2018-01-18T03:17:00.455Z,0
2018-01-18T03:18:10.681Z,0
2018-01-18T03:19:20.807Z,0
2018-01-18T03:20:30.912Z,0
2018-01-18T03:21:41.047Z,0
2018-01-18T03:22:50.970Z,0
2018-01-18T03:24:01.338Z,0
2018-01-18T03:25:11.481Z,0
2018-01-18T03:26:21.706Z,0
2018-01-18T03:27:31.936Z,0
2018-01-18T03:28:42.168Z,0
2018-01-18T03:29:52.278Z,0
2018-01-18T03:31:02.407Z,0
2018-01-18T03:32:12.498Z,0
2018-01-18T03:33:22.634Z,0
2018-01-18T03:34:32.734Z,0
2018-01-18T03:35:42.825Z,0
2018-01-18T03:36:52.943Z,0
2018-01-18T03:38:03.049Z,0
2018-01-18T03:39:13.260Z,0
2018-01-18T03:40:23.477Z,0
2018-01-18T03:41:33.318Z,0
2018-01-18T03:42:43.475Z,0
2018-01-18T03:43:53.703Z,0
2018-01-18T03:45:03.842Z,0
2018-01-18T03:46:14.919Z,0
2018-01-18T03:47:25.041Z,0
2018-01-18T03:48:35.165Z,0
2018-01-18T03:49:44.959Z,0
2018-01-18T03:50:55.054Z,0
2018-01-18T03:52:05.169Z,0
2018-01-18T03:53:15.304Z,0
2018-01-18T03:54:25.416Z,0
2018-01-18T03:55:35.539Z,0
2018-01-18T03:56:45.677Z,0
2018-01-18T03:57:55.862Z,0
2018-01-18T03:59:06.006Z,0
2018-01-18T04:00:16.169Z,0
2018-01-18T04:01:26.308Z,0
2018-01-18T04:02:36.524Z,0
2018-01-18T04:03:46.627Z,0
2018-01-18T04:04:56.776Z,0
2018-01-18T04:06:06.978Z,0
2018-01-18T04:07:17.103Z,0
2018-01-18T04:08:27.230Z,0
2018-01-18T04:09:37.477Z,0
2018-01-18T04:10:47.687Z,0
2018-01-18T04:11:58.043Z,0
2018-01-18T04:13:08.874Z,0
2018-01-18T04:14:18.979Z,0
2018-01-18T04:15:29.141Z,0
2018-01-18T04:16:39.361Z,0
2018-01-18T04:17:49.235Z,0
2018-01-18T04:18:59.363Z,0
2018-01-18T04:20:09.517Z,0
2018-01-18T04:21:19.685Z,0
2018-01-18T04:22:29.794Z,0
2018-01-18T04:23:39.903Z,0
2018-01-18T04:24:49.847Z,0
2018-01-18T04:26:00.050Z,0
2018-01-18T04:27:09.916Z,0
2018-01-18T04:28:20.084Z,0
2018-01-18T04:29:30.200Z,0
2018-01-18T04:30:40.365Z,0
2018-01-18T04:31:50.487Z,0
2018-01-18T04:33:00.662Z,0
2018-01-18T04:34:10.781Z,0
2018-01-18T04:35:21.017Z,0
2018-01-18T04:36:31.194Z,0
2018-01-18T04:37:41.102Z,0
2018-01-18T04:38:51.315Z,0
2018-01-18T04:40:01.473Z,0
2018-01-18T04:41:11.597Z,0
2018-01-18T04:42:21.737Z,0
2018-01-18T04:43:32.080Z,0
2018-01-18T04:44:42.200Z,0
2018-01-18T04:45:52.345Z,0
2018-01-18T04:47:02.718Z,0
2018-01-18T04:48:12.834Z,0
2018-01-18T04:49:22.945Z,0
2018-01-18T04:50:33.080Z,0
2018-01-18T04:51:43.174Z,0
2018-01-18T04:52:53.339Z,0
2018-01-18T04:54:03.504Z,0
2018-01-18T04:55:13.716Z,0
2018-01-18T04:56:23.906Z,0
2018-01-18T04:57:34.293Z,0
2018-01-18T04:58:44.398Z,0
2018-01-18T04:59:54.518Z,0
2018-01-18T05:01:04.647Z,0
2018-01-18T05:02:14.476Z,0
2018-01-18T05:03:24.726Z,0
2018-01-18T05:04:34.894Z,0
2018-01-18T05:05:45.063Z,0
2018-01-18T05:06:55.181Z,0
2018-01-18T05:08:05.312Z,0
2018-01-18T05:09:15.172Z,0
2018-01-18T05:10:25.057Z,0
2018-01-18T05:11:35.155Z,0
2018-01-18T05:12:45.083Z,0
2018-01-18T05:13:55.381Z,0
2018-01-18T05:15:05.655Z,0
2018-01-18T05:16:15.776Z,0
2018-01-18T05:17:25.977Z,0
2018-01-18T05:18:36.370Z,0
2018-01-18T05:19:46.470Z,0
2018-01-18T05:20:56.639Z,0
2018-01-18T05:22:06.887Z,0
2018-01-18T05:23:17.102Z,0
2018-01-18T05:24:27.397Z,0
2018-01-18T05:25:37.559Z,0
2018-01-18T05:26:47.805Z,0
2018-01-18T05:27:57.980Z,0
2018-01-18T05:29:07.921Z,0
2018-01-18T05:30:18.041Z,0
2018-01-18T05:31:28.216Z,0
2018-01-18T05:32:38.427Z,0
2018-01-18T05:33:48.555Z,0
2018-01-18T05:34:58.728Z,0
2018-01-18T05:36:08.945Z,0
2018-01-18T05:37:19.110Z,0
2018-01-18T05:38:29.243Z,0
2018-01-18T05:39:39.367Z,0
2018-01-18T05:40:49.529Z,0
2018-01-18T05:41:59.750Z,0
2018-01-18T05:43:09.948Z,0
2018-01-18T05:44:20.134Z,0
2018-01-18T05:45:30.327Z,0
2018-01-18T05:46:40.548Z,0
2018-01-18T05:47:50.695Z,0
2018-01-18T05:49:00.833Z,0
2018-01-18T05:50:10.964Z,0
2018-01-18T05:51:21.088Z,0
2018-01-18T05:52:31.225Z,0
2018-01-18T05:53:41.322Z,0
2018-01-18T05:54:51.664Z,0
2018-01-18T05:56:01.822Z,0
2018-01-18T05:57:11.960Z,0
2018-01-18T05:58:22.087Z,0
2018-01-18T05:59:32.205Z,0
2018-01-18T06:00:42.336Z,0
2018-01-18T06:01:52.472Z,0
2018-01-18T06:03:02.663Z,0
2018-01-18T06:04:12.871Z,0
2018-01-18T06:05:23.189Z,0
2018-01-18T06:06:33.436Z,0
2018-01-18T06:07:43.672Z,0
2018-01-18T06:08:53.852Z,0
2018-01-18T06:10:04.094Z,0
2018-01-18T06:11:14.237Z,0
2018-01-18T06:12:24.101Z,0
2018-01-18T06:13:34.246Z,0
2018-01-18T06:14:44.400Z,0
2018-01-18T06:15:54.557Z,0
2018-01-18T06:17:04.799Z,0
2018-01-18T06:18:15.081Z,0
2018-01-18T06:19:25.216Z,0
2018-01-18T06:20:35.148Z,0
2018-01-18T06:21:45.280Z,0
2018-01-18T06:22:55.176Z,0
2018-01-18T06:24:05.029Z,0
2018-01-18T06:25:15.146Z,0
2018-01-18T06:26:25.276Z,0
2018-01-18T06:27:35.483Z,0
2018-01-18T06:28:45.364Z,0
2018-01-18T06:29:55.479Z,0
2018-01-18T06:31:05.661Z,0
2018-01-18T06:32:15.822Z,0
2018-01-18T06:33:26.061Z,0
2018-01-18T06:34:35.961Z,0
2018-01-18T06:35:46.067Z,0
2018-01-18T06:36:55.951Z,0
2018-01-18T06:38:06.120Z,0
2018-01-18T06:39:16.260Z,0
2018-01-18T06:40:26.366Z,0
2018-01-18T06:41:36.507Z,0
2018-01-18T06:42:46.804Z,0
2018-01-18T06:43:57.010Z,0
2018-01-18T06:45:07.221Z,0
2018-01-18T06:46:17.331Z,0
2018-01-18T06:47:27.441Z,0
2018-01-18T06:48:37.619Z,0
2018-01-18T06:49:47.794Z,0
2018-01-18T06:50:57.928Z,0
2018-01-18T06:52:08.062Z,0
2018-01-18T06:53:17.867Z,0
2018-01-18T06:54:28.088Z,0
2018-01-18T06:55:38.005Z,0
2018-01-18T06:56:48.137Z,0
2018-01-18T06:57:58.286Z,0
2018-01-18T06:59:08.437Z,0
2018-01-18T07:00:18.582Z,0
2018-01-18T07:01:28.709Z,0
2018-01-18T07:02:38.824Z,0
2018-01-18T07:03:48.982Z,0
2018-01-18T07:04:59.107Z,0
2018-01-18T07:06:09.354Z,0
2018-01-18T07:07:19.224Z,0
2018-01-18T07:08:29.351Z,0
2018-01-18T07:09:39.600Z,0
2018-01-18T07:10:49.788Z,0
2018-01-18T07:11:59.695Z,0
2018-01-18T07:13:09.803Z,0
2018-01-18T07:14:19.952Z,0
2018-01-18T07:15:30.195Z,0
2018-01-18T07:16:40.403Z,0
2018-01-18T07:17:50.610Z,0
2018-01-18T07:19:00.759Z,0
2018-01-18T07:20:10.980Z,0
2018-01-18T07:21:21.113Z,0
2018-01-18T07:22:31.263Z,0
2018-01-18T07:23:41.380Z,0
2018-01-18T07:24:51.741Z,0
2018-01-18T07:26:01.867Z,0
2018-01-18T07:27:11.990Z,0
2018-01-18T07:28:22.162Z,0
2018-01-18T07:29:32.348Z,0
2018-01-18T07:30:42.197Z,0
2018-01-18T07:31:52.055Z,0
2018-01-18T07:33:02.030Z,0
2018-01-18T07:34:12.216Z,0
2018-01-18T07:35:22.442Z,0
2018-01-18T07:36:32.664Z,0
2018-01-18T07:37:42.933Z,0
2018-01-18T07:38:53.078Z,0
2018-01-18T07:40:03.240Z,0
2018-01-18T07:41:13.199Z,0
2018-01-18T07:42:23.350Z,0
2018-01-18T07:43:33.485Z,0
2018-01-18T07:44:43.603Z,0
2018-01-18T07:45:53.725Z,0
2018-01-18T07:47:03.867Z,5
2018-01-18T07:48:14.010Z,5
2018-01-18T07:49:24.198Z,0
2018-01-18T07:50:34.416Z,0
2018-01-18T07:51:44.535Z,0
2018-01-18T07:52:54.754Z,0
2018-01-18T07:54:05.007Z,5
2018-01-18T07:55:15.215Z,5
2018-01-18T07:56:25.423Z,5
2018-01-18T07:57:35.793Z,5
2018-01-18T07:58:46.022Z,5
2018-01-18T07:59:56.286Z,5
2018-01-18T08:01:06.459Z,5
2018-01-18T08:02:16.318Z,5
2018-01-18T08:03:26.461Z,5
2018-01-18T08:04:36.672Z,5
2018-01-18T08:05:46.609Z,5
2018-01-18T08:06:56.735Z,5
2018-01-18T08:08:06.842Z,5
2018-01-18T08:09:17.011Z,5
2018-01-18T08:10:27.268Z,5
2018-01-18T08:11:37.433Z,5
2018-01-18T08:12:47.241Z,5
2018-01-18T08:13:57.345Z,5
2018-01-18T08:15:07.508Z,10
2018-01-18T08:16:17.640Z,10
2018-01-18T08:17:27.763Z,10
2018-01-18T08:18:37.879Z,15
2018-01-18T08:19:48.007Z,15
2018-01-18T08:20:58.226Z,15
2018-01-18T08:22:08.419Z,15
2018-01-18T08:23:18.585Z,15
2018-01-18T08:24:28.808Z,15
2018-01-18T08:25:39.037Z,25
2018-01-18T08:26:49.225Z,30
2018-01-18T08:27:59.065Z,25
2018-01-18T08:29:09.253Z,30
2018-01-18T08:30:19.465Z,25
2018-01-18T08:31:29.633Z,20
2018-01-18T08:32:39.508Z,15
2018-01-18T08:33:49.722Z,10
2018-01-18T08:34:59.671Z,15
2018-01-18T08:36:09.811Z,10
2018-01-18T08:37:19.745Z,15
2018-01-18T08:38:29.842Z,10
2018-01-18T08:39:40.010Z,10
2018-01-18T08:40:50.120Z,10
2018-01-18T08:42:00.260Z,15
2018-01-18T08:43:10.458Z,20
2018-01-18T08:44:20.670Z,20
2018-01-18T08:45:30.837Z,25
2018-01-18T08:46:41.114Z,30
2018-01-18T08:47:51.277Z,25
2018-01-18T08:49:01.535Z,20
2018-01-18T08:50:11.820Z,30
2018-01-18T08:51:22.002Z,30
2018-01-18T08:52:32.310Z,30
2018-01-18T08:53:42.504Z,30
2018-01-18T08:54:52.664Z,35
2018-01-18T08:56:02.894Z,40
2018-01-18T08:57:13.208Z,35
2018-01-18T08:58:23.326Z,40
2018-01-18T08:59:33.517Z,40
2018-01-18T09:00:43.678Z,35
2018-01-18T09:01:53.827Z,25
2018-01-18T09:03:04.010Z,25
2018-01-18T09:04:13.903Z,30
2018-01-18T09:05:24.157Z,40
2018-01-18T09:06:34.294Z,55
2018-01-18T09:07:44.407Z,60
2018-01-18T09:08:54.531Z,70
2018-01-18T09:10:04.693Z,80
2018-01-18T09:11:14.813Z,80
2018-01-18T09:12:25.029Z,70
2018-01-18T09:13:35.225Z,65
2018-01-18T09:14:45.490Z,65
2018-01-18T09:15:55.736Z,65
2018-01-18T09:17:05.963Z,55
2018-01-18T09:18:16.171Z,70
2018-01-18T09:19:26.341Z,75
2018-01-18T09:20:36.660Z,85
2018-01-18T09:21:46.888Z,75
2018-01-18T09:22:57.004Z,80
2018-01-18T09:24:07.203Z,90
2018-01-18T09:25:17.461Z,95
2018-01-18T09:26:27.754Z,70
2018-01-18T09:27:37.995Z,70
2018-01-18T09:28:48.148Z,70
2018-01-18T09:29:58.315Z,65
2018-01-18T09:31:08.582Z,65
2018-01-18T09:32:18.812Z,60
2018-01-18T09:33:28.989Z,70
2018-01-18T09:34:40.058Z,70
2018-01-18T09:35:50.169Z,95
2018-01-18T09:37:00.311Z,125
2018-01-18T09:38:10.448Z,145
2018-01-18T09:39:20.689Z,155
2018-01-18T09:40:30.826Z,155
2018-01-18T09:41:41.076Z,155
2018-01-18T09:42:51.220Z,160
2018-01-18T09:44:01.381Z,155
2018-01-18T09:45:11.649Z,125
2018-01-18T09:46:21.819Z,140
2018-01-18T09:47:31.952Z,180
2018-01-18T09:48:42.093Z,215
2018-01-18T09:49:52.268Z,245
2018-01-18T09:51:02.458Z,195
2018-01-18T09:52:12.329Z,160
2018-01-18T09:53:22.465Z,175
2018-01-18T09:54:32.849Z,160
2018-01-18T09:55:42.953Z,130
2018-01-18T09:56:53.059Z,155
2018-01-18T09:58:03.220Z,135
2018-01-18T09:59:13.357Z,220
2018-01-18T10:00:23.571Z,250
2018-01-18T10:01:33.759Z,225
2018-01-18T10:02:43.865Z,205
2018-01-18T10:03:54.021Z,175
2018-01-18T10:05:04.153Z,180
2018-01-18T10:06:14.293Z,200
2018-01-18T10:07:24.528Z,165
2018-01-18T10:08:34.398Z,150
2018-01-18T10:09:44.528Z,110
2018-01-18T10:10:54.671Z,90
2018-01-18T10:12:04.847Z,135
2018-01-18T10:13:15.125Z,175
2018-01-18T10:14:25.617Z,195
2018-01-18T10:15:35.759Z,230
2018-01-18T10:16:45.905Z,210
2018-01-18T10:17:56.080Z,190
2018-01-18T10:19:06.213Z,210
2018-01-18T10:20:16.437Z,175
2018-01-18T10:21:26.686Z,135
2018-01-18T10:22:36.846Z,120
2018-01-18T10:23:47.062Z,355
2018-01-18T10:24:57.237Z,200
2018-01-18T10:26:07.377Z,130
2018-01-18T10:27:17.757Z,150
2018-01-18T10:28:27.870Z,145
2018-01-18T10:29:38.043Z,140
2018-01-18T10:30:48.203Z,125
2018-01-18T10:31:58.344Z,130
2018-01-18T10:33:08.235Z,170
2018-01-18T10:34:18.343Z,180
2018-01-18T10:35:28.468Z,230
2018-01-18T10:36:38.626Z,325
2018-01-18T10:37:48.750Z,390
2018-01-18T10:38:59.954Z,280
2018-01-18T10:40:10.117Z,300
2018-01-18T10:41:20.261Z,330
2018-01-18T10:42:30.426Z,530
2018-01-18T10:43:40.559Z,425
2018-01-18T10:44:50.705Z,380
2018-01-18T10:46:00.700Z,575
2018-01-18T10:47:11.048Z,260
2018-01-18T10:48:21.258Z,250
2018-01-18T10:49:31.446Z,225
2018-01-18T10:50:41.705Z,170
2018-01-18T10:51:52.012Z,165
2018-01-18T10:53:02.292Z,150
2018-01-18T10:54:12.446Z,140
2018-01-18T10:55:22.601Z,150
2018-01-18T10:56:32.916Z,175
2018-01-18T10:57:43.042Z,205
2018-01-18T10:58:53.370Z,170
2018-01-18T11:00:03.604Z,130
2018-01-18T11:01:13.770Z,85
2018-01-18T11:02:24.022Z,85
2018-01-18T11:03:34.266Z,115
2018-01-18T11:04:44.491Z,175
2018-01-18T11:05:54.645Z,225
2018-01-18T11:07:04.914Z,205
2018-01-18T11:08:15.089Z,155
2018-01-18T11:09:25.260Z,135
2018-01-18T11:10:35.386Z,125
2018-01-18T11:11:46.232Z,90
2018-01-18T11:12:56.378Z,65
2018-01-18T11:14:06.267Z,65
2018-01-18T11:15:16.591Z,80
2018-01-18T11:16:26.476Z,115
2018-01-18T11:17:36.649Z,165
2018-01-18T11:18:46.768Z,250
2018-01-18T11:19:56.948Z,500
2018-01-18T11:21:07.121Z,260
2018-01-18T11:22:17.041Z,260
2018-01-18T11:23:27.164Z,265
2018-01-18T11:24:37.276Z,280
2018-01-18T11:25:47.429Z,280
2018-01-18T11:26:57.585Z,165
2018-01-18T11:28:07.840Z,105
2018-01-18T11:29:17.998Z,100
2018-01-18T11:30:28.290Z,120
2018-01-18T11:31:38.602Z,105
2018-01-18T11:32:48.805Z,95
2018-01-18T11:33:59.045Z,70
2018-01-18T11:35:09.209Z,65
2018-01-18T11:36:19.392Z,170
2018-01-18T11:37:29.570Z,370
2018-01-18T11:38:39.818Z,365
2018-01-18T11:39:50.168Z,265
2018-01-18T11:41:00.350Z,1230
2018-01-18T11:42:11.489Z,1585
2018-01-18T11:43:21.638Z,445
2018-01-18T11:44:31.824Z,275
2018-01-18T11:45:41.733Z,250
2018-01-18T11:46:52.843Z,1180
2018-01-18T11:48:02.998Z,970
2018-01-18T11:49:13.323Z,1020
2018-01-18T11:50:23.496Z,1240
2018-01-18T11:51:33.764Z,1325
2018-01-18T11:52:43.990Z,1325
2018-01-18T11:53:54.175Z,1320
2018-01-18T11:55:04.343Z,1345
2018-01-18T11:56:14.470Z,1425
2018-01-18T11:57:24.621Z,370
2018-01-18T11:58:34.770Z,520
2018-01-18T11:59:44.896Z,425
2018-01-18T12:00:54.771Z,360
2018-01-18T12:02:04.930Z,290
2018-01-18T12:03:15.097Z,310
2018-01-18T12:04:25.240Z,295
2018-01-18T12:05:35.575Z,310
2018-01-18T12:06:45.769Z,345
2018-01-18T12:07:55.968Z,390
2018-01-18T12:09:06.094Z,335
2018-01-18T12:10:15.964Z,245
2018-01-18T12:11:26.147Z,120
2018-01-18T12:12:36.354Z,115
2018-01-18T12:13:46.537Z,130
2018-01-18T12:14:56.843Z,75
2018-01-18T12:16:07.018Z,60
2018-01-18T12:17:16.910Z,100
2018-01-18T12:18:27.033Z,90
2018-01-18T12:19:37.226Z,85
2018-01-18T12:20:47.417Z,85
2018-01-18T12:21:57.596Z,100
2018-01-18T12:23:07.740Z,125
2018-01-18T12:24:17.948Z,145
2018-01-18T12:25:27.724Z,110
2018-01-18T12:26:37.922Z,120
2018-01-18T12:27:48.258Z,140
2018-01-18T12:28:58.264Z,70
2018-01-18T12:30:08.384Z,55
2018-01-18T12:31:18.574Z,60
2018-01-18T12:32:28.741Z,50
2018-01-18T12:33:38.892Z,40
2018-01-18T12:34:48.809Z,35
2018-01-18T12:35:58.948Z,35
2018-01-18T12:37:09.064Z,35
2018-01-18T12:38:19.227Z,25
2018-01-18T12:39:29.420Z,25
2018-01-18T12:40:39.579Z,25
2018-01-18T12:41:49.850Z,35
2018-01-18T12:43:00.277Z,35
2018-01-18T12:44:10.470Z,25
2018-01-18T12:45:20.666Z,25
2018-01-18T12:46:30.854Z,20
2018-01-18T12:47:41.016Z,25
2018-01-18T12:48:51.242Z,30
2018-01-18T12:50:01.445Z,40
2018-01-18T12:51:11.417Z,45
2018-01-18T12:52:21.545Z,60
2018-01-18T12:53:31.698Z,60
2018-01-18T12:54:41.866Z,65
2018-01-18T12:55:52.076Z,70
2018-01-18T12:57:01.953Z,75
2018-01-18T12:58:12.184Z,70
2018-01-18T12:59:22.327Z,65
2018-01-18T13:00:32.572Z,65
2018-01-18T13:01:42.854Z,55
2018-01-18T13:02:53.022Z,45
2018-01-18T13:04:03.260Z,40
2018-01-18T13:05:13.431Z,45
2018-01-18T13:06:23.665Z,50
2018-01-18T13:07:33.823Z,65
2018-01-18T13:08:44.008Z,65
2018-01-18T13:09:54.269Z,65
2018-01-18T13:11:04.528Z,60
2018-01-18T13:12:14.767Z,65
2018-01-18T13:13:24.535Z,55
2018-01-18T13:14:34.679Z,40
2018-01-18T13:15:44.555Z,40
2018-01-18T13:16:54.674Z,60
2018-01-18T13:18:04.929Z,50
2018-01-18T13:19:15.083Z,60
2018-01-18T13:20:25.297Z,75
2018-01-18T13:21:35.481Z,50
2018-01-18T13:22:45.809Z,50
2018-01-18T13:23:55.950Z,40
2018-01-18T13:25:06.218Z,55
2018-01-18T13:26:16.480Z,50
2018-01-18T13:27:26.669Z,55
2018-01-18T13:28:37.796Z,65
2018-01-18T13:29:47.975Z,65
2018-01-18T13:30:58.217Z,65
2018-01-18T13:32:08.462Z,45
2018-01-18T13:33:18.688Z,55
2018-01-18T13:34:28.879Z,45
2018-01-18T13:35:39.161Z,60
2018-01-18T13:36:49.331Z,65
2018-01-18T13:37:59.479Z,65
2018-01-18T13:39:09.713Z,80
2018-01-18T13:40:19.951Z,60
2018-01-18T13:41:30.248Z,55
2018-01-18T13:42:40.515Z,45
2018-01-18T13:43:50.810Z,45
2018-01-18T13:45:01.039Z,45
2018-01-18T13:46:11.226Z,35
2018-01-18T13:47:21.393Z,30
2018-01-18T13:48:31.609Z,30
2018-01-18T13:49:41.826Z,35
2018-01-18T13:50:51.961Z,40
2018-01-18T13:52:02.204Z,50
2018-01-18T13:53:12.399Z,55
2018-01-18T13:54:22.772Z,65
2018-01-18T13:55:33.033Z,65
2018-01-18T13:56:43.214Z,60
2018-01-18T13:57:53.388Z,50
2018-01-18T13:59:03.580Z,55
2018-01-18T14:00:13.845Z,55
2018-01-18T14:01:24.005Z,55
2018-01-18T14:02:34.271Z,55
2018-01-18T14:03:44.603Z,60
2018-01-18T14:04:54.798Z,65
2018-01-18T14:06:05.004Z,75
2018-01-18T14:07:15.292Z,70
2018-01-18T14:08:25.516Z,65
2018-01-18T14:09:35.667Z,85
2018-01-18T14:10:45.839Z,85
2018-01-18T14:11:55.985Z,85
2018-01-18T14:13:06.217Z,95
2018-01-18T14:14:16.525Z,95
2018-01-18T14:15:26.738Z,85
2018-01-18T14:16:36.999Z,80
2018-01-18T14:17:47.232Z,70
2018-01-18T14:18:57.487Z,65
2018-01-18T14:20:07.631Z,80
2018-01-18T14:21:17.838Z,75
2018-01-18T14:22:28.048Z,60
2018-01-18T14:23:38.220Z,55
2018-01-18T14:24:48.543Z,60
2018-01-18T14:25:58.766Z,55
2018-01-18T14:27:09.017Z,55
2018-01-18T14:28:19.305Z,50
2018-01-18T14:29:29.497Z,55
2018-01-18T14:30:39.685Z,50
2018-01-18T14:31:49.859Z,55
2018-01-18T14:33:00.014Z,50
2018-01-18T14:34:10.179Z,50
2018-01-18T14:35:20.526Z,50
2018-01-18T14:36:30.811Z,55
2018-01-18T14:37:40.997Z,55
2018-01-18T14:38:51.232Z,55
2018-01-18T14:40:01.391Z,55
2018-01-18T14:41:11.625Z,55
2018-01-18T14:42:21.831Z,50
2018-01-18T14:43:32.109Z,55
2018-01-18T14:44:42.276Z,55
2018-01-18T14:45:52.489Z,50
2018-01-18T14:47:02.834Z,50
2018-01-18T14:48:13.033Z,45
2018-01-18T14:49:23.238Z,40
2018-01-18T14:50:33.149Z,35
2018-01-18T14:51:43.337Z,35
2018-01-18T14:52:53.474Z,30
2018-01-18T14:54:03.639Z,30
2018-01-18T14:55:13.806Z,30
2018-01-18T14:56:23.735Z,25
2018-01-18T14:57:33.905Z,25
2018-01-18T14:58:44.082Z,20
2018-01-18T14:59:54.123Z,20
2018-01-18T15:01:04.450Z,20
2018-01-18T15:02:14.710Z,20
2018-01-18T15:03:24.889Z,15
2018-01-18T15:04:34.867Z,15
2018-01-18T15:05:45.033Z,15
2018-01-18T15:06:55.189Z,15
2018-01-18T15:08:05.361Z,10
2018-01-18T15:09:15.513Z,10
2018-01-18T15:10:25.714Z,10
2018-01-18T15:11:35.904Z,5
2018-01-18T15:12:46.108Z,5
2018-01-18T15:13:56.292Z,5
2018-01-18T15:15:06.499Z,5
2018-01-18T15:16:16.785Z,5
2018-01-18T15:17:26.960Z,5
2018-01-18T15:18:37.344Z,5
2018-01-18T15:19:47.540Z,5
2018-01-18T15:20:57.695Z,10
2018-01-18T15:22:07.913Z,10
2018-01-18T15:23:18.297Z,10
2018-01-18T15:24:28.439Z,15
2018-01-18T15:25:38.625Z,20
2018-01-18T15:26:48.812Z,25
2018-01-18T15:27:58.722Z,20
2018-01-18T15:29:08.917Z,20
2018-01-18T15:30:19.173Z,25
2018-01-18T15:31:29.374Z,20
2018-01-18T15:32:39.621Z,15
2018-01-18T15:33:49.822Z,15
2018-01-18T15:34:59.991Z,15
2018-01-18T15:36:10.125Z,15
2018-01-18T15:37:20.301Z,10
2018-01-18T15:38:30.606Z,5
2018-01-18T15:39:40.900Z,5
2018-01-18T15:40:51.142Z,5
2018-01-18T15:42:02.330Z,5
2018-01-18T15:43:12.493Z,0
2018-01-18T15:44:22.637Z,0
2018-01-18T15:45:32.923Z,0
2018-01-18T15:46:44.083Z,0
2018-01-18T15:47:54.323Z,0
2018-01-18T15:49:04.475Z,0
2018-01-18T15:50:15.784Z,0
2018-01-18T15:51:25.942Z,0
2018-01-18T15:52:36.190Z,0
2018-01-18T15:53:46.506Z,0
2018-01-18T15:54:56.736Z,0
2018-01-18T15:56:06.941Z,0
2018-01-18T15:57:17.095Z,0
2018-01-18T15:58:27.296Z,0
2018-01-18T15:59:37.515Z,0
2018-01-18T16:00:48.039Z,0
2018-01-18T16:01:58.274Z,0
2018-01-18T16:03:08.537Z,0
2018-01-18T16:04:18.779Z,0
2018-01-18T16:05:28.965Z,0
2018-01-18T16:06:39.277Z,0
2018-01-18T16:07:49.541Z,0
2018-01-18T16:08:59.790Z,0
2018-01-18T16:10:09.714Z,0
2018-01-18T16:11:20.188Z,0
2018-01-18T16:12:30.450Z,0
2018-01-18T16:13:40.647Z,0
2018-01-18T16:14:50.805Z,0
2018-01-18T16:16:01.063Z,0
2018-01-18T16:17:11.244Z,0
2018-01-18T16:18:21.455Z,0
2018-01-18T16:19:31.724Z,0
2018-01-18T16:20:42.015Z,0
2018-01-18T16:21:52.378Z,0
2018-01-18T16:23:02.649Z,0
2018-01-18T16:24:12.892Z,0
2018-01-18T16:25:23.162Z,0
2018-01-18T16:26:33.615Z,0
2018-01-18T16:27:44.023Z,0
2018-01-18T16:28:54.366Z,0
2018-01-18T16:30:04.733Z,0
2018-01-18T16:31:15.021Z,0
2018-01-18T16:32:25.198Z,0
2018-01-18T16:33:35.422Z,0
2018-01-18T16:34:45.704Z,0
2018-01-18T16:35:55.966Z,0
2018-01-18T16:37:06.195Z,0
2018-01-18T16:38:16.508Z,0
2018-01-18T16:39:26.712Z,0
2018-01-18T16:40:36.914Z,0
2018-01-18T16:41:47.144Z,0
2018-01-18T16:42:57.350Z,0
2018-01-18T16:44:07.590Z,0
2018-01-18T16:45:17.896Z,0
2018-01-18T16:46:28.278Z,0
2018-01-18T16:47:38.539Z,0
2018-01-18T16:48:48.784Z,0
2018-01-18T16:49:59.111Z,0
2018-01-18T16:51:09.323Z,0
2018-01-18T16:52:19.517Z,0
2018-01-18T16:53:29.732Z,0
2018-01-18T16:54:40.922Z,0
2018-01-18T16:55:51.261Z,0