createdAt,value
2022-11-04T00:27:17.305Z,1.77
2022-11-04T00:30:20.988Z,1.77
2022-11-04T00:33:26.775Z,2.50
2022-11-04T00:36:30.284Z,1.90
2022-11-04T00:39:33.829Z,2.33
2022-11-04T00:42:38.786Z,2.50
2022-11-04T00:45:42.721Z,1.63
2022-11-04T00:48:46.244Z,2.30
2022-11-04T00:51:49.752Z,2.30
2022-11-04T00:54:53.312Z,2.20
2022-11-04T00:57:59.497Z,2.37
2022-11-04T01:01:08.845Z,2.60
2022-11-04T01:04:12.481Z,2.60
2022-11-04T01:07:16.067Z,2.70
2022-11-04T01:10:19.615Z,2.47
2022-11-04T01:13:24.709Z,2.67
2022-11-04T01:16:29.597Z,2.67
2022-11-04T01:19:33.383Z,3.20
2022-11-04T01:22:37.044Z,2.57
2022-11-04T01:25:41.335Z,3.00
2022-11-04T01:28:47.581Z,2.30
2022-11-04T01:31:51.550Z,2.63
2022-11-04T01:34:55.040Z,2.53
2022-11-04T18:21:05.115Z,3.83
2022-11-04T18:24:09.113Z,4.53
2022-11-04T18:27:12.740Z,3.47
2022-11-04T18:30:16.938Z,4.80
2022-11-04T18:33:20.520Z,4.60
2022-11-04T18:36:25.545Z,4.80
2022-11-04T18:39:29.162Z,4.93
2022-11-04T18:42:33.033Z,5.17
2022-11-04T18:45:37.622Z,5.80
2022-11-04T18:48:42.325Z,5.83
2022-11-04T18:51:47.940Z,5.37
2022-11-04T18:54:51.677Z,4.97
2022-11-04T18:57:56.069Z,4.70
2022-11-04T19:00:59.767Z,5.43
2022-11-04T19:04:03.329Z,5.40
2022-11-04T19:07:08.197Z,6.30
2022-11-04T19:10:12.490Z,7.70
2022-11-04T19:13:18.783Z,7.67
2022-11-04T19:16:23.329Z,6.63
2022-11-04T19:19:26.854Z,6.40
2022-11-04T19:22:31.793Z,5.97
2022-11-04T19:25:37.825Z,6.10
2022-11-04T19:28:48.192Z,5.67
2022-11-04T19:31:52.491Z,6.60
2022-11-04T19:34:56.098Z,6.03
2022-11-04T19:38:01.809Z,5.40
2022-11-04T19:41:07.711Z,5.97
2022-11-04T19:44:11.919Z,5.87
2022-11-04T19:47:15.539Z,6.10
2022-11-04T19:50:19.291Z,5.97
2022-11-04T19:53:24.416Z,5.63
2022-11-04T19:56:27.950Z,5.50
2022-11-04T19:59:31.629Z,5.00
2022-11-04T20:02:35.247Z,4.90
2022-11-04T20:05:40.238Z,5.20
2022-11-04T20:08:46.631Z,5.27
2022-11-04T20:12:07.788Z,5.67
2022-11-04T20:15:12.046Z,4.20
2022-11-04T20:18:15.537Z,4.90
2022-11-04T20:21:20.969Z,4.93
2022-11-04T20:24:25.952Z,3.97
2022-11-04T20:27:29.526Z,5.17
2022-11-04T20:30:36.487Z,4.30
2022-11-04T20:33:40.595Z,4.33
2022-11-04T20:36:44.593Z,4.57
2022-11-04T20:39:49.753Z,4.33
2022-11-04T20:42:53.411Z,4.10
2022-11-04T20:45:56.960Z,4.47
2022-11-04T20:49:02.786Z,4.53
2022-11-04T20:52:06.438Z,4.13
2022-11-04T20:55:12.506Z,4.73
2022-11-04T20:58:16.170Z,4.20
2022-11-04T21:01:26.267Z,4.33
2022-11-04T21:04:35.827Z,4.80
2022-11-04T21:07:40.246Z,5.13
2022-11-04T21:10:49.268Z,4.40
2022-11-04T21:13:52.868Z,4.23
2022-11-04T21:16:56.468Z,4.03
2022-11-04T21:20:00.029Z,3.90
2022-11-04T21:23:03.580Z,4.70
2022-11-04T21:26:10.526Z,4.27
2022-11-04T21:29:16.404Z,5.50
2022-11-04T21:32:20.081Z,7.03
2022-11-04T21:35:23.677Z,4.93
2022-11-04T21:38:27.340Z,4.30
2022-11-04T21:41:37.159Z,4.77
2022-11-04T21:44:40.855Z,5.57
2022-11-04T21:47:44.405Z,6.07
2022-11-04T21:50:48.053Z,5.60
2022-11-04T21:53:51.762Z,5.77
2022-11-04T21:56:56.699Z,4.57
2022-11-04T22:00:00.241Z,3.47
2022-11-04T22:03:03.885Z,4.77
2022-11-04T22:06:09.045Z,3.13
