createdAt,value
2017-10-12T00:01:56.540Z,101053.22
2017-10-12T00:03:58.978Z,101051.02
2017-10-12T00:06:01.476Z,101053.73
2017-10-12T00:08:03.914Z,101064.45
2017-10-12T00:10:06.354Z,101060.91
2017-10-12T00:12:08.825Z,101066.73
2017-10-12T00:14:11.251Z,101061.33
2017-10-12T00:16:13.700Z,101052.38
2017-10-12T00:18:16.173Z,101051.45
2017-10-12T00:20:18.608Z,101049.67
2017-10-12T00:22:21.037Z,101052.38
2017-10-12T00:24:23.511Z,101056.43
2017-10-12T00:26:26.063Z,101063.19
2017-10-12T00:28:28.615Z,101056.43
2017-10-12T00:30:31.093Z,101053.81
2017-10-12T00:32:33.531Z,101056.43
2017-10-12T00:34:35.971Z,101050.19
2017-10-12T00:36:38.439Z,101048.41
2017-10-12T00:38:41.000Z,101045.20
2017-10-12T00:40:43.448Z,101045.29
2017-10-12T00:42:45.955Z,101043.01
2017-10-12T00:44:48.387Z,101041.66
2017-10-12T00:46:50.902Z,101040.72
2017-10-12T00:48:53.351Z,101038.95
2017-10-12T00:50:55.804Z,101044.78
2017-10-12T00:52:58.254Z,101036.67
2017-10-12T00:55:00.768Z,101035.41
2017-10-12T00:57:03.210Z,101041.23
2017-10-12T00:59:05.648Z,101030.00
2017-10-12T01:01:08.118Z,101024.17
2017-10-12T01:03:10.572Z,101027.72
2017-10-12T01:05:13.008Z,101034.05
2017-10-12T01:07:15.581Z,101039.04
2017-10-12T01:09:18.021Z,101041.32
2017-10-12T01:11:20.458Z,101045.38
2017-10-12T01:13:22.912Z,101042.25
2017-10-12T01:15:25.365Z,101050.78
2017-10-12T01:17:27.815Z,101052.13
2017-10-12T01:19:30.300Z,101052.13
2017-10-12T01:21:32.733Z,101044.95
2017-10-12T01:23:35.249Z,101044.95
2017-10-12T01:25:37.713Z,101048.62
2017-10-12T01:27:40.301Z,101049.55
2017-10-12T01:29:42.740Z,101044.56
2017-10-12T01:31:45.238Z,101046.00
2017-10-12T01:33:47.707Z,101046.84
2017-10-12T01:35:50.165Z,101050.48
2017-10-12T01:37:52.648Z,101046.00
2017-10-12T01:39:55.119Z,101040.17
2017-10-12T01:41:57.569Z,101032.91
2017-10-12T01:44:00.028Z,101045.58
2017-10-12T01:46:02.473Z,101046.42
2017-10-12T01:48:04.999Z,101044.14
2017-10-12T01:50:07.474Z,101051.41
2017-10-12T01:52:09.910Z,101051.50
2017-10-12T01:54:12.354Z,101054.20
2017-10-12T01:56:14.817Z,101050.56
2017-10-12T01:58:17.347Z,101060.45
2017-10-12T02:00:19.819Z,101059.61
2017-10-12T02:02:22.295Z,101053.33
2017-10-12T02:04:24.727Z,101055.55
2017-10-12T02:06:27.175Z,101061.94
2017-10-12T02:08:29.703Z,101061.02
2017-10-12T02:10:32.162Z,101062.88
2017-10-12T02:12:34.592Z,101064.22
2017-10-12T02:14:37.047Z,101060.17
2017-10-12T02:16:39.568Z,101067.34
2017-10-12T02:18:42.042Z,101055.69
2017-10-12T02:20:44.502Z,101067.77
2017-10-12T02:22:46.940Z,101063.80
2017-10-12T02:24:50.343Z,101066.92
2017-10-12T02:26:52.802Z,101066.11
2017-10-12T02:28:55.279Z,101064.34
2017-10-12T02:30:57.727Z,101066.11
2017-10-12T02:33:00.197Z,101070.25
2017-10-12T02:35:02.729Z,101076.08
2017-10-12T02:37:05.187Z,101086.89
2017-10-12T02:39:07.654Z,101090.02
2017-10-12T02:41:10.103Z,101090.02
2017-10-12T02:43:12.535Z,101077.43
2017-10-12T02:45:15.017Z,101089.68
2017-10-12T02:47:17.555Z,101087.40
2017-10-12T02:49:20.001Z,101094.16
2017-10-12T02:51:22.460Z,101096.44
2017-10-12T02:53:24.903Z,101090.19
2017-10-12T02:55:27.342Z,101080.73
2017-10-12T02:57:29.905Z,101085.20
2017-10-12T02:59:32.341Z,101084.36
2017-10-12T03:01:34.833Z,101088.08
2017-10-12T03:03:37.283Z,101087.16
2017-10-12T03:05:39.717Z,101084.03
2017-10-12T03:07:42.245Z,101089.85
2017-10-12T03:09:44.699Z,101092.13
2017-10-12T03:11:47.138Z,101096.19
2017-10-12T03:13:49.641Z,101093.09
2017-10-12T03:15:52.129Z,101101.20
2017-10-12T03:17:54.600Z,101100.16
2017-10-12T03:19:57.043Z,101098.50
2017-10-12T03:21:59.512Z,101099.01
2017-10-12T03:24:01.956Z,101103.99
2017-10-12T03:26:04.403Z,101103.99
2017-10-12T03:28:06.867Z,101106.27
2017-10-12T03:30:09.545Z,101111.17
2017-10-12T03:32:12.916Z,101122.91
2017-10-12T03:34:15.406Z,101127.47
2017-10-12T03:36:17.844Z,101137.86
2017-10-12T03:38:20.287Z,101135.58
2017-10-12T03:40:22.760Z,101137.34
2017-10-12T03:42:25.208Z,101145.54
2017-10-12T03:44:27.636Z,101149.09
2017-10-12T03:46:30.174Z,101142.84
2017-10-12T03:48:32.620Z,101140.14
2017-10-12T03:50:35.056Z,101140.64
2017-10-12T03:52:37.521Z,101139.30
2017-10-12T03:54:39.982Z,101132.54
2017-10-12T03:56:42.426Z,101130.26
2017-10-12T03:58:44.919Z,101137.44
2017-10-12T04:00:47.399Z,101136.59
2017-10-12T04:02:49.843Z,101131.27
2017-10-12T04:04:52.297Z,101138.98
2017-10-12T04:06:54.728Z,101148.95
2017-10-12T04:08:57.176Z,101167.36
2017-10-12T04:10:59.710Z,101173.16
2017-10-12T04:13:02.141Z,101175.55
2017-10-12T04:15:04.578Z,101176.82
2017-10-12T04:17:07.056Z,101173.28
2017-10-12T04:19:09.493Z,101175.55
2017-10-12T04:21:11.989Z,101181.05
2017-10-12T04:23:14.452Z,101186.78
2017-10-12T04:25:16.919Z,101186.36
2017-10-12T04:27:19.404Z,101200.30
2017-10-12T04:29:21.867Z,101201.31
2017-10-12T04:31:24.458Z,101209.33
2017-10-12T04:33:26.918Z,101213.39
2017-10-12T04:35:29.379Z,101208.48
2017-10-12T04:37:31.826Z,101225.55
2017-10-12T04:39:34.270Z,101222.84
2017-10-12T04:41:36.805Z,101218.79
2017-10-12T04:43:40.441Z,101217.52
2017-10-12T04:45:42.912Z,101210.34
2017-10-12T04:47:45.381Z,101217.10
2017-10-12T04:49:47.908Z,101214.82
2017-10-12T04:51:50.343Z,101233.31
2017-10-12T04:53:53.760Z,101246.83
2017-10-12T04:55:56.239Z,101261.77
2017-10-12T04:57:59.415Z,101269.88
2017-10-12T05:00:01.872Z,101278.83
2017-10-12T05:02:04.310Z,101281.11
2017-10-12T05:04:06.812Z,101286.52
2017-10-12T05:06:09.284Z,101294.20
2017-10-12T05:08:11.721Z,101289.72
2017-10-12T05:10:14.151Z,101304.58
2017-10-12T05:12:16.625Z,101308.22
2017-10-12T05:14:19.076Z,101312.27
2017-10-12T05:16:21.513Z,101317.28
2017-10-12T05:18:24.028Z,101324.04
2017-10-12T05:20:26.509Z,101335.77
2017-10-12T05:22:28.946Z,101342.95
2017-10-12T05:24:31.410Z,101348.44
2017-10-12T05:26:33.852Z,101354.27
2017-10-12T05:28:36.311Z,101357.39
2017-10-12T05:30:38.773Z,101363.30
2017-10-12T05:32:41.388Z,101375.46
2017-10-12T05:34:43.864Z,101375.04
2017-10-12T05:36:46.334Z,101383.14
2017-10-12T05:38:48.825Z,101383.14
2017-10-12T05:40:51.304Z,101393.45
2017-10-12T05:42:53.836Z,101396.66
2017-10-12T05:44:57.269Z,101399.36
2017-10-12T05:46:59.704Z,101407.89
2017-10-12T05:49:02.162Z,101402.06
2017-10-12T05:51:04.613Z,101409.23
2017-10-12T05:53:07.505Z,101416.84
2017-10-12T05:55:10.062Z,101423.06
2017-10-12T05:57:12.490Z,101424.95
2017-10-12T05:59:14.962Z,101423.59
2017-10-12T06:01:17.436Z,101429.00
2017-10-12T06:03:19.967Z,101433.05
2017-10-12T06:05:22.421Z,101433.47
2017-10-12T06:07:24.956Z,101434.41
2017-10-12T06:09:27.437Z,101436.69
2017-10-12T06:11:29.878Z,101444.67
2017-10-12T06:13:32.340Z,101447.91
2017-10-12T06:15:34.791Z,101448.34
2017-10-12T06:17:37.225Z,101454.67
2017-10-12T06:19:39.689Z,101464.02
2017-10-12T06:21:42.241Z,101451.55
2017-10-12T06:23:44.711Z,101456.02
2017-10-12T06:25:47.178Z,101472.97
2017-10-12T06:27:49.653Z,101469.34
2017-10-12T06:29:52.101Z,101465.62
2017-10-12T06:31:54.582Z,101472.19
2017-10-12T06:33:57.233Z,101481.56
2017-10-12T06:35:59.697Z,101486.38
2017-10-12T06:38:02.152Z,101494.71
2017-10-12T06:40:04.704Z,101491.92
2017-10-12T06:42:07.151Z,101496.32
2017-10-12T06:44:09.641Z,101490.80
2017-10-12T06:46:12.080Z,101497.77
2017-10-12T06:48:14.514Z,101506.10
2017-10-12T06:50:17.027Z,101511.34
2017-10-12T06:52:19.489Z,101515.28
2017-10-12T06:54:21.927Z,101519.68
2017-10-12T06:56:24.457Z,101521.37
2017-10-12T06:58:26.917Z,101520.87
2017-10-12T07:00:29.382Z,101532.11
2017-10-12T07:02:31.885Z,101541.38
2017-10-12T07:04:34.315Z,101552.10
2017-10-12T07:06:36.784Z,101557.42
2017-10-12T07:08:39.251Z,101557.73
2017-10-12T07:10:41.749Z,101558.50
2017-10-12T07:12:44.183Z,101565.09
2017-10-12T07:14:46.649Z,101574.78
2017-10-12T07:16:49.076Z,101569.80
2017-10-12T07:18:51.534Z,101576.90
2017-10-12T07:20:54.053Z,101582.81
2017-10-12T07:22:56.547Z,101593.01
2017-10-12T07:24:59.020Z,101589.80
2017-10-12T07:27:01.509Z,101599.69
2017-10-12T07:29:04.049Z,101606.78
2017-10-12T07:31:06.506Z,101604.00
2017-10-12T07:33:08.965Z,101610.98
2017-10-12T07:35:11.440Z,101609.13
2017-10-12T07:37:13.945Z,101612.69
2017-10-12T07:39:16.416Z,101621.11
2017-10-12T07:41:18.859Z,101621.95
2017-10-12T07:43:22.276Z,101624.58
2017-10-12T07:45:24.742Z,101628.12
2017-10-12T07:47:27.186Z,101634.80
2017-10-12T07:49:29.687Z,101637.00
2017-10-12T07:51:32.160Z,101646.36
2017-10-12T07:53:34.612Z,101644.92
2017-10-12T07:55:37.092Z,101653.87
2017-10-12T07:57:39.569Z,101661.80
2017-10-12T07:59:42.052Z,101666.63
2017-10-12T08:01:44.529Z,101673.38
2017-10-12T08:03:47.013Z,101671.02
2017-10-12T08:05:49.456Z,101675.38
2017-10-12T08:07:51.894Z,101674.45
2017-10-12T08:09:54.429Z,101675.30
2017-10-12T08:11:56.868Z,101668.89
2017-10-12T08:13:59.326Z,101671.94
2017-10-12T08:16:01.829Z,101670.89
2017-10-12T08:18:04.371Z,101666.75
2017-10-12T08:20:06.846Z,101682.90
2017-10-12T08:22:09.422Z,101681.13
2017-10-12T08:24:11.858Z,101681.97
2017-10-12T08:26:14.291Z,101688.11
2017-10-12T08:28:16.740Z,101682.12
2017-10-12T08:30:19.201Z,101680.18
2017-10-12T08:32:21.722Z,101689.45
2017-10-12T08:34:24.182Z,101682.19
2017-10-12T08:36:26.801Z,101685.12
2017-10-12T08:38:29.248Z,101695.86
2017-10-12T08:40:31.739Z,101696.28
2017-10-12T08:42:34.171Z,101699.83
2017-10-12T08:44:36.601Z,101699.25
2017-10-12T08:46:39.149Z,101700.06
2017-10-12T08:48:42.508Z,101700.91
2017-10-12T08:50:44.980Z,101697.78
2017-10-12T08:52:47.462Z,101704.89
2017-10-12T08:54:49.894Z,101708.44
2017-10-12T08:56:52.331Z,101709.28
2017-10-12T08:58:55.712Z,101712.84
2017-10-12T09:00:58.252Z,101710.56
2017-10-12T09:03:00.947Z,101715.43
2017-10-12T09:05:03.541Z,101717.63
2017-10-12T09:07:05.981Z,101713.49
2017-10-12T09:09:08.495Z,101711.63
2017-10-12T09:11:10.985Z,101705.30
2017-10-12T09:13:13.420Z,101719.13
2017-10-12T09:15:15.886Z,101711.86
2017-10-12T09:17:18.627Z,101706.03
2017-10-12T09:19:21.078Z,101710.00
2017-10-12T09:21:23.520Z,101718.55
2017-10-12T09:23:26.000Z,101726.58
2017-10-12T09:25:28.472Z,101728.78
2017-10-12T09:27:30.907Z,101727.73
2017-10-12T09:29:33.448Z,101733.06
2017-10-12T09:31:35.941Z,101729.01
2017-10-12T09:33:38.381Z,101735.69
2017-10-12T09:35:41.352Z,101744.23
2017-10-12T09:37:43.865Z,101752.66
2017-10-12T09:39:46.301Z,101750.80
2017-10-12T09:41:48.796Z,101751.65
2017-10-12T09:43:52.192Z,101750.72
2017-10-12T09:45:55.571Z,101751.99
2017-10-12T09:47:58.073Z,101751.99
2017-10-12T09:50:00.513Z,101757.75
2017-10-12T09:52:03.012Z,101771.08
2017-10-12T09:54:05.550Z,101770.08
2017-10-12T09:56:08.051Z,101775.41
2017-10-12T09:58:10.484Z,101769.80
2017-10-12T10:00:12.943Z,101777.49
2017-10-12T10:02:15.468Z,101776.48
2017-10-12T10:04:17.928Z,101782.73
2017-10-12T10:06:20.390Z,101784.52
2017-10-12T10:08:22.866Z,101793.98
2017-10-12T10:10:25.325Z,101796.16
2017-10-12T10:12:27.797Z,101802.11
2017-10-12T10:14:30.236Z,101797.94
2017-10-12T10:16:32.767Z,101805.92
2017-10-12T10:18:35.333Z,101798.73
2017-10-12T10:20:37.886Z,101801.86
2017-10-12T10:22:40.333Z,101807.36
2017-10-12T10:24:42.807Z,101815.91
2017-10-12T10:26:45.239Z,101818.61
2017-10-12T10:28:47.684Z,101832.64
2017-10-12T10:30:50.149Z,101831.72
2017-10-12T10:32:52.626Z,101836.28
2017-10-12T10:34:55.065Z,101839.41
2017-10-12T10:36:57.528Z,101840.77
2017-10-12T10:39:00.077Z,101838.98
2017-10-12T10:41:02.536Z,101843.52
2017-10-12T10:43:04.992Z,101844.87
2017-10-12T10:45:07.444Z,101848.11
2017-10-12T10:47:09.921Z,101851.63
2017-10-12T10:49:12.380Z,101851.63
2017-10-12T10:51:14.821Z,101851.33
2017-10-12T10:53:17.252Z,101849.12
2017-10-12T10:55:19.963Z,101855.03
2017-10-12T10:57:22.514Z,101851.41
2017-10-12T10:59:24.954Z,101855.97
2017-10-12T11:01:27.416Z,101855.54
2017-10-12T11:03:29.860Z,101859.29
2017-10-12T11:05:32.357Z,101848.86
2017-10-12T11:07:34.937Z,101852.10
2017-10-12T11:09:37.384Z,101854.38
2017-10-12T11:11:39.864Z,101849.90
2017-10-12T11:13:42.327Z,101848.62
2017-10-12T11:15:44.777Z,101853.61
2017-10-12T11:17:47.207Z,101845.16
2017-10-12T11:19:49.663Z,101844.56
2017-10-12T11:21:52.110Z,101849.47
2017-10-12T11:23:54.546Z,101854.27
2017-10-12T11:25:57.009Z,101854.19
2017-10-12T11:27:59.523Z,101854.19
2017-10-12T11:30:01.965Z,101863.16
2017-10-12T11:32:04.480Z,101864.34
2017-10-12T11:34:06.917Z,101861.64
2017-10-12T11:36:09.409Z,101871.88
2017-10-12T11:38:11.985Z,101867.66
2017-10-12T11:40:14.518Z,101869.86
2017-10-12T11:42:17.022Z,101871.11
2017-10-12T11:44:19.592Z,101872.38
2017-10-12T11:46:22.033Z,101867.66
2017-10-12T11:48:25.355Z,101861.55
2017-10-12T11:50:27.833Z,101863.67
2017-10-12T11:54:32.033Z,101864.33
2017-10-12T11:56:34.509Z,101860.19
2017-10-12T11:58:37.118Z,101866.88
2017-10-12T12:00:39.564Z,101866.26
2017-10-12T12:02:42.051Z,101862.62
2017-10-12T12:04:44.497Z,101862.04
2017-10-12T12:06:46.938Z,101858.83
2017-10-12T12:08:49.442Z,101858.55
2017-10-12T12:10:51.881Z,101855.34
2017-10-12T12:12:54.403Z,101854.22
2017-10-12T12:14:56.866Z,101851.86
2017-10-12T12:16:59.349Z,101851.86
2017-10-12T12:19:01.908Z,101854.56
2017-10-12T12:21:04.423Z,101854.14
2017-10-12T12:23:06.871Z,101852.78
2017-10-12T12:25:09.305Z,101853.29
2017-10-12T12:27:11.825Z,101856.92
2017-10-12T12:29:14.271Z,101854.22
2017-10-12T12:31:16.839Z,101849.31
2017-10-12T12:33:19.309Z,101856.92
2017-10-12T12:35:21.744Z,101851.63
2017-10-12T12:37:24.233Z,101856.84
2017-10-12T12:39:26.690Z,101853.80
2017-10-12T12:41:29.346Z,101865.05
2017-10-12T12:43:31.849Z,101857.86
2017-10-12T12:45:34.432Z,101857.86
2017-10-12T12:47:36.885Z,101863.61
2017-10-12T12:49:39.316Z,101860.05
2017-10-12T12:51:41.784Z,101871.81
2017-10-12T12:53:44.224Z,101872.74
2017-10-12T12:55:46.660Z,101878.16
2017-10-12T12:57:49.125Z,101880.05
2017-10-12T12:59:51.692Z,101886.28
2017-10-12T13:01:55.065Z,101884.19
2017-10-12T13:03:57.619Z,101884.69
2017-10-12T13:06:00.065Z,101886.97
2017-10-12T13:08:02.509Z,101885.70
2017-10-12T13:10:05.016Z,101886.12
2017-10-12T13:12:07.472Z,101898.39
2017-10-12T13:14:09.961Z,101893.31
2017-10-12T13:16:12.418Z,101890.11
2017-10-12T13:18:14.882Z,101894.67
2017-10-12T13:20:17.334Z,101893.40
2017-10-12T13:22:19.797Z,101888.91
2017-10-12T13:24:22.275Z,101899.31
2017-10-12T13:26:24.721Z,101897.03
2017-10-12T13:28:27.202Z,101901.52
2017-10-12T13:30:29.682Z,101903.30
2017-10-12T13:32:32.171Z,101905.84
2017-10-12T13:34:34.727Z,101910.33
2017-10-12T13:36:37.162Z,101910.64
2017-10-12T13:38:39.656Z,101900.74
2017-10-12T13:40:42.141Z,101907.00
2017-10-12T13:42:44.708Z,101908.28
2017-10-12T13:44:47.162Z,101913.69
2017-10-12T13:46:49.625Z,101911.91
2017-10-12T13:48:52.115Z,101916.40
2017-10-12T13:50:54.605Z,101916.83
2017-10-12T13:52:57.160Z,101911.41
2017-10-12T13:54:59.632Z,101915.89
2017-10-12T13:57:02.091Z,101915.89
2017-10-12T13:59:04.564Z,101913.61
2017-10-12T14:01:07.045Z,101921.66
2017-10-12T14:03:09.489Z,101918.09
2017-10-12T14:05:11.967Z,101924.36
2017-10-12T14:07:14.444Z,101918.95
2017-10-12T14:09:16.896Z,101923.01
2017-10-12T14:11:19.357Z,101924.36
2017-10-12T14:13:21.819Z,101925.59
2017-10-12T14:15:24.326Z,101931.44
2017-10-12T14:17:26.800Z,101934.14
2017-10-12T14:19:29.270Z,101927.88
2017-10-12T14:21:31.705Z,101927.88
2017-10-12T14:23:34.169Z,101926.95
2017-10-12T14:25:36.645Z,101929.58
2017-10-12T14:27:39.080Z,101925.09
2017-10-12T14:29:42.453Z,101925.09
2017-10-12T14:31:44.917Z,101918.75
2017-10-12T14:33:47.381Z,101921.88
2017-10-12T14:35:49.857Z,101923.23
2017-10-12T14:37:52.344Z,101920.95
2017-10-12T14:39:54.797Z,101921.80
2017-10-12T14:41:57.262Z,101932.20
2017-10-12T14:43:59.898Z,101929.50
2017-10-12T14:46:02.345Z,101928.15
2017-10-12T14:48:04.813Z,101931.28
2017-10-12T14:50:07.261Z,101939.75
2017-10-12T14:52:09.692Z,101934.84
2017-10-12T14:54:12.191Z,101937.03
2017-10-12T14:56:14.717Z,101941.10
2017-10-12T14:58:17.168Z,101938.78
2017-10-12T15:00:19.647Z,101940.25
2017-10-12T15:02:22.088Z,101941.91
2017-10-12T15:04:24.536Z,101943.38
2017-10-12T15:06:27.010Z,101941.49
2017-10-12T15:08:29.445Z,101940.25
2017-10-12T15:10:31.889Z,101944.20
2017-10-12T15:12:34.365Z,101944.73
2017-10-12T15:14:37.796Z,101945.75
2017-10-12T15:16:40.308Z,101942.95
2017-10-12T15:18:42.770Z,101950.23
2017-10-12T15:20:45.236Z,101953.28
2017-10-12T15:22:47.669Z,101952.74
2017-10-12T15:24:50.156Z,101957.34
2017-10-12T15:26:52.605Z,101952.32
2017-10-12T15:28:55.099Z,101954.63
2017-10-12T15:30:57.570Z,101958.16
2017-10-12T15:33:00.102Z,101954.52
2017-10-12T15:35:02.570Z,101954.52
2017-10-12T15:37:05.094Z,101959.44
2017-10-12T15:39:07.553Z,101962.14
2017-10-12T15:41:09.996Z,101956.22
2017-10-12T15:43:13.412Z,101958.85
2017-10-12T15:45:15.932Z,101959.36
2017-10-12T15:47:18.436Z,101964.27
2017-10-12T15:49:20.903Z,101966.55
2017-10-12T15:51:23.357Z,101966.97
2017-10-12T15:53:25.844Z,101963.41
2017-10-12T15:55:28.316Z,101971.03
2017-10-12T15:57:30.812Z,101976.88
2017-10-12T15:59:33.648Z,101980.51
2017-10-12T16:01:36.270Z,101982.71
2017-10-12T16:03:38.715Z,101983.45
2017-10-12T16:05:41.204Z,101990.83
2017-10-12T16:07:43.697Z,101982.37
2017-10-12T16:09:46.133Z,101985.84
2017-10-12T16:11:48.684Z,101984.56
2017-10-12T16:13:51.172Z,101988.63
2017-10-12T16:15:53.641Z,101986.93
2017-10-12T16:17:56.092Z,101994.55
2017-10-12T16:19:58.565Z,102004.95
2017-10-12T16:22:01.007Z,101998.69
2017-10-12T16:24:03.458Z,102000.89
2017-10-12T16:26:05.936Z,102002.33
2017-10-12T16:28:08.545Z,102001.90
2017-10-12T16:30:11.009Z,102001.05
2017-10-12T16:32:13.510Z,101996.98
2017-10-12T16:34:15.962Z,101991.34
2017-10-12T16:36:18.420Z,101997.77
2017-10-12T16:38:21.011Z,101997.34
2017-10-12T16:40:23.514Z,101998.97
2017-10-12T16:42:25.960Z,101998.11
2017-10-12T16:44:28.466Z,101996.45
2017-10-12T16:46:31.089Z,101994.75
2017-10-12T16:48:33.549Z,101996.61
2017-10-12T16:52:38.494Z,101999.89
2017-10-12T16:54:40.948Z,101995.52
2017-10-12T16:56:43.429Z,102000.09
2017-10-12T16:58:45.875Z,101995.75
2017-10-12T17:00:48.320Z,102003.06
2017-10-12T17:02:50.816Z,102011.69
2017-10-12T17:04:53.316Z,102006.85
2017-10-12T17:06:55.805Z,101999.23
2017-10-12T17:08:58.276Z,102006.50
2017-10-12T17:11:00.719Z,102005.34
2017-10-12T17:13:04.128Z,102002.72
2017-10-12T17:15:06.614Z,102003.30
2017-10-12T17:17:09.107Z,101999.77
2017-10-12T17:19:11.553Z,101998.50
2017-10-12T17:21:14.021Z,102000.36
2017-10-12T17:23:16.567Z,102013.03
2017-10-12T17:25:19.001Z,102004.97
2017-10-12T17:27:21.504Z,102005.89
2017-10-12T17:29:23.953Z,102008.20
2017-10-12T17:31:26.504Z,102009.13
2017-10-12T17:33:28.976Z,102007.94
2017-10-12T17:35:31.435Z,102010.64
2017-10-12T17:37:33.888Z,102004.80
2017-10-12T17:39:36.382Z,101996.69
2017-10-12T17:41:38.833Z,102004.88
2017-10-12T17:43:41.270Z,102012.69
2017-10-12T17:45:43.736Z,102014.97
2017-10-12T17:47:46.365Z,102010.48
2017-10-12T17:49:48.815Z,102011.48
2017-10-12T17:51:51.387Z,102010.56
2017-10-12T17:53:53.827Z,102008.86
2017-10-12T17:55:56.281Z,102005.84
2017-10-12T17:57:58.766Z,102013.53
2017-10-12T18:00:01.201Z,102014.04
2017-10-12T18:02:03.667Z,102009.13
2017-10-12T18:04:06.133Z,102009.20
2017-10-12T18:06:08.568Z,102010.25
2017-10-12T18:08:11.026Z,102009.82
2017-10-12T18:10:13.538Z,102013.53
2017-10-12T18:12:22.934Z,102014.46
2017-10-12T18:14:18.509Z,102017.35
2017-10-12T18:16:21.040Z,102018.17
2017-10-12T18:18:23.512Z,102012.45
2017-10-12T18:20:25.965Z,102022.92
2017-10-12T18:22:28.422Z,102017.16
2017-10-12T18:26:33.396Z,102020.41
2017-10-12T18:28:35.874Z,102016.50
2017-10-12T18:30:38.303Z,102019.20
2017-10-12T18:32:40.742Z,102017.50
2017-10-12T18:34:43.214Z,102016.27
2017-10-12T18:36:45.737Z,102015.41
2017-10-12T18:38:48.172Z,102022.67
2017-10-12T18:40:51.046Z,102023.68
2017-10-12T18:42:55.703Z,102023.68
2017-10-12T18:44:58.209Z,102027.39
2017-10-12T18:47:00.679Z,102029.70
2017-10-12T18:49:03.793Z,102030.52
2017-10-12T18:51:06.264Z,102033.77
2017-10-12T18:53:08.737Z,102033.84
2017-10-12T18:55:11.256Z,102037.05
2017-10-12T18:57:13.690Z,102042.96
2017-10-12T18:59:16.155Z,102040.76
2017-10-12T19:01:18.663Z,102043.89
2017-10-12T19:03:21.109Z,102038.98
2017-10-12T19:05:24.772Z,102038.55
2017-10-12T19:07:28.576Z,102037.20
2017-10-12T19:09:32.030Z,102035.11
2017-10-12T19:11:36.041Z,102037.81
2017-10-12T19:13:39.067Z,102037.47
2017-10-12T19:15:42.465Z,102040.67
2017-10-12T19:17:46.230Z,102040.25
2017-10-12T19:19:50.230Z,102040.36
2017-10-12T19:21:54.575Z,102042.53
2017-10-12T19:23:57.871Z,102048.05
2017-10-12T19:26:00.853Z,102053.03
2017-10-12T19:30:08.798Z,102047.70
2017-10-12T19:32:11.397Z,102049.05
2017-10-12T19:34:13.957Z,102049.05
2017-10-12T19:36:16.425Z,102049.98
2017-10-12T19:38:18.925Z,102041.94
2017-10-12T19:40:21.373Z,102049.55
2017-10-12T19:42:23.878Z,102050.91
2017-10-12T19:44:26.317Z,102056.82
2017-10-12T19:46:28.751Z,102057.86
2017-10-12T19:48:31.232Z,102059.95
2017-10-12T19:50:33.881Z,102057.32
2017-10-12T19:52:36.323Z,102062.30
2017-10-12T19:54:38.796Z,102059.95
2017-10-12T19:56:41.244Z,102060.02
2017-10-12T20:00:46.211Z,102062.30
2017-10-12T20:02:48.648Z,102065.12
2017-10-12T20:04:51.081Z,102065.97
2017-10-12T20:06:53.609Z,102061.56
2017-10-12T20:08:56.051Z,102062.91
2017-10-12T20:10:58.483Z,102064.27
2017-10-12T20:13:00.953Z,102064.70
2017-10-12T20:15:03.384Z,102067.48
2017-10-12T20:17:05.836Z,102073.31
2017-10-12T20:19:08.309Z,102064.34
2017-10-12T20:21:10.750Z,102071.03
2017-10-12T20:23:13.224Z,102068.33
2017-10-12T20:25:15.725Z,102065.77
2017-10-12T20:27:18.161Z,102068.48
2017-10-12T20:29:35.576Z,102069.41
2017-10-12T20:31:23.112Z,102076.59
2017-10-12T20:33:25.550Z,102074.31
2017-10-12T20:35:27.989Z,102073.46
2017-10-12T20:37:30.465Z,102070.76
2017-10-12T20:39:32.910Z,102070.76
2017-10-12T20:41:35.406Z,102073.57
2017-10-12T20:43:37.884Z,102071.69
2017-10-12T20:45:40.332Z,102070.87
2017-10-12T20:47:42.793Z,102068.66
2017-10-12T20:49:45.278Z,102077.20
2017-10-12T20:51:47.888Z,102073.15
2017-10-12T20:53:50.326Z,102070.94
2017-10-12T20:55:52.790Z,102076.78
2017-10-12T20:57:55.334Z,102075.85
2017-10-12T20:59:57.833Z,102070.94
2017-10-12T21:02:00.300Z,102075.42
2017-10-12T21:04:02.740Z,102066.97
2017-10-12T21:06:05.174Z,102070.09
2017-10-12T21:08:07.648Z,102068.81
2017-10-12T21:10:10.096Z,102067.04
2017-10-12T21:12:12.535Z,102068.39
2017-10-12T21:14:15.002Z,102065.27
2017-10-12T21:16:17.435Z,102061.63
2017-10-12T21:18:19.872Z,102062.12
2017-10-12T21:20:22.400Z,102052.66
2017-10-12T21:22:24.835Z,102053.63
2017-10-12T21:24:27.361Z,102050.92
2017-10-12T21:26:29.926Z,102060.39
2017-10-12T21:28:32.401Z,102059.03
2017-10-12T21:30:34.857Z,102057.25
2017-10-12T21:32:37.352Z,102057.33
2017-10-12T21:34:39.779Z,102056.41
2017-10-12T21:36:42.220Z,102062.74
2017-10-12T21:38:44.688Z,102055.05
2017-10-12T21:40:47.128Z,102051.00
2017-10-12T21:42:49.673Z,102049.22
2017-10-12T21:44:52.139Z,102049.22
2017-10-12T21:46:54.575Z,102055.12
2017-10-12T21:48:57.034Z,102048.37
2017-10-12T21:50:59.578Z,102047.02
2017-10-12T21:53:02.089Z,102049.38
2017-10-12T21:55:04.529Z,102054.70
2017-10-12T21:59:15.837Z,102052.92
2017-10-12T22:01:18.285Z,102052.08
2017-10-12T22:03:20.990Z,102056.13
2017-10-12T22:05:23.439Z,102056.64
2017-10-12T22:07:26.032Z,102054.89
2017-10-12T22:09:28.604Z,102064.36
2017-10-12T22:11:31.039Z,102061.73
2017-10-12T22:13:33.483Z,102063.08
2017-10-12T22:15:35.948Z,102068.06
2017-10-12T22:17:38.390Z,102068.06
2017-10-12T22:19:40.892Z,102067.64
2017-10-12T22:21:43.348Z,102070.34
2017-10-12T22:23:45.787Z,102070.34
2017-10-12T22:25:48.225Z,102070.42
2017-10-12T22:27:50.773Z,102072.62
2017-10-12T22:29:53.204Z,102063.16
2017-10-12T22:31:55.717Z,102063.66
2017-10-12T22:33:58.276Z,102065.01
2017-10-12T22:36:00.745Z,102063.66
2017-10-12T22:38:03.196Z,102056.97
2017-10-12T22:40:05.702Z,102051.06
2017-10-12T22:42:08.176Z,102043.87
2017-10-12T22:44:10.652Z,102041.17
2017-10-12T22:46:13.213Z,102038.47
2017-10-12T22:48:15.651Z,102044.80
2017-10-12T22:50:18.092Z,102040.75
2017-10-12T22:52:20.597Z,102040.32
2017-10-12T22:54:23.150Z,102040.32
2017-10-12T22:56:25.600Z,102039.39
2017-10-12T22:58:28.065Z,102035.95
2017-10-12T23:00:30.501Z,102043.63
2017-10-12T23:02:32.973Z,102051.75
2017-10-12T23:04:35.436Z,102048.62
2017-10-12T23:06:37.914Z,102046.34
2017-10-12T23:08:40.364Z,102051.32
2017-10-12T23:10:42.837Z,102053.17
2017-10-12T23:12:45.282Z,102050.47
2017-10-12T23:14:47.712Z,102052.75
2017-10-12T23:16:50.199Z,102060.86
2017-10-12T23:18:52.641Z,102061.80
2017-10-12T23:20:55.129Z,102065.42
2017-10-12T23:22:57.600Z,102059.59
2017-10-12T23:25:00.040Z,102068.63
2017-10-12T23:27:02.477Z,102069.98
2017-10-12T23:29:04.960Z,102068.63
2017-10-12T23:31:07.423Z,102065.11