createdAt,value
2023-01-22T00:01:17.698Z,1.20
2023-01-22T00:03:46.994Z,1.10
2023-01-22T00:06:15.260Z,1.13
2023-01-22T00:08:44.066Z,1.50
2023-01-22T00:11:12.431Z,2.00
2023-01-22T00:13:41.017Z,1.67
2023-01-22T00:16:10.366Z,1.13
2023-01-22T00:18:37.969Z,1.35
2023-01-22T00:21:05.772Z,1.35
2023-01-22T00:23:33.454Z,1.20
2023-01-22T00:26:06.339Z,1.13
2023-01-22T00:31:03.166Z,1.35
2023-01-22T00:33:31.430Z,1.08
2023-01-22T00:36:10.565Z,1.65
2023-01-22T00:38:38.630Z,0.93
2023-01-22T00:41:09.786Z,1.20
2023-01-22T00:43:41.738Z,1.38
2023-01-22T00:46:11.926Z,1.20
2023-01-22T00:48:39.856Z,1.20
2023-01-22T00:51:09.242Z,1.67
2023-01-22T00:53:37.719Z,1.35
2023-01-22T00:56:05.788Z,1.20
2023-01-22T00:58:33.889Z,1.13
2023-01-22T01:01:04.434Z,1.33
2023-01-22T01:03:34.695Z,1.15
2023-01-22T01:06:07.065Z,1.67
2023-01-22T01:08:42.334Z,0.95
2023-01-22T01:11:14.133Z,1.02
2023-01-22T01:13:43.220Z,1.50
2023-01-22T01:16:24.004Z,1.25
2023-01-22T01:18:51.634Z,1.15
2023-01-22T01:21:19.482Z,1.30
2023-01-22T01:23:47.104Z,1.13
2023-01-22T01:26:16.281Z,1.40
2023-01-22T01:28:45.562Z,0.80
2023-01-22T01:31:16.055Z,1.40
2023-01-22T01:33:44.112Z,1.02
2023-01-22T01:36:15.273Z,1.15
2023-01-22T01:38:44.057Z,1.10
2023-01-22T01:41:16.368Z,1.63
2023-01-22T01:43:44.188Z,1.05
2023-01-22T01:46:21.391Z,1.00
2023-01-22T01:48:53.004Z,0.70
2023-01-22T01:51:29.861Z,1.10
2023-01-22T01:53:59.739Z,1.70
2023-01-22T01:56:37.675Z,0.80
2023-01-22T01:59:10.612Z,0.90
2023-01-22T02:01:38.289Z,1.13
2023-01-22T02:04:06.975Z,1.27
2023-01-22T02:06:34.588Z,0.93
2023-01-22T02:09:02.796Z,1.33
2023-01-22T02:11:32.777Z,1.58
2023-01-22T02:14:08.427Z,1.20
2023-01-22T02:16:36.435Z,1.30
2023-01-22T02:19:04.490Z,2.13
2023-01-22T02:21:40.715Z,1.10
2023-01-22T02:24:11.779Z,1.02
2023-01-22T02:26:42.323Z,1.83
2023-01-22T02:29:13.175Z,1.23
2023-01-22T02:31:41.986Z,1.02
2023-01-22T02:34:10.768Z,1.35
2023-01-22T02:36:39.707Z,0.88
2023-01-22T02:39:07.658Z,1.02
2023-01-22T02:41:35.246Z,1.65
2023-01-22T02:44:03.522Z,1.40
2023-01-22T02:46:31.338Z,1.02
2023-01-22T02:48:58.966Z,1.48
2023-01-22T02:51:26.742Z,0.90
2023-01-22T02:53:54.649Z,0.82
2023-01-22T02:56:22.701Z,1.02
2023-01-22T02:58:51.076Z,0.95
2023-01-22T03:01:21.833Z,0.88
2023-01-22T03:03:54.917Z,1.40
2023-01-22T03:06:25.519Z,0.73
2023-01-22T03:09:00.024Z,1.17
2023-01-22T03:11:30.018Z,0.90
2023-01-22T03:14:16.712Z,0.80
2023-01-22T03:17:05.163Z,0.73
2023-01-22T03:19:51.341Z,1.13
2023-01-22T03:22:20.348Z,1.13
2023-01-22T03:24:52.757Z,1.02
2023-01-22T03:27:25.947Z,1.08
2023-01-22T03:29:54.384Z,1.17
2023-01-22T03:32:22.619Z,1.08
2023-01-22T03:34:51.733Z,0.93
2023-01-22T03:37:19.547Z,0.88
2023-01-22T03:39:50.980Z,1.00
2023-01-22T03:42:26.083Z,1.20
2023-01-22T03:44:53.750Z,1.00
2023-01-22T03:47:21.611Z,1.10
2023-01-22T03:49:50.253Z,0.80
2023-01-22T03:52:18.081Z,0.95
2023-01-22T03:54:46.117Z,1.25
2023-01-22T03:57:13.697Z,1.08
2023-01-22T03:59:42.704Z,0.77
2023-01-22T04:02:10.294Z,0.70
2023-01-22T04:04:50.513Z,1.48
2023-01-22T04:07:18.078Z,0.90
2023-01-22T04:09:45.618Z,1.05
2023-01-22T04:12:13.832Z,1.13
2023-01-22T04:14:42.891Z,0.88
2023-01-22T04:17:11.325Z,1.60
2023-01-22T04:19:50.723Z,0.98
2023-01-22T04:22:37.144Z,1.63
2023-01-22T04:25:06.999Z,3.08
2023-01-22T04:27:37.925Z,1.45
2023-01-22T04:30:06.715Z,0.88
2023-01-22T04:32:35.271Z,0.85
2023-01-22T04:35:23.064Z,0.75
2023-01-22T04:37:55.579Z,1.15
2023-01-22T04:40:23.976Z,1.33
2023-01-22T04:42:51.816Z,2.03
2023-01-22T04:45:19.425Z,1.52
2023-01-22T04:47:48.807Z,2.50
2023-01-22T04:50:26.579Z,2.25
2023-01-22T04:52:55.959Z,2.58
2023-01-22T04:55:24.672Z,3.67
2023-01-22T04:58:02.215Z,2.28
2023-01-22T05:00:31.161Z,1.75
2023-01-22T05:03:03.111Z,1.15
2023-01-22T05:05:32.312Z,1.35
2023-01-22T05:08:00.621Z,1.60
2023-01-22T05:10:29.716Z,1.08
2023-01-22T05:13:02.009Z,1.10
2023-01-22T05:15:30.058Z,1.20
2023-01-22T05:18:03.303Z,1.17
2023-01-22T05:20:32.575Z,0.93
2023-01-22T05:23:00.616Z,1.27
2023-01-22T05:25:29.017Z,1.35
2023-01-22T05:27:59.319Z,0.73
2023-01-22T05:30:48.260Z,0.93
2023-01-22T05:33:42.828Z,0.80
2023-01-22T05:36:14.933Z,1.23
2023-01-22T05:38:43.425Z,2.22
2023-01-22T05:41:11.886Z,3.90
2023-01-22T05:43:40.984Z,5.43
2023-01-22T05:46:12.335Z,4.72
2023-01-22T05:48:45.712Z,4.85
2023-01-22T05:51:17.519Z,3.17
2023-01-22T05:53:45.924Z,9.35
2023-01-22T05:56:14.780Z,4.15
2023-01-22T05:58:42.376Z,3.05
2023-01-22T06:01:10.933Z,3.42
2023-01-22T06:03:46.334Z,3.25
2023-01-22T06:06:18.287Z,2.10
2023-01-22T06:08:52.748Z,2.42
2023-01-22T06:11:22.298Z,1.75
2023-01-22T06:13:49.948Z,3.13
2023-01-22T06:16:21.231Z,1.90
2023-01-22T06:19:07.538Z,1.90
2023-01-22T06:21:43.787Z,1.83
2023-01-22T06:24:12.220Z,1.98
2023-01-22T06:26:39.876Z,2.50
2023-01-22T06:29:10.281Z,2.15
2023-01-22T06:31:39.354Z,1.90
2023-01-22T06:34:09.458Z,5.50
2023-01-22T06:36:37.265Z,2.22
2023-01-22T06:39:06.136Z,1.77
2023-01-22T06:41:42.210Z,1.60
2023-01-22T06:44:12.548Z,4.07
2023-01-22T06:46:40.500Z,3.00
2023-01-22T06:49:11.036Z,3.92
2023-01-22T06:51:40.931Z,4.05
2023-01-22T06:54:12.138Z,6.38
2023-01-22T06:56:39.804Z,6.55
2023-01-22T06:59:08.010Z,3.45
2023-01-22T07:01:35.650Z,2.78
2023-01-22T07:04:03.283Z,2.80
2023-01-22T07:06:30.853Z,2.85
2023-01-22T07:08:58.416Z,2.50
2023-01-22T07:11:25.988Z,2.30
2023-01-22T07:13:53.504Z,4.07
2023-01-22T07:16:21.120Z,2.47
2023-01-22T07:18:48.685Z,3.85
2023-01-22T07:21:16.313Z,2.65
2023-01-22T07:23:43.854Z,2.05
2023-01-22T07:26:11.414Z,2.88
2023-01-22T07:28:39.114Z,3.40
2023-01-22T07:31:10.433Z,2.47
2023-01-22T07:33:38.248Z,3.58
2023-01-22T07:36:06.353Z,4.97
2023-01-22T07:38:33.990Z,5.72
2023-01-22T07:41:07.263Z,5.30
2023-01-22T07:43:39.007Z,7.22
2023-01-22T07:46:07.554Z,5.00
2023-01-22T07:48:35.065Z,13.27
2023-01-22T07:51:05.434Z,12.57
2023-01-22T07:53:34.397Z,7.10
2023-01-22T07:56:02.558Z,11.25
2023-01-22T07:58:30.165Z,8.85
2023-01-22T08:00:57.786Z,4.82
2023-01-22T08:03:25.419Z,4.63
2023-01-22T08:05:52.912Z,6.20
2023-01-22T08:08:20.780Z,3.28
2023-01-22T08:10:48.849Z,3.08
2023-01-22T08:13:16.520Z,3.00
2023-01-22T08:15:44.173Z,3.45
2023-01-22T08:18:12.071Z,13.80
2023-01-22T08:20:39.584Z,4.35
2023-01-22T08:23:07.223Z,3.55
2023-01-22T08:25:34.930Z,6.88
2023-01-22T08:28:03.600Z,5.78
2023-01-22T08:30:32.929Z,4.38
2023-01-22T08:33:04.501Z,3.70
2023-01-22T08:35:32.366Z,3.47
2023-01-22T08:38:01.414Z,3.22
2023-01-22T08:40:29.015Z,3.28
2023-01-22T08:42:56.523Z,4.07
2023-01-22T08:45:24.229Z,5.32
2023-01-22T08:47:58.912Z,4.57
2023-01-22T08:50:27.839Z,8.52
2023-01-22T08:52:59.091Z,7.30
2023-01-22T08:55:29.479Z,13.20
2023-01-22T08:57:58.658Z,12.48
2023-01-22T09:00:27.540Z,7.45
2023-01-22T09:02:59.890Z,5.68
2023-01-22T09:05:28.231Z,2.88
2023-01-22T09:07:55.861Z,3.20
2023-01-22T09:10:23.710Z,5.18
2023-01-22T09:12:51.516Z,4.25
2023-01-22T09:15:19.141Z,4.15
2023-01-22T09:17:46.730Z,5.63
2023-01-22T09:20:14.294Z,7.53
2023-01-22T09:22:45.166Z,4.82
2023-01-22T09:25:12.968Z,14.07
2023-01-22T09:27:40.597Z,20.75
2023-01-22T09:30:09.740Z,14.32
2023-01-22T09:32:37.623Z,10.07
2023-01-22T09:35:05.365Z,8.27
2023-01-22T09:37:32.939Z,4.28
2023-01-22T09:40:00.546Z,4.38
2023-01-22T09:42:36.748Z,7.72
2023-01-22T09:45:11.577Z,6.15
2023-01-22T09:47:43.763Z,5.80
2023-01-22T09:50:28.373Z,12.63
2023-01-22T09:53:00.809Z,8.32
2023-01-22T09:55:32.374Z,2.60
2023-01-22T09:58:03.000Z,8.40
2023-01-22T10:00:39.681Z,15.60
2023-01-22T10:03:22.863Z,7.05
2023-01-22T10:05:57.963Z,7.05
2023-01-22T10:08:59.344Z,6.75
2023-01-22T10:11:26.946Z,4.75
2023-01-22T10:13:58.124Z,3.13
2023-01-22T10:16:26.191Z,2.60
2023-01-22T10:19:12.649Z,2.67
2023-01-22T10:21:47.554Z,3.17
2023-01-22T10:24:15.330Z,4.05
2023-01-22T10:26:46.054Z,3.58
2023-01-22T10:29:26.025Z,7.60
2023-01-22T10:32:00.848Z,19.27
2023-01-22T10:34:36.319Z,6.50
2023-01-22T10:37:14.725Z,8.95
2023-01-22T10:39:45.063Z,5.72
2023-01-22T10:42:20.894Z,8.43
2023-01-22T10:44:48.881Z,8.07
2023-01-22T10:47:21.731Z,12.57
2023-01-22T10:52:51.598Z,3.42
2023-01-22T10:55:30.181Z,3.40
2023-01-22T10:58:16.239Z,3.15
2023-01-22T11:00:51.746Z,8.30
2023-01-22T11:03:30.092Z,31.67
2023-01-22T11:06:11.475Z,10.60
2023-01-22T11:08:58.628Z,7.00
2023-01-22T11:11:37.940Z,4.28
2023-01-22T11:14:12.131Z,5.07
2023-01-22T11:16:41.005Z,19.05
2023-01-22T11:19:36.097Z,8.70
2023-01-22T11:22:14.566Z,3.90
2023-01-22T11:24:49.931Z,3.53
2023-01-22T11:27:42.454Z,4.15
2023-01-22T11:30:22.139Z,3.75
2023-01-22T11:33:10.185Z,3.83
2023-01-22T11:36:03.301Z,4.13
2023-01-22T11:38:51.333Z,4.80
2023-01-22T11:41:55.424Z,3.67
2023-01-22T11:44:31.247Z,6.93
2023-01-22T11:47:36.460Z,5.53
2023-01-22T11:50:10.955Z,4.63
2023-01-22T11:52:57.222Z,8.90
2023-01-22T11:55:55.869Z,7.00
2023-01-22T11:58:47.575Z,5.97
2023-01-22T12:01:39.614Z,4.45
2023-01-22T12:04:45.439Z,4.73
2023-01-22T12:07:29.180Z,6.38
2023-01-22T12:09:57.073Z,9.93
2023-01-22T12:12:34.585Z,7.15
2023-01-22T12:15:23.511Z,13.88
2023-01-22T12:18:18.501Z,7.45
2023-01-22T12:21:17.937Z,21.98
2023-01-22T12:24:06.699Z,7.32
2023-01-22T12:26:39.492Z,8.65
2023-01-22T12:31:54.114Z,5.88
2023-01-22T12:34:40.749Z,5.78
2023-01-22T12:37:15.222Z,5.28
2023-01-22T12:40:10.307Z,6.30
2023-01-22T12:42:47.328Z,5.35
2023-01-22T12:45:41.685Z,5.32
2023-01-22T12:48:23.081Z,5.43
2023-01-22T12:50:56.839Z,6.68
2023-01-22T12:53:34.793Z,7.72
2023-01-22T12:56:06.345Z,6.65
2023-01-22T12:58:37.710Z,7.55
2023-01-22T13:01:11.409Z,6.93
2023-01-22T13:03:41.649Z,5.97
2023-01-22T13:06:22.548Z,4.90
2023-01-22T13:08:50.336Z,7.15
2023-01-22T13:11:41.337Z,5.50
2023-01-22T13:14:22.675Z,6.28
2023-01-22T13:16:59.897Z,5.03
2023-01-22T13:19:38.870Z,5.78
2023-01-22T13:22:11.129Z,4.15
2023-01-22T13:24:53.105Z,7.40
2023-01-22T13:27:34.724Z,6.10
2023-01-22T13:30:21.932Z,5.47
2023-01-22T13:32:50.250Z,14.75
2023-01-22T13:35:19.997Z,17.13
2023-01-22T13:37:51.991Z,11.85
2023-01-22T13:40:37.107Z,13.00
2023-01-22T13:43:20.883Z,5.82
2023-01-22T13:45:54.649Z,5.07
2023-01-22T13:48:25.592Z,6.53
2023-01-22T13:51:00.587Z,6.28
2023-01-22T13:53:40.826Z,5.85
2023-01-22T13:56:19.795Z,5.35
2023-01-22T13:58:49.632Z,12.02
2023-01-22T14:01:30.699Z,9.32
2023-01-22T14:04:05.240Z,6.55
2023-01-22T14:06:45.357Z,7.20
2023-01-22T14:09:13.852Z,8.27
2023-01-22T14:11:42.419Z,6.13
2023-01-22T14:14:18.651Z,6.45
2023-01-22T14:16:48.082Z,5.53
2023-01-22T14:19:16.245Z,6.40
2023-01-22T14:21:44.507Z,5.68
2023-01-22T14:24:12.926Z,4.50
2023-01-22T14:26:43.579Z,5.80
2023-01-22T14:29:11.988Z,5.60
2023-01-22T14:31:40.329Z,6.05
2023-01-22T14:34:11.348Z,5.07
2023-01-22T14:36:39.994Z,14.27
2023-01-22T14:39:08.133Z,15.07
2023-01-22T14:41:38.197Z,8.80
2023-01-22T14:44:09.611Z,8.02
2023-01-22T14:46:38.594Z,14.50
2023-01-22T14:49:08.328Z,11.43
2023-01-22T14:51:36.719Z,8.60
2023-01-22T14:54:04.859Z,5.72
2023-01-22T14:56:33.198Z,5.30
2023-01-22T14:59:01.538Z,5.80
2023-01-22T15:01:29.914Z,6.07
2023-01-22T15:03:58.636Z,6.00
2023-01-22T15:06:27.455Z,5.65
2023-01-22T15:08:55.506Z,16.70
2023-01-22T15:11:24.155Z,8.75
2023-01-22T15:13:55.277Z,7.07
2023-01-22T15:16:25.911Z,10.23
2023-01-22T15:18:56.757Z,11.05
2023-01-22T15:21:25.271Z,8.00
2023-01-22T15:23:55.451Z,7.55
2023-01-22T15:26:27.109Z,6.82
2023-01-22T15:28:55.537Z,8.00
2023-01-22T15:31:24.132Z,5.90
2023-01-22T15:33:53.494Z,6.78
2023-01-22T15:36:21.695Z,7.85
2023-01-22T15:38:50.328Z,5.18
2023-01-22T15:41:29.323Z,5.82
2023-01-22T15:44:01.937Z,6.25
2023-01-22T15:46:34.325Z,7.65
2023-01-22T15:49:04.858Z,24.92
2023-01-22T15:51:33.691Z,16.98
2023-01-22T15:54:04.763Z,21.17
2023-01-22T15:56:36.353Z,14.73
2023-01-22T15:59:05.936Z,12.90
2023-01-22T16:01:36.308Z,9.50
2023-01-22T16:04:05.381Z,9.15
2023-01-22T16:06:35.302Z,7.18
2023-01-22T16:09:06.305Z,6.85
2023-01-22T16:11:35.961Z,5.53
2023-01-22T16:14:05.440Z,7.75
2023-01-22T16:16:37.860Z,7.93
2023-01-22T16:19:08.304Z,8.98
2023-01-22T16:21:36.812Z,8.30
2023-01-22T16:24:06.029Z,13.50
2023-01-22T16:26:35.505Z,9.32
2023-01-22T16:29:07.370Z,8.82
2023-01-22T16:31:37.563Z,11.57
2023-01-22T16:34:14.635Z,19.77
2023-01-22T16:36:44.603Z,20.85
2023-01-22T16:39:21.841Z,20.40
2023-01-22T16:41:51.952Z,15.93
2023-01-22T16:44:27.562Z,55.13
2023-01-22T16:47:00.696Z,44.50
2023-01-22T16:49:34.197Z,51.78
2023-01-22T16:52:21.858Z,23.58
2023-01-22T16:54:52.452Z,13.85
2023-01-22T16:57:21.439Z,44.30
2023-01-22T16:59:50.335Z,24.23
2023-01-22T17:02:20.619Z,14.30
2023-01-22T17:04:52.491Z,9.77
2023-01-22T17:07:33.111Z,7.22
2023-01-22T17:10:04.260Z,7.50
2023-01-22T17:12:33.309Z,8.45
2023-01-22T17:15:02.544Z,6.15
2023-01-22T17:17:31.960Z,5.72
2023-01-22T17:20:01.110Z,6.50
2023-01-22T17:22:30.189Z,6.20
2023-01-22T17:24:59.251Z,9.02
2023-01-22T17:27:28.747Z,10.50
2023-01-22T17:29:57.416Z,10.02
2023-01-22T17:32:27.381Z,10.27
2023-01-22T17:34:56.257Z,6.28
2023-01-22T17:37:25.920Z,23.65
2023-01-22T17:39:55.009Z,33.22
2023-01-22T17:42:25.173Z,58.95
2023-01-22T17:44:55.683Z,37.78
2023-01-22T17:47:27.496Z,46.92
2023-01-22T17:49:57.286Z,36.65
2023-01-22T17:52:27.439Z,15.00
2023-01-22T17:54:57.554Z,13.95
2023-01-22T17:57:27.776Z,11.30
2023-01-22T17:59:56.664Z,34.90
2023-01-22T18:02:25.729Z,16.30
2023-01-22T18:04:55.892Z,43.80
2023-01-22T18:07:24.948Z,66.75
2023-01-22T18:09:53.919Z,57.03
2023-01-22T18:12:22.805Z,33.30
2023-01-22T18:14:52.159Z,32.35
2023-01-22T18:17:22.416Z,27.55
2023-01-22T18:19:53.231Z,29.83
2023-01-22T18:22:22.504Z,25.73
2023-01-22T18:24:52.345Z,22.17
2023-01-22T18:27:21.534Z,18.75
2023-01-22T18:29:50.427Z,22.75
2023-01-22T18:32:19.482Z,48.92
2023-01-22T18:34:48.057Z,30.38
2023-01-22T18:37:16.602Z,21.90
2023-01-22T18:39:45.429Z,33.22
2023-01-22T18:42:14.223Z,31.98
2023-01-22T18:44:43.064Z,27.95
2023-01-22T18:47:11.911Z,34.15
2023-01-22T18:49:41.261Z,24.45
2023-01-22T18:52:10.425Z,21.17
2023-01-22T18:54:39.741Z,21.77
2023-01-22T18:57:08.549Z,20.27
2023-01-22T18:59:38.749Z,15.93
2023-01-22T19:02:13.165Z,12.43
2023-01-22T19:07:10.747Z,7.90
2023-01-22T19:09:41.565Z,5.45
2023-01-22T19:12:14.166Z,8.38
2023-01-22T19:14:43.626Z,7.25
2023-01-22T19:17:12.778Z,7.25
2023-01-22T19:19:42.073Z,6.78
2023-01-22T19:22:12.124Z,7.05
2023-01-22T19:24:41.020Z,7.10
2023-01-22T19:27:10.341Z,7.93
2023-01-22T19:29:39.770Z,9.95
2023-01-22T19:32:12.605Z,8.60
2023-01-22T19:37:12.103Z,6.47
2023-01-22T19:39:43.352Z,11.45
2023-01-22T19:42:12.157Z,12.60
2023-01-22T19:44:42.521Z,16.58
2023-01-22T19:47:16.262Z,8.90
2023-01-22T19:49:45.560Z,12.43
2023-01-22T19:52:15.117Z,8.25
2023-01-22T19:54:47.953Z,6.15
2023-01-22T19:59:57.442Z,6.32
2023-01-22T20:02:27.166Z,8.73
2023-01-22T20:04:56.370Z,6.30
2023-01-22T20:07:25.804Z,7.63
2023-01-22T20:09:55.383Z,6.32
2023-01-22T20:12:24.229Z,6.28
2023-01-22T20:14:52.894Z,6.20
2023-01-22T20:17:21.993Z,7.35
2023-01-22T20:19:53.022Z,5.72
2023-01-22T20:22:25.428Z,5.53
2023-01-22T20:24:55.879Z,6.65
2023-01-22T20:27:25.479Z,5.03
2023-01-22T20:29:54.418Z,5.55
2023-01-22T20:32:24.418Z,7.72
2023-01-22T20:34:54.957Z,5.03
2023-01-22T20:37:24.253Z,5.93
2023-01-22T20:39:56.463Z,5.40
2023-01-22T20:42:24.945Z,5.78
2023-01-22T20:44:57.013Z,5.15
2023-01-22T20:47:27.135Z,5.82
2023-01-22T20:49:55.825Z,5.65
2023-01-22T20:52:25.067Z,5.75
2023-01-22T20:55:01.945Z,6.32
2023-01-22T20:57:32.916Z,5.57
2023-01-22T21:00:01.936Z,5.80
2023-01-22T21:02:30.498Z,5.85
2023-01-22T21:05:00.222Z,5.60
2023-01-22T21:07:28.638Z,5.47
2023-01-22T21:09:57.323Z,6.35
2023-01-22T21:12:26.209Z,6.65
2023-01-22T21:14:56.032Z,5.68
2023-01-22T21:17:26.216Z,5.00
2023-01-22T21:19:57.031Z,7.82
2023-01-22T21:22:27.265Z,4.90
2023-01-22T21:24:55.595Z,8.23
2023-01-22T21:27:25.735Z,11.25
2023-01-22T21:29:55.608Z,8.85
2023-01-22T21:32:24.048Z,7.43
2023-01-22T21:34:52.395Z,5.70
2023-01-22T21:37:21.782Z,5.60
2023-01-22T21:39:49.706Z,5.97
2023-01-22T21:42:36.212Z,7.65
2023-01-22T21:45:22.842Z,6.40
2023-01-22T21:47:50.776Z,8.60
2023-01-22T21:50:18.849Z,8.75
2023-01-22T21:52:48.965Z,8.57
2023-01-22T21:55:16.814Z,7.65
2023-01-22T21:57:44.393Z,8.10
2023-01-22T22:00:12.720Z,6.15
2023-01-22T22:02:40.354Z,6.75
2023-01-22T22:05:08.408Z,6.03
2023-01-22T22:07:35.967Z,6.05
2023-01-22T22:10:04.660Z,4.85
2023-01-22T22:12:32.556Z,6.72
2023-01-22T22:15:00.412Z,8.40
2023-01-22T22:17:28.019Z,8.70
2023-01-22T22:19:55.621Z,8.35
2023-01-22T22:22:23.667Z,7.47
2023-01-22T22:24:51.390Z,6.80
2023-01-22T22:27:18.912Z,7.80
2023-01-22T22:29:46.553Z,5.20
2023-01-22T22:32:14.097Z,6.18
2023-01-22T22:34:42.325Z,4.93
2023-01-22T22:37:09.992Z,5.78
2023-01-22T22:39:38.954Z,4.60
2023-01-22T22:42:06.598Z,3.78
2023-01-22T22:44:37.555Z,3.92
2023-01-22T22:47:05.764Z,4.78
2023-01-22T22:49:33.297Z,5.75
2023-01-22T22:52:00.894Z,3.88
2023-01-22T22:54:28.430Z,4.20
2023-01-22T22:56:55.969Z,4.25
2023-01-22T22:59:23.610Z,4.13
2023-01-22T23:01:51.311Z,4.95
2023-01-22T23:04:18.969Z,3.83
2023-01-22T23:06:47.303Z,4.30
2023-01-22T23:09:17.908Z,3.70
2023-01-22T23:11:46.182Z,4.13
2023-01-22T23:14:13.805Z,4.45
2023-01-22T23:16:43.058Z,4.05
2023-01-22T23:19:21.000Z,4.03
2023-01-22T23:22:06.933Z,4.10
2023-01-22T23:24:34.682Z,3.58
2023-01-22T23:27:02.278Z,3.83
2023-01-22T23:29:29.942Z,3.90
2023-01-22T23:31:57.708Z,3.67
2023-01-22T23:34:25.328Z,3.95
2023-01-22T23:36:52.963Z,3.63
2023-01-22T23:39:21.643Z,3.88
2023-01-22T23:41:49.527Z,3.15
2023-01-22T23:44:17.206Z,3.20
2023-01-22T23:46:45.792Z,2.67
2023-01-22T23:49:13.464Z,2.92
2023-01-22T23:51:43.673Z,2.83
2023-01-22T23:54:11.320Z,2.97
2023-01-22T23:56:39.021Z,2.83
2023-01-22T23:59:06.542Z,2.85
