createdAt,value
2023-03-13T12:25:39.227Z,25.99
2023-03-13T12:29:37.357Z,26.06
2023-03-13T12:33:36.368Z,26.12
2023-03-13T12:37:36.355Z,26.24
2023-03-13T12:41:35.900Z,26.37
2023-03-13T12:45:35.947Z,26.49
2023-03-13T12:49:35.373Z,26.58
2023-03-13T12:53:35.477Z,26.56
2023-03-13T12:57:34.963Z,26.53
2023-03-13T13:01:34.604Z,26.58
2023-03-13T13:05:34.428Z,26.65
2023-03-13T13:09:34.892Z,26.74
2023-03-13T13:13:33.921Z,26.82
2023-03-13T13:17:33.903Z,26.89
2023-03-13T13:21:33.904Z,26.98
2023-03-13T13:25:33.905Z,27.04
2023-03-13T13:29:33.952Z,27.09
2023-03-13T13:33:33.903Z,27.12
2023-03-13T13:37:33.380Z,27.12
2023-03-13T13:41:33.438Z,27.07
2023-03-13T13:45:33.408Z,27.14
2023-03-13T13:49:33.380Z,27.20
2023-03-13T13:53:33.417Z,27.24
2023-03-13T13:57:32.885Z,27.21
2023-03-13T14:01:32.975Z,27.14
2023-03-13T14:05:33.017Z,27.07
2023-03-13T14:09:32.541Z,27.01
2023-03-13T14:13:33.416Z,26.95
2023-03-13T14:17:32.573Z,26.89
2023-03-13T14:21:32.913Z,26.85
2023-03-13T14:25:32.404Z,26.80
2023-03-13T14:29:31.923Z,26.76
2023-03-13T14:33:31.475Z,26.73
2023-03-13T14:37:34.483Z,26.69
2023-03-13T14:41:31.424Z,26.66
2023-03-13T14:45:30.931Z,26.63
2023-03-13T14:49:30.420Z,26.57
2023-03-13T14:53:30.418Z,26.55
2023-03-13T14:57:29.721Z,26.52
2023-03-13T15:01:29.510Z,26.52
2023-03-13T15:05:29.060Z,26.51
2023-03-13T15:09:28.944Z,26.48
2023-03-13T15:13:28.968Z,26.45
2023-03-13T15:17:28.425Z,26.36
2023-03-13T15:21:28.974Z,26.18
2023-03-13T15:25:28.428Z,26.19
2023-03-13T15:29:28.424Z,26.19
2023-03-13T15:33:27.927Z,26.14
2023-03-13T15:37:27.791Z,26.14
2023-03-13T15:41:28.484Z,26.13
2023-03-13T15:45:27.929Z,26.11
2023-03-13T15:49:27.510Z,26.06
2023-03-13T15:53:27.963Z,26.03
2023-03-13T15:57:27.401Z,26.01
2023-03-13T16:01:28.003Z,25.99
2023-03-13T16:05:27.295Z,25.98
2023-03-13T16:09:27.471Z,25.96
2023-03-13T16:13:27.445Z,25.94
2023-03-13T16:17:26.946Z,25.92
2023-03-13T16:21:26.471Z,25.91
2023-03-13T16:25:26.544Z,25.89
2023-03-13T16:29:25.867Z,25.88
2023-03-13T16:33:25.794Z,25.85
2023-03-13T16:37:25.739Z,25.84
2023-03-13T16:41:25.650Z,25.82
2023-03-13T16:45:25.496Z,25.80
2023-03-13T16:49:25.384Z,25.78
2023-03-13T16:53:25.464Z,25.77
2023-03-13T16:57:25.106Z,25.74
2023-03-13T17:01:24.943Z,25.71
2023-03-13T17:05:24.673Z,25.69
2023-03-13T17:09:24.433Z,25.68
2023-03-13T17:13:24.255Z,25.65
2023-03-13T17:17:24.004Z,25.63
2023-03-13T17:21:23.969Z,25.61
2023-03-13T17:25:23.960Z,25.62
2023-03-13T17:29:23.449Z,25.60
2023-03-13T17:33:23.467Z,25.59
2023-03-13T17:37:22.984Z,25.58
2023-03-13T17:41:22.804Z,25.55
2023-03-13T17:45:22.754Z,25.55
2023-03-13T17:49:22.975Z,25.54
2023-03-13T17:53:22.304Z,25.54
2023-03-13T17:57:22.479Z,25.54
2023-03-13T18:01:22.050Z,25.51
2023-03-13T18:05:21.985Z,25.49
2023-03-13T18:09:21.611Z,25.48
2023-03-13T18:13:21.411Z,25.46
2023-03-13T18:17:21.253Z,25.47
2023-03-13T18:21:21.071Z,25.44
2023-03-13T18:25:20.892Z,25.43
2023-03-13T18:29:20.719Z,25.42
2023-03-13T18:33:20.591Z,25.42
2023-03-13T18:37:20.374Z,25.41
2023-03-13T18:41:20.234Z,25.40
2023-03-13T18:45:20.066Z,25.40
2023-03-13T18:49:19.949Z,25.40
2023-03-13T18:53:19.731Z,25.39
2023-03-13T18:57:19.655Z,25.37
2023-03-13T19:01:19.488Z,25.37
2023-03-13T19:05:19.305Z,25.37
2023-03-13T19:09:42.686Z,25.35
2023-03-13T19:13:18.851Z,25.35
2023-03-13T19:17:18.591Z,25.35
2023-03-13T19:21:18.355Z,25.32
2023-03-13T19:25:19.030Z,25.33
2023-03-13T19:29:17.823Z,25.33
2023-03-13T19:33:18.021Z,25.30
2023-03-13T19:37:17.348Z,25.30
2023-03-13T19:41:17.074Z,25.31
2023-03-13T19:45:16.813Z,25.30
2023-03-13T19:49:16.667Z,25.30
2023-03-13T19:53:16.630Z,25.30
2023-03-13T19:57:16.420Z,25.28
2023-03-13T20:01:17.768Z,25.28
2023-03-13T20:05:16.529Z,25.28
2023-03-13T20:09:15.849Z,25.27
2023-03-13T20:13:15.581Z,25.26
2023-03-13T20:17:15.328Z,25.25
2023-03-13T20:21:15.533Z,25.24
2023-03-13T20:25:14.927Z,25.24
2023-03-13T20:29:14.594Z,25.23
2023-03-13T20:33:14.568Z,25.24
2023-03-13T20:37:14.120Z,25.24
2023-03-13T20:41:14.141Z,25.22
2023-03-13T20:45:13.850Z,25.22
2023-03-13T20:49:13.731Z,25.21
2023-03-13T20:53:13.614Z,25.21
2023-03-13T20:57:13.518Z,25.20
2023-03-13T21:01:13.425Z,25.21
2023-03-13T21:05:13.266Z,25.20
2023-03-13T21:09:13.150Z,25.19
2023-03-13T21:13:13.076Z,25.18
2023-03-13T21:17:12.940Z,25.16
2023-03-13T21:21:12.844Z,25.17
2023-03-13T21:25:13.558Z,25.15
2023-03-13T21:29:12.789Z,25.15
2023-03-13T21:33:12.522Z,25.16
2023-03-13T21:37:12.438Z,25.15
2023-03-13T21:41:12.318Z,25.13
2023-03-13T21:45:13.238Z,25.13
2023-03-13T21:49:12.127Z,25.12
2023-03-13T21:53:12.039Z,25.12
2023-03-13T21:57:11.942Z,25.12
2023-03-13T22:01:11.938Z,25.11
2023-03-13T22:05:11.803Z,25.10
2023-03-13T22:09:12.070Z,25.10
2023-03-13T22:13:11.643Z,25.09
2023-03-13T22:17:11.603Z,25.11
2023-03-13T22:21:11.472Z,25.09
2023-03-13T22:25:11.406Z,25.10
2023-03-13T22:29:11.341Z,25.11
2023-03-13T22:33:11.270Z,25.12
2023-03-13T22:37:11.230Z,25.10
2023-03-13T22:41:11.092Z,25.09
2023-03-13T22:45:11.084Z,25.08
2023-03-13T22:49:11.110Z,25.06
2023-03-13T22:53:10.875Z,25.06
2023-03-13T22:57:10.786Z,25.06
2023-03-13T23:01:10.778Z,25.06
2023-03-13T23:05:10.681Z,25.05
2023-03-13T23:09:10.579Z,25.06
2023-03-13T23:13:10.523Z,25.06
2023-03-13T23:17:10.472Z,25.04
2023-03-13T23:21:10.440Z,25.03
2023-03-13T23:25:10.361Z,25.03
2023-03-13T23:29:10.300Z,25.02
2023-03-13T23:33:10.238Z,25.02
2023-03-13T23:37:10.212Z,25.01
2023-03-13T23:41:10.120Z,25.00
2023-03-13T23:45:10.091Z,25.00
2023-03-13T23:49:10.024Z,24.99
2023-03-13T23:53:09.988Z,25.00
2023-03-13T23:57:09.952Z,25.00
