createdAt,value
2023-02-18T00:01:33.723Z,4.45
2023-02-18T00:04:01.331Z,4.50
2023-02-18T00:06:32.252Z,3.50
2023-02-18T00:09:02.278Z,3.42
2023-02-18T00:14:00.411Z,4.20
2023-02-18T00:16:29.235Z,3.47
2023-02-18T00:18:59.153Z,5.82
2023-02-18T00:21:26.816Z,3.75
2023-02-18T00:23:54.348Z,3.92
2023-02-18T00:26:21.578Z,3.58
2023-02-18T00:28:49.317Z,3.63
2023-02-18T00:31:22.330Z,4.68
2023-02-18T00:33:49.444Z,3.58
2023-02-18T00:36:19.620Z,3.58
2023-02-18T00:38:50.754Z,3.85
2023-02-18T00:41:18.132Z,4.80
2023-02-18T00:43:45.061Z,4.57
2023-02-18T00:46:13.066Z,3.92
2023-02-18T00:48:40.477Z,4.25
2023-02-18T00:51:09.479Z,5.10
2023-02-18T00:53:36.415Z,3.92
2023-02-18T00:56:03.860Z,4.05
2023-02-18T00:58:31.048Z,3.88
2023-02-18T01:00:59.560Z,3.70
2023-02-18T01:03:27.114Z,3.70
2023-02-18T01:05:54.319Z,3.97
2023-02-18T01:08:22.638Z,3.78
2023-02-18T01:10:54.900Z,3.75
2023-02-18T01:13:22.302Z,4.13
2023-02-18T01:15:49.514Z,4.28
2023-02-18T01:18:17.063Z,4.03
2023-02-18T01:20:44.939Z,4.13
2023-02-18T01:23:13.956Z,4.30
2023-02-18T01:25:41.787Z,4.03
2023-02-18T01:28:11.304Z,4.13
2023-02-18T01:30:38.944Z,4.15
2023-02-18T01:33:06.038Z,4.35
2023-02-18T01:35:33.335Z,4.70
2023-02-18T01:38:00.223Z,4.30
2023-02-18T01:40:30.196Z,4.90
2023-02-18T01:42:57.512Z,4.15
2023-02-18T01:45:38.839Z,4.47
2023-02-18T01:48:19.731Z,4.78
2023-02-18T01:50:56.656Z,3.75
2023-02-18T01:53:55.920Z,3.95
2023-02-18T01:56:42.784Z,4.78
2023-02-18T01:59:15.546Z,4.03
2023-02-18T02:01:45.201Z,5.63
2023-02-18T02:04:12.338Z,4.20
2023-02-18T02:06:41.360Z,4.68
2023-02-18T02:09:13.551Z,5.80
2023-02-18T02:12:08.482Z,4.63
2023-02-18T02:15:03.075Z,5.18
2023-02-18T02:18:13.109Z,5.40
2023-02-18T02:21:40.396Z,6.53
2023-02-18T02:24:42.785Z,5.85
2023-02-18T02:27:55.449Z,6.75
2023-02-18T02:30:42.575Z,6.57
2023-02-18T02:33:44.518Z,6.60
2023-02-18T02:36:54.333Z,7.18
2023-02-18T02:39:35.405Z,7.22
2023-02-18T02:42:39.781Z,8.05
2023-02-18T02:45:22.184Z,9.90
2023-02-18T02:48:09.659Z,8.95
2023-02-18T02:50:54.882Z,8.63
2023-02-18T02:53:27.235Z,12.05
2023-02-18T02:55:56.142Z,8.95
2023-02-18T03:01:22.900Z,7.47
2023-02-18T03:04:21.958Z,10.80
2023-02-18T03:07:30.111Z,12.25
2023-02-18T03:10:05.777Z,13.18
2023-02-18T03:12:51.411Z,11.82
2023-02-18T03:15:35.148Z,12.07
2023-02-18T03:18:35.449Z,14.43
2023-02-18T03:21:15.227Z,15.32
2023-02-18T03:23:59.512Z,12.48
2023-02-18T03:26:31.587Z,15.43
2023-02-18T03:29:03.978Z,16.42
2023-02-18T03:31:34.818Z,14.68
2023-02-18T03:34:17.277Z,15.02
2023-02-18T03:36:45.161Z,17.10
2023-02-18T03:39:19.234Z,16.10
2023-02-18T03:41:47.659Z,17.23
2023-02-18T03:44:14.559Z,17.45
2023-02-18T03:46:44.380Z,16.75
2023-02-18T03:51:40.921Z,16.50
2023-02-18T03:54:08.508Z,17.90
2023-02-18T03:56:37.275Z,19.67
2023-02-18T03:59:04.681Z,20.02
2023-02-18T04:01:31.644Z,19.85
2023-02-18T04:03:58.597Z,18.73
2023-02-18T04:06:25.824Z,20.42
2023-02-18T04:08:52.877Z,19.55
2023-02-18T04:11:19.917Z,21.08
2023-02-18T04:13:46.898Z,20.80
2023-02-18T04:16:14.550Z,20.38
2023-02-18T04:18:41.500Z,21.23
2023-02-18T04:21:08.522Z,21.40
2023-02-18T04:23:35.514Z,21.02
2023-02-18T04:26:02.387Z,19.27
2023-02-18T04:28:29.275Z,21.13
2023-02-18T04:30:56.186Z,17.48
2023-02-18T04:33:23.269Z,20.65
2023-02-18T04:35:50.354Z,21.02
2023-02-18T04:38:17.253Z,20.27
2023-02-18T04:40:44.173Z,20.00
2023-02-18T04:43:11.337Z,20.63
2023-02-18T04:45:38.229Z,22.00
2023-02-18T04:48:05.512Z,15.35
2023-02-18T04:50:32.418Z,19.00
2023-02-18T04:52:59.290Z,19.10
2023-02-18T04:55:26.242Z,20.10
2023-02-18T04:57:53.080Z,15.88
2023-02-18T05:00:20.774Z,12.18
2023-02-18T05:02:48.120Z,17.77
2023-02-18T05:05:15.543Z,19.40
2023-02-18T05:07:42.661Z,12.40
2023-02-18T05:10:17.602Z,18.55
2023-02-18T05:12:44.590Z,17.00
2023-02-18T05:15:11.849Z,18.88
2023-02-18T05:17:38.747Z,18.00
2023-02-18T05:20:09.616Z,19.05
2023-02-18T05:22:36.897Z,19.77
2023-02-18T05:25:04.473Z,17.13
2023-02-18T05:27:31.565Z,19.15
2023-02-18T05:29:58.456Z,18.10
2023-02-18T05:32:25.494Z,17.70
2023-02-18T05:34:52.613Z,21.27
2023-02-18T05:37:19.962Z,17.33
2023-02-18T05:39:46.837Z,18.52
2023-02-18T05:42:13.833Z,17.40
2023-02-18T05:44:40.764Z,19.58
2023-02-18T05:47:11.810Z,18.80
2023-02-18T05:49:41.147Z,18.00
2023-02-18T05:52:09.108Z,18.92
2023-02-18T05:54:37.364Z,17.77
2023-02-18T05:57:05.060Z,20.52
2023-02-18T05:59:32.229Z,19.67
2023-02-18T06:01:59.172Z,21.25
2023-02-18T06:04:26.163Z,22.60
2023-02-18T06:06:53.019Z,22.05
2023-02-18T06:09:19.933Z,19.60
2023-02-18T06:11:46.852Z,17.33
2023-02-18T06:14:13.891Z,17.92
2023-02-18T06:16:40.782Z,19.60
2023-02-18T06:19:07.972Z,18.55
2023-02-18T06:21:34.869Z,19.48
2023-02-18T06:24:01.741Z,16.45
2023-02-18T06:26:28.655Z,20.08
2023-02-18T06:28:55.597Z,18.90
2023-02-18T06:31:22.653Z,18.58
2023-02-18T06:33:49.630Z,15.48
2023-02-18T06:36:16.653Z,18.50
2023-02-18T06:38:45.361Z,17.92
2023-02-18T06:41:13.438Z,18.13
2023-02-18T06:43:41.641Z,17.42
2023-02-18T06:46:09.674Z,17.35
2023-02-18T06:48:36.819Z,13.38
2023-02-18T06:51:04.085Z,16.55
2023-02-18T06:53:31.037Z,14.18
2023-02-18T06:55:58.458Z,15.68
2023-02-18T06:58:25.598Z,19.05
2023-02-18T07:00:52.532Z,18.58
2023-02-18T07:03:19.707Z,15.10
2023-02-18T07:05:46.621Z,24.10
2023-02-18T07:08:13.609Z,18.85
2023-02-18T07:10:40.684Z,13.93
2023-02-18T07:13:07.608Z,12.93
2023-02-18T07:15:34.539Z,9.05
2023-02-18T07:18:01.604Z,8.70
2023-02-18T07:20:28.647Z,8.18
2023-02-18T07:22:55.905Z,8.23
2023-02-18T07:25:23.478Z,8.57
2023-02-18T07:27:51.557Z,8.32
2023-02-18T07:30:20.171Z,7.70
2023-02-18T07:32:47.137Z,7.63
2023-02-18T07:35:15.996Z,7.47
2023-02-18T07:37:48.334Z,7.72
2023-02-18T07:40:19.913Z,7.30
2023-02-18T07:42:47.048Z,8.75
2023-02-18T07:45:14.830Z,8.00
2023-02-18T07:47:42.570Z,8.55
2023-02-18T07:50:10.502Z,6.97
2023-02-18T07:52:37.622Z,6.65
2023-02-18T07:55:04.766Z,7.47
2023-02-18T07:57:31.719Z,6.97
2023-02-18T07:59:58.701Z,5.57
2023-02-18T08:02:25.883Z,5.82
2023-02-18T08:04:52.893Z,6.95
2023-02-18T08:07:22.892Z,6.22
2023-02-18T08:09:50.756Z,6.50
2023-02-18T08:12:18.136Z,5.85
2023-02-18T08:14:45.063Z,5.35
2023-02-18T08:17:12.038Z,4.43
2023-02-18T08:19:39.118Z,5.18
2023-02-18T08:22:06.018Z,4.68
2023-02-18T08:24:32.936Z,4.78
2023-02-18T08:27:01.573Z,4.45
2023-02-18T08:29:29.601Z,4.93
2023-02-18T08:31:58.114Z,4.25
2023-02-18T08:34:26.044Z,4.88
2023-02-18T08:36:53.080Z,4.93
2023-02-18T08:39:19.975Z,4.25
2023-02-18T08:41:46.904Z,3.85
2023-02-18T08:44:13.983Z,4.00
2023-02-18T08:46:41.140Z,4.97
2023-02-18T08:49:08.707Z,5.10
2023-02-18T08:51:35.726Z,5.05
2023-02-18T08:54:02.911Z,3.83
2023-02-18T08:56:30.042Z,4.28
2023-02-18T08:58:56.950Z,3.90
2023-02-18T09:01:23.964Z,4.05
2023-02-18T09:03:50.967Z,3.95
2023-02-18T09:06:17.919Z,4.40
2023-02-18T09:08:45.089Z,4.18
2023-02-18T09:11:12.542Z,4.35
2023-02-18T09:13:39.666Z,4.47
2023-02-18T09:16:18.676Z,4.55
2023-02-18T09:18:47.214Z,4.95
2023-02-18T09:21:19.229Z,4.88
2023-02-18T09:23:46.468Z,5.38
2023-02-18T09:26:16.853Z,5.40
2023-02-18T09:28:44.291Z,5.40
2023-02-18T09:31:18.304Z,4.80
2023-02-18T09:33:50.661Z,5.93
2023-02-18T09:36:18.505Z,6.30
2023-02-18T09:38:45.755Z,5.55
2023-02-18T09:41:37.594Z,5.72
2023-02-18T09:44:26.152Z,6.50
2023-02-18T09:47:03.704Z,5.65
2023-02-18T09:49:35.961Z,5.75
2023-02-18T09:52:20.708Z,7.30
2023-02-18T09:54:49.323Z,7.50
2023-02-18T09:57:30.868Z,8.13
2023-02-18T10:00:05.204Z,5.53
2023-02-18T10:02:42.135Z,4.88
2023-02-18T10:05:15.173Z,4.47
2023-02-18T10:07:43.181Z,4.70
2023-02-18T10:10:45.426Z,4.40
2023-02-18T10:13:21.687Z,4.40
2023-02-18T10:15:50.371Z,4.13
2023-02-18T10:18:26.256Z,4.35
2023-02-18T10:21:18.449Z,4.70
2023-02-18T10:24:10.580Z,4.80
2023-02-18T10:26:39.056Z,5.05
2023-02-18T10:29:21.430Z,5.38
2023-02-18T10:32:11.467Z,5.38
2023-02-18T10:34:49.683Z,5.80
2023-02-18T10:37:44.674Z,6.55
2023-02-18T10:40:35.746Z,6.47
2023-02-18T10:43:02.567Z,12.90
2023-02-18T10:46:08.046Z,7.85
2023-02-18T10:49:12.600Z,9.93
2023-02-18T10:51:49.422Z,15.65
2023-02-18T10:54:16.325Z,16.85
2023-02-18T10:56:52.095Z,12.20
2023-02-18T10:59:32.245Z,13.00
2023-02-18T11:02:13.546Z,11.07
2023-02-18T11:04:44.146Z,10.02
2023-02-18T11:07:26.046Z,8.57
2023-02-18T11:09:56.095Z,7.70
2023-02-18T11:15:32.008Z,6.57
2023-02-18T11:18:36.268Z,8.77
2023-02-18T11:21:10.651Z,5.85
2023-02-18T11:23:48.458Z,6.55
2023-02-18T11:26:18.741Z,6.10
2023-02-18T11:28:49.461Z,6.88
2023-02-18T11:31:36.644Z,7.75
2023-02-18T11:34:03.742Z,11.18
2023-02-18T11:36:34.953Z,9.73
2023-02-18T11:39:13.273Z,9.00
2023-02-18T11:41:48.169Z,6.97
2023-02-18T11:44:49.492Z,7.32
2023-02-18T11:47:16.256Z,6.25
2023-02-18T11:49:45.222Z,5.68
2023-02-18T11:52:19.328Z,6.22
2023-02-18T11:55:24.895Z,5.80
2023-02-18T11:58:07.102Z,6.28
2023-02-18T12:00:47.412Z,6.78
2023-02-18T12:03:48.652Z,4.28
2023-02-18T12:06:39.811Z,5.13
2023-02-18T12:09:26.576Z,5.38
2023-02-18T12:12:04.606Z,4.63
2023-02-18T12:14:33.390Z,5.28
2023-02-18T12:17:45.439Z,6.28
2023-02-18T12:20:49.957Z,5.47
2023-02-18T12:23:50.384Z,4.47
2023-02-18T12:26:27.708Z,4.47
2023-02-18T12:29:37.404Z,5.70
2023-02-18T12:32:28.460Z,4.78
2023-02-18T12:35:44.298Z,5.25
2023-02-18T12:39:01.786Z,5.00
2023-02-18T12:42:06.961Z,4.32
2023-02-18T12:44:45.766Z,4.63
2023-02-18T12:47:46.501Z,4.38
2023-02-18T12:50:36.454Z,4.30
2023-02-18T12:53:43.004Z,4.95
2023-02-18T12:56:36.095Z,4.70
2023-02-18T12:59:14.499Z,4.22
2023-02-18T13:02:35.819Z,4.82
2023-02-18T13:05:30.557Z,4.72
2023-02-18T13:08:19.482Z,4.55
2023-02-18T13:11:13.046Z,5.03
2023-02-18T13:14:09.002Z,4.75
2023-02-18T13:16:38.947Z,5.28
2023-02-18T13:19:50.836Z,5.28
2023-02-18T13:22:23.006Z,5.15
2023-02-18T13:24:52.181Z,5.82
2023-02-18T13:27:41.064Z,5.13
2023-02-18T13:30:43.545Z,6.13
2023-02-18T13:33:46.344Z,5.90
2023-02-18T13:36:36.971Z,6.30
2023-02-18T13:39:21.869Z,7.07
2023-02-18T13:41:51.662Z,6.60
2023-02-18T13:44:22.152Z,6.75
2023-02-18T13:46:50.818Z,8.80
2023-02-18T13:49:26.320Z,10.52
2023-02-18T13:51:59.168Z,7.18
2023-02-18T13:54:30.236Z,7.88
2023-02-18T13:57:17.476Z,5.60
2023-02-18T13:59:54.351Z,6.00
2023-02-18T14:02:21.533Z,5.38
2023-02-18T14:05:02.737Z,5.43
2023-02-18T14:07:35.872Z,5.22
2023-02-18T14:10:18.443Z,6.40
2023-02-18T14:12:57.765Z,6.03
2023-02-18T14:15:24.829Z,5.40
2023-02-18T14:18:13.422Z,5.35
2023-02-18T14:20:40.283Z,5.40
2023-02-18T14:23:43.572Z,6.43
2023-02-18T14:26:13.841Z,5.82
2023-02-18T14:28:49.150Z,7.13
2023-02-18T14:31:16.024Z,5.00
2023-02-18T14:34:32.216Z,5.63
2023-02-18T14:37:34.737Z,7.82
2023-02-18T14:41:07.737Z,10.07
2023-02-18T14:44:16.172Z,7.80
2023-02-18T14:47:17.909Z,9.55
2023-02-18T14:49:49.972Z,9.38
2023-02-18T14:52:28.757Z,7.43
2023-02-18T14:54:56.852Z,6.38
2023-02-18T14:57:45.779Z,5.30
2023-02-18T15:00:25.310Z,6.35
2023-02-18T15:02:55.239Z,5.93
2023-02-18T15:05:26.913Z,6.53
2023-02-18T15:08:01.321Z,8.57
2023-02-18T15:10:41.114Z,8.77
2023-02-18T15:13:20.729Z,8.50
2023-02-18T15:15:55.110Z,6.22
2023-02-18T15:18:44.039Z,6.18
2023-02-18T15:21:43.417Z,6.18
2023-02-18T15:24:36.967Z,6.90
2023-02-18T15:27:14.000Z,5.57
2023-02-18T15:29:41.858Z,6.80
2023-02-18T15:32:29.451Z,7.28
2023-02-18T15:35:01.759Z,7.00
2023-02-18T15:37:30.114Z,6.05
2023-02-18T15:40:00.665Z,7.45
2023-02-18T15:42:32.123Z,7.47
2023-02-18T15:45:24.850Z,6.93
2023-02-18T15:47:56.485Z,8.90
2023-02-18T15:50:37.849Z,7.03
2023-02-18T15:53:15.808Z,8.15
2023-02-18T15:55:50.184Z,7.13
2023-02-18T15:58:22.337Z,7.05
2023-02-18T16:01:07.470Z,7.63
2023-02-18T16:03:46.731Z,7.53
2023-02-18T16:06:22.558Z,7.05
2023-02-18T16:09:03.786Z,5.97
2023-02-18T16:11:37.183Z,6.97
2023-02-18T16:14:06.135Z,8.98
2023-02-18T16:16:39.675Z,11.73
2023-02-18T16:19:19.807Z,12.75
2023-02-18T16:21:48.022Z,12.77
2023-02-18T16:24:26.768Z,10.15
2023-02-18T16:27:01.491Z,9.10
2023-02-18T16:29:37.671Z,8.27
2023-02-18T16:32:04.848Z,8.95
2023-02-18T16:34:31.861Z,9.48
2023-02-18T16:37:17.711Z,8.45
2023-02-18T16:39:44.677Z,10.85
2023-02-18T16:42:13.195Z,13.30
2023-02-18T16:44:41.537Z,13.27
2023-02-18T16:47:16.141Z,11.20
2023-02-18T16:49:46.649Z,7.30
2023-02-18T16:52:17.894Z,6.13
2023-02-18T16:54:45.015Z,10.38
2023-02-18T16:57:11.930Z,7.10
2023-02-18T16:59:41.383Z,7.45
2023-02-18T17:02:19.927Z,8.07
2023-02-18T17:04:47.278Z,9.23
2023-02-18T17:07:14.586Z,7.97
2023-02-18T17:09:41.727Z,8.52
2023-02-18T17:12:09.799Z,6.97
2023-02-18T17:14:37.010Z,6.22
2023-02-18T17:17:11.296Z,7.20
2023-02-18T17:19:38.230Z,6.32
2023-02-18T17:22:05.872Z,5.38
2023-02-18T17:24:32.757Z,5.70
2023-02-18T17:26:59.809Z,7.57
2023-02-18T17:29:26.664Z,4.88
2023-02-18T17:31:57.862Z,6.13
2023-02-18T17:34:31.089Z,6.82
2023-02-18T17:36:58.497Z,5.85
2023-02-18T17:39:25.396Z,5.63
2023-02-18T17:41:52.325Z,5.30
2023-02-18T17:44:24.020Z,6.00
2023-02-18T17:46:51.070Z,6.22
2023-02-18T17:49:18.377Z,5.72
2023-02-18T17:51:45.709Z,4.85
2023-02-18T17:54:18.851Z,6.13
2023-02-18T17:56:46.555Z,7.65
2023-02-18T17:59:13.499Z,5.50
2023-02-18T18:01:42.550Z,6.53
2023-02-18T18:04:20.002Z,8.10
2023-02-18T18:06:47.309Z,5.72
2023-02-18T18:09:14.330Z,5.38
2023-02-18T18:11:41.632Z,6.45
2023-02-18T18:14:13.332Z,6.43
2023-02-18T18:16:40.470Z,6.45
2023-02-18T18:19:08.326Z,7.05
2023-02-18T18:21:38.708Z,6.35
2023-02-18T18:24:06.855Z,6.05
2023-02-18T18:26:33.879Z,5.75
2023-02-18T18:29:00.800Z,5.22
2023-02-18T18:31:27.794Z,5.32
2023-02-18T18:33:54.919Z,6.50
2023-02-18T18:36:24.255Z,5.85
2023-02-18T18:38:51.565Z,5.50
2023-02-18T18:41:21.909Z,6.25
2023-02-18T18:43:49.749Z,7.05
2023-02-18T18:46:17.382Z,5.72
2023-02-18T18:48:44.325Z,6.03
2023-02-18T18:51:21.644Z,5.22
2023-02-18T18:53:48.611Z,6.00
2023-02-18T18:56:15.588Z,5.07
2023-02-18T18:58:42.510Z,11.15
2023-02-18T19:01:20.128Z,5.95
2023-02-18T19:03:48.467Z,5.82
2023-02-18T19:06:17.020Z,5.40
2023-02-18T19:08:45.479Z,5.20
2023-02-18T19:11:13.931Z,5.85
2023-02-18T19:13:41.663Z,5.97
2023-02-18T19:16:13.404Z,5.85
2023-02-18T19:18:40.473Z,6.40
2023-02-18T19:21:07.496Z,6.80
2023-02-18T19:23:34.994Z,5.90
2023-02-18T19:26:02.485Z,4.57
2023-02-18T19:28:31.227Z,7.13
2023-02-18T19:30:58.268Z,4.75
2023-02-18T19:33:25.325Z,6.03
2023-02-18T19:35:52.198Z,5.18
2023-02-18T19:38:19.340Z,5.85
2023-02-18T19:40:47.140Z,4.72
2023-02-18T19:43:14.546Z,5.30
2023-02-18T19:45:47.320Z,7.15
2023-02-18T19:48:16.131Z,5.78
2023-02-18T19:50:43.706Z,5.95
2023-02-18T19:53:11.185Z,4.45
2023-02-18T19:55:38.875Z,5.50
2023-02-18T19:58:07.086Z,6.47
2023-02-18T20:00:34.160Z,5.35
2023-02-18T20:03:01.788Z,4.90
2023-02-18T20:05:28.853Z,5.38
2023-02-18T20:07:55.877Z,5.07
2023-02-18T20:10:23.449Z,5.88
2023-02-18T20:12:54.326Z,5.65
2023-02-18T20:15:22.256Z,4.45
2023-02-18T20:17:50.024Z,4.82
2023-02-18T20:20:18.204Z,4.88
2023-02-18T20:22:45.763Z,5.20
2023-02-18T20:25:12.675Z,4.30
2023-02-18T20:27:50.961Z,5.82
2023-02-18T20:30:25.967Z,5.50
2023-02-18T20:32:52.937Z,5.57
2023-02-18T20:35:19.862Z,5.60
2023-02-18T20:37:46.769Z,5.80
2023-02-18T20:40:13.757Z,6.50
2023-02-18T20:42:41.953Z,5.45
2023-02-18T20:45:09.619Z,4.80
2023-02-18T20:47:36.547Z,4.78
2023-02-18T20:50:04.187Z,5.30
2023-02-18T20:52:32.979Z,5.75
2023-02-18T20:55:01.494Z,5.15
2023-02-18T20:57:28.456Z,4.07
2023-02-18T20:59:55.541Z,6.07
2023-02-18T21:02:22.477Z,4.32
2023-02-18T21:04:49.414Z,5.65
2023-02-18T21:07:16.317Z,5.78
2023-02-18T21:09:43.201Z,5.40
2023-02-18T21:12:11.024Z,5.72
2023-02-18T21:14:37.962Z,5.00
2023-02-18T21:17:04.944Z,5.75
2023-02-18T21:19:32.131Z,7.80
2023-02-18T21:21:59.992Z,5.90
2023-02-18T21:24:27.454Z,5.25
2023-02-18T21:26:54.456Z,5.85
2023-02-18T21:29:21.421Z,6.05
2023-02-18T21:31:48.526Z,6.63
2023-02-18T21:34:16.183Z,6.35
2023-02-18T21:36:44.219Z,6.47
2023-02-18T21:39:11.357Z,4.80
2023-02-18T21:41:40.968Z,5.80
2023-02-18T21:44:09.129Z,6.35
2023-02-18T21:46:37.184Z,7.18
2023-02-18T21:49:05.920Z,6.20
2023-02-18T21:51:56.901Z,6.82
2023-02-18T21:54:33.610Z,5.50
2023-02-18T21:59:30.331Z,7.00
2023-02-18T22:02:01.338Z,7.55
2023-02-18T22:04:31.270Z,6.55
2023-02-18T22:06:58.617Z,8.90
2023-02-18T22:09:26.123Z,8.13
2023-02-18T22:11:53.452Z,7.00
2023-02-18T22:14:20.681Z,8.20
2023-02-18T22:16:47.821Z,7.90
2023-02-18T22:19:15.193Z,7.15
2023-02-18T22:21:42.851Z,7.97
2023-02-18T22:24:13.273Z,8.70
2023-02-18T22:26:40.400Z,7.10
2023-02-18T22:29:07.292Z,6.40
2023-02-18T22:31:34.479Z,7.30
2023-02-18T22:34:01.842Z,6.80
2023-02-18T22:36:32.505Z,6.88
2023-02-18T22:39:00.690Z,7.53
2023-02-18T22:41:29.632Z,6.38
2023-02-18T22:44:07.502Z,6.30
2023-02-18T22:46:36.303Z,8.27
2023-02-18T22:49:05.871Z,6.97
2023-02-18T22:51:39.346Z,7.55
2023-02-18T22:54:11.791Z,7.25
2023-02-18T22:56:39.215Z,6.22
2023-02-18T22:59:06.608Z,8.85
2023-02-18T23:01:40.113Z,7.82
2023-02-18T23:04:13.735Z,7.45
2023-02-18T23:06:43.784Z,7.53
2023-02-18T23:09:18.676Z,7.70
2023-02-18T23:11:45.698Z,9.07
2023-02-18T23:14:18.476Z,9.98
2023-02-18T23:17:15.195Z,10.50
2023-02-18T23:19:50.735Z,9.95
2023-02-18T23:22:38.049Z,10.07
2023-02-18T23:25:06.016Z,11.73
2023-02-18T23:27:32.943Z,10.95
2023-02-18T23:29:59.899Z,12.15
2023-02-18T23:32:28.783Z,11.93
2023-02-18T23:34:55.715Z,11.38
2023-02-18T23:37:43.936Z,12.52
2023-02-18T23:40:13.659Z,13.05
2023-02-18T23:42:40.612Z,12.80
2023-02-18T23:45:08.082Z,12.20
2023-02-18T23:47:34.985Z,13.60
2023-02-18T23:50:02.066Z,11.80
2023-02-18T23:52:28.919Z,12.60
2023-02-18T23:54:55.808Z,15.82
2023-02-18T23:57:22.688Z,15.27
2023-02-18T23:59:49.619Z,14.10
