createdAt,value
2018-01-07T00:01:05.457Z,90.74
2018-01-07T00:21:39.867Z,90.82
2018-01-07T00:42:13.851Z,89.13
2018-01-07T01:02:49.363Z,90.41
2018-01-07T01:23:24.388Z,89.54
2018-01-07T01:43:58.772Z,90.40
2018-01-07T02:04:33.401Z,89.43
2018-01-07T02:25:09.904Z,90.13
2018-01-07T02:45:46.479Z,89.63
2018-01-07T03:06:25.359Z,90.11
2018-01-07T03:27:00.976Z,90.89
2018-01-07T04:05:32.653Z,90.95
2018-01-07T04:26:07.928Z,91.09
2018-01-07T04:46:42.281Z,91.18
2018-01-07T05:07:16.019Z,91.30
2018-01-07T05:27:48.216Z,91.56
2018-01-07T05:48:22.874Z,91.48
2018-01-07T06:08:56.913Z,91.62
2018-01-07T06:29:32.187Z,91.53
2018-01-07T06:50:07.458Z,91.02
2018-01-07T07:10:41.505Z,91.81
2018-01-07T07:31:16.147Z,91.46
2018-01-07T07:51:51.126Z,91.75
2018-01-07T08:12:24.241Z,91.95
2018-01-07T08:32:59.799Z,90.98
2018-01-07T08:53:34.976Z,90.89
2018-01-07T09:14:07.910Z,90.95
2018-01-07T09:34:48.468Z,90.48
2018-01-07T09:55:22.448Z,89.21
2018-01-07T10:15:56.492Z,88.19
2018-01-07T10:36:28.994Z,87.41
2018-01-07T10:57:03.966Z,86.67
2018-01-07T11:17:38.315Z,86.22
2018-01-07T11:38:09.589Z,85.88
2018-01-07T11:58:42.715Z,85.65
2018-01-07T12:19:17.983Z,84.55
2018-01-07T12:40:00.324Z,84.31
2018-01-07T13:00:34.061Z,83.61
2018-01-07T13:21:08.721Z,83.66
2018-01-07T13:41:43.991Z,83.27
2018-01-07T14:02:20.180Z,83.04
2018-01-07T14:22:52.384Z,82.92
2018-01-07T14:43:26.878Z,82.81
2018-01-07T15:03:58.628Z,82.67
2018-01-07T15:24:31.136Z,81.77
2018-01-07T15:45:06.099Z,82.48
2018-01-07T16:05:39.530Z,82.26
2018-01-07T16:26:12.647Z,82.35
2018-01-07T16:46:46.141Z,82.32
2018-01-07T17:07:20.123Z,82.32
2018-01-07T17:27:56.932Z,82.42
2018-01-07T17:48:31.888Z,81.98
2018-01-07T18:09:10.857Z,82.10
2018-01-07T18:29:42.160Z,81.95
2018-01-07T18:50:14.335Z,82.27
2018-01-07T19:10:48.384Z,82.34
2018-01-07T19:31:22.726Z,82.80
2018-01-07T19:51:59.239Z,82.53
2018-01-07T20:12:36.050Z,83.30
2018-01-07T20:33:12.661Z,83.97
2018-01-07T20:53:47.507Z,84.52
2018-01-07T21:14:22.782Z,85.24
2018-01-07T21:34:57.340Z,85.77
2018-01-07T21:55:34.589Z,86.26
2018-01-07T22:16:08.593Z,86.96
2018-01-07T22:36:41.711Z,87.08
2018-01-07T22:57:19.271Z,87.04
2018-01-07T23:17:55.578Z,86.63
2018-01-07T23:38:30.738Z,86.25
2018-01-07T23:59:06.796Z,86.61
