createdAt,value
2019-03-25T00:01:30.011Z,49.23
2019-03-25T00:03:58.450Z,52.03
2019-03-25T00:06:26.961Z,52.73
2019-03-25T00:09:04.919Z,52.05
2019-03-25T00:11:25.582Z,52.10
2019-03-25T00:13:54.282Z,52.23
2019-03-25T00:16:22.734Z,52.88
2019-03-25T00:18:51.173Z,51.00
2019-03-25T00:21:19.622Z,53.00
2019-03-25T00:23:48.064Z,53.00
2019-03-25T00:26:16.543Z,50.90
2019-03-25T00:28:44.965Z,51.75
2019-03-25T00:31:13.422Z,52.10
2019-03-25T00:33:41.862Z,55.50
2019-03-25T00:36:10.325Z,53.17
2019-03-25T00:38:38.760Z,52.33
2019-03-25T00:41:07.200Z,53.20
2019-03-25T00:43:35.644Z,52.38
2019-03-25T00:46:04.097Z,53.33
2019-03-25T00:48:32.890Z,54.48
2019-03-25T00:51:01.337Z,53.87
2019-03-25T00:53:29.853Z,55.35
2019-03-25T00:55:58.688Z,53.92
2019-03-25T00:58:27.130Z,52.10
2019-03-25T01:00:55.584Z,53.78
2019-03-25T01:03:24.017Z,53.15
2019-03-25T01:05:52.469Z,54.18
2019-03-25T01:08:20.913Z,55.25
2019-03-25T01:10:49.354Z,55.48
2019-03-25T01:13:17.795Z,54.18
2019-03-25T01:15:46.248Z,56.63
2019-03-25T01:18:17.081Z,55.30
2019-03-25T01:20:44.863Z,54.50
2019-03-25T01:23:13.382Z,53.52
2019-03-25T01:25:41.836Z,55.75
2019-03-25T01:28:10.655Z,55.20
2019-03-25T01:30:39.097Z,55.85
2019-03-25T01:33:07.537Z,54.67
2019-03-25T01:35:35.985Z,55.52
2019-03-25T01:38:04.779Z,54.75
2019-03-25T01:40:33.225Z,55.00
2019-03-25T01:43:01.665Z,53.58
2019-03-25T01:45:30.119Z,53.98
2019-03-25T01:47:58.555Z,55.43
2019-03-25T01:50:27.076Z,55.10
2019-03-25T01:52:55.519Z,55.67
2019-03-25T01:55:23.969Z,55.12
2019-03-25T01:57:52.404Z,57.03
2019-03-25T02:00:20.854Z,56.35
2019-03-25T02:02:49.369Z,55.03
2019-03-25T02:05:17.810Z,56.30
2019-03-25T02:07:46.261Z,54.30
2019-03-25T02:10:15.233Z,56.08
2019-03-25T02:12:43.690Z,54.48
2019-03-25T02:15:12.361Z,55.73
2019-03-25T02:17:40.832Z,55.67
2019-03-25T02:20:09.573Z,57.75
2019-03-25T02:22:38.107Z,54.40
2019-03-25T02:25:06.954Z,55.33
2019-03-25T02:27:35.405Z,55.75
2019-03-25T02:30:07.727Z,57.15
2019-03-25T02:32:36.199Z,54.60
2019-03-25T02:35:06.338Z,55.60
2019-03-25T02:37:34.789Z,55.38
2019-03-25T02:40:04.076Z,54.25
2019-03-25T02:42:32.517Z,54.98
2019-03-25T02:45:00.960Z,58.05
2019-03-25T02:47:29.404Z,54.53
2019-03-25T02:49:57.837Z,53.92
2019-03-25T02:52:26.299Z,54.70
2019-03-25T02:54:54.738Z,56.75
2019-03-25T02:57:23.192Z,55.52
2019-03-25T02:59:51.633Z,56.75
2019-03-25T03:02:20.083Z,57.93
2019-03-25T03:04:48.519Z,57.30
2019-03-25T03:07:16.975Z,56.55
2019-03-25T03:09:45.412Z,56.23
2019-03-25T03:12:13.879Z,59.10
2019-03-25T03:14:42.330Z,57.93
2019-03-25T03:17:10.779Z,56.33
2019-03-25T03:19:39.209Z,57.83
2019-03-25T03:22:07.684Z,58.30
2019-03-25T03:24:36.189Z,58.85
2019-03-25T03:27:04.707Z,57.15
2019-03-25T03:29:33.221Z,56.92
2019-03-25T03:32:01.691Z,57.43
2019-03-25T03:34:30.133Z,56.53
2019-03-25T03:36:58.563Z,57.50
2019-03-25T03:39:27.016Z,58.02
2019-03-25T03:41:56.345Z,57.62
2019-03-25T03:44:24.800Z,59.18
2019-03-25T03:46:53.233Z,58.85
2019-03-25T03:49:21.677Z,57.70
2019-03-25T03:51:50.956Z,56.60
2019-03-25T03:54:19.541Z,56.23
2019-03-25T03:56:49.816Z,58.05
2019-03-25T03:59:18.757Z,57.03
2019-03-25T04:01:47.213Z,56.80
2019-03-25T04:04:15.674Z,56.37
2019-03-25T04:06:44.441Z,58.17
2019-03-25T04:09:13.227Z,56.13
2019-03-25T04:11:41.661Z,55.88
2019-03-25T04:14:10.105Z,55.73
2019-03-25T04:16:38.541Z,55.80
2019-03-25T04:19:06.998Z,55.45
2019-03-25T04:21:35.430Z,52.27
2019-03-25T04:24:03.951Z,50.30
2019-03-25T04:26:32.377Z,50.43
2019-03-25T04:29:01.174Z,51.48
2019-03-25T04:31:29.610Z,52.03
2019-03-25T04:33:58.056Z,49.55
2019-03-25T04:36:26.486Z,51.13
2019-03-25T04:38:54.938Z,49.25
2019-03-25T04:41:23.378Z,51.58
2019-03-25T04:43:54.366Z,50.15
2019-03-25T04:46:21.977Z,50.95
2019-03-25T04:48:50.505Z,49.85
2019-03-25T04:51:18.941Z,49.05
2019-03-25T04:53:47.386Z,49.18
2019-03-25T04:56:15.815Z,50.47
2019-03-25T04:58:44.271Z,50.60
2019-03-25T05:01:12.699Z,52.10
2019-03-25T05:03:41.146Z,50.92
2019-03-25T05:06:09.579Z,51.00
2019-03-25T05:08:38.024Z,50.78
2019-03-25T05:11:06.453Z,49.40
2019-03-25T05:13:34.914Z,50.20
2019-03-25T05:16:03.662Z,49.20
2019-03-25T05:18:32.094Z,51.48
2019-03-25T05:21:00.561Z,50.17
2019-03-25T05:23:29.023Z,48.10
2019-03-25T05:25:57.466Z,49.15
2019-03-25T05:28:26.173Z,49.50
2019-03-25T05:30:54.920Z,49.27
2019-03-25T05:33:23.348Z,49.05
2019-03-25T05:35:51.789Z,49.77
2019-03-25T05:38:20.222Z,51.05
2019-03-25T05:40:48.664Z,51.23
2019-03-25T05:43:17.169Z,51.60
2019-03-25T05:45:45.613Z,49.63
2019-03-25T05:48:14.040Z,51.42
2019-03-25T05:50:42.506Z,51.18
2019-03-25T05:53:11.031Z,50.73
2019-03-25T05:55:40.927Z,50.00
2019-03-25T05:58:09.797Z,51.18
2019-03-25T06:00:39.005Z,49.33
2019-03-25T06:03:07.441Z,50.43
2019-03-25T06:05:35.906Z,50.43
2019-03-25T06:08:04.644Z,50.50
2019-03-25T06:10:33.109Z,48.60
2019-03-25T06:13:01.922Z,51.88
2019-03-25T06:15:30.364Z,49.95
2019-03-25T06:17:58.867Z,50.63
2019-03-25T06:20:27.576Z,50.35
2019-03-25T06:22:56.350Z,50.35
2019-03-25T06:25:24.803Z,51.65
2019-03-25T06:27:53.314Z,48.17
2019-03-25T06:30:22.022Z,48.63
2019-03-25T06:32:50.796Z,43.23
2019-03-25T06:35:19.238Z,40.38
2019-03-25T06:37:47.669Z,38.25
2019-03-25T06:40:16.285Z,45.70
2019-03-25T06:42:44.718Z,41.58
2019-03-25T06:45:13.498Z,30.15
2019-03-25T06:47:41.934Z,39.92
2019-03-25T06:50:10.838Z,36.45
2019-03-25T06:52:39.271Z,35.43
2019-03-25T06:55:09.374Z,36.90
2019-03-25T06:57:38.772Z,36.42
2019-03-25T07:00:09.798Z,36.45
2019-03-25T07:02:38.621Z,38.20
2019-03-25T07:05:08.289Z,35.88
2019-03-25T07:07:36.806Z,39.90
2019-03-25T07:10:07.161Z,38.70
2019-03-25T07:12:36.676Z,41.58
2019-03-25T07:15:07.449Z,38.90
2019-03-25T07:17:35.881Z,39.47
2019-03-25T07:20:07.139Z,39.55
2019-03-25T07:25:03.569Z,40.83
2019-03-25T07:27:36.683Z,38.48
2019-03-25T07:30:02.318Z,39.00
2019-03-25T07:32:30.777Z,39.23
2019-03-25T07:34:59.205Z,40.45
2019-03-25T07:37:27.667Z,39.42
2019-03-25T07:39:56.094Z,40.30
2019-03-25T07:42:24.561Z,37.78
2019-03-25T07:44:52.994Z,34.15
2019-03-25T07:47:21.437Z,39.85
2019-03-25T07:49:49.874Z,38.95
2019-03-25T07:52:18.405Z,39.27
2019-03-25T07:54:46.845Z,38.58
2019-03-25T07:57:15.378Z,40.03
2019-03-25T07:59:43.837Z,40.12
2019-03-25T08:02:12.371Z,39.95
2019-03-25T08:04:42.545Z,40.30
2019-03-25T08:07:11.014Z,40.65
2019-03-25T08:09:39.510Z,41.05
2019-03-25T08:12:08.022Z,40.50
2019-03-25T08:14:36.457Z,40.48
2019-03-25T08:17:04.994Z,42.55
2019-03-25T08:19:33.427Z,39.58
2019-03-25T08:22:02.310Z,41.25
2019-03-25T08:24:30.740Z,40.58
2019-03-25T08:26:59.205Z,40.33
2019-03-25T08:29:27.635Z,41.95
2019-03-25T08:31:57.909Z,42.65
2019-03-25T08:34:26.260Z,43.30
2019-03-25T08:37:14.069Z,43.42
2019-03-25T08:39:42.498Z,43.35
2019-03-25T08:42:10.961Z,37.15
2019-03-25T08:44:39.393Z,37.73
2019-03-25T08:47:07.865Z,37.67
2019-03-25T08:49:36.297Z,35.95
2019-03-25T08:52:04.885Z,30.62
2019-03-25T08:54:33.322Z,33.78
2019-03-25T08:57:01.767Z,33.15
2019-03-25T08:59:30.197Z,32.78
2019-03-25T09:01:58.648Z,28.95
2019-03-25T09:04:27.153Z,28.90
2019-03-25T09:06:55.611Z,32.53
2019-03-25T09:09:24.037Z,27.87
2019-03-25T09:11:52.492Z,30.15
2019-03-25T09:14:20.933Z,31.25
2019-03-25T09:16:49.389Z,29.50
2019-03-25T09:19:17.826Z,31.62
2019-03-25T09:21:46.265Z,30.50
2019-03-25T09:24:14.708Z,30.62
2019-03-25T09:26:43.145Z,31.57
2019-03-25T09:29:11.580Z,31.42
2019-03-25T09:31:40.021Z,30.02
2019-03-25T09:34:08.521Z,29.85
2019-03-25T09:36:37.250Z,27.85
2019-03-25T09:39:07.167Z,28.90
2019-03-25T09:41:35.617Z,24.27
2019-03-25T09:44:04.188Z,24.70
2019-03-25T09:46:32.639Z,25.62
2019-03-25T09:49:01.073Z,25.48
2019-03-25T09:51:29.662Z,26.70
2019-03-25T09:53:58.097Z,26.55
2019-03-25T09:56:26.524Z,26.15
2019-03-25T09:58:54.970Z,26.75
2019-03-25T10:01:23.407Z,27.02
2019-03-25T10:03:51.921Z,26.73
2019-03-25T10:06:20.417Z,25.05
2019-03-25T10:08:48.862Z,25.40
2019-03-25T10:11:17.406Z,25.30
2019-03-25T10:13:45.954Z,26.95
2019-03-25T10:16:14.469Z,25.72
2019-03-25T10:18:42.913Z,26.50
2019-03-25T10:21:11.346Z,26.93
2019-03-25T10:23:39.800Z,29.95
2019-03-25T10:26:08.225Z,29.15
2019-03-25T10:28:48.051Z,28.12
2019-03-25T10:31:06.966Z,32.17
2019-03-25T10:33:36.524Z,31.07
2019-03-25T10:36:05.025Z,32.47
2019-03-25T10:38:33.471Z,34.13
2019-03-25T10:41:02.186Z,33.63
2019-03-25T10:43:30.632Z,32.58
2019-03-25T10:45:59.061Z,31.97
2019-03-25T10:48:27.841Z,26.90
2019-03-25T10:50:56.269Z,28.50
2019-03-25T10:53:24.713Z,29.27
2019-03-25T10:55:53.142Z,27.05
2019-03-25T10:58:21.590Z,27.52
2019-03-25T11:00:50.349Z,26.85
2019-03-25T11:03:18.794Z,26.80
2019-03-25T11:05:47.792Z,28.67
2019-03-25T11:08:16.233Z,26.70
2019-03-25T11:10:44.659Z,26.50
2019-03-25T11:13:13.127Z,24.40
2019-03-25T11:15:41.558Z,25.32
2019-03-25T11:18:10.002Z,25.20
2019-03-25T11:20:38.430Z,25.65
2019-03-25T11:23:06.941Z,24.90
2019-03-25T11:25:35.378Z,26.25
2019-03-25T11:28:03.831Z,25.37
2019-03-25T11:30:38.686Z,25.27
2019-03-25T11:33:07.149Z,25.17
2019-03-25T11:35:35.581Z,25.57
2019-03-25T11:38:04.045Z,24.47
2019-03-25T11:40:32.483Z,23.20
2019-03-25T11:43:00.953Z,25.57
2019-03-25T11:45:29.457Z,25.45
2019-03-25T11:47:57.906Z,26.37
2019-03-25T11:50:26.333Z,22.82
2019-03-25T11:52:54.785Z,20.57
2019-03-25T11:55:23.217Z,21.97
2019-03-25T11:57:51.765Z,21.60
2019-03-25T12:00:20.735Z,20.48
2019-03-25T12:02:49.180Z,20.92
2019-03-25T12:05:17.684Z,21.10
2019-03-25T12:07:46.137Z,18.95
2019-03-25T12:10:15.013Z,19.12
2019-03-25T12:12:43.460Z,18.00
2019-03-25T12:15:12.162Z,18.80
2019-03-25T12:17:40.606Z,17.75
2019-03-25T12:20:09.305Z,16.15
2019-03-25T12:22:37.733Z,14.58
2019-03-25T12:25:09.018Z,15.70
2019-03-25T12:27:37.486Z,15.45
2019-03-25T12:30:08.533Z,16.55
2019-03-25T12:32:36.965Z,15.30
2019-03-25T12:35:08.189Z,14.70
2019-03-25T12:37:36.616Z,14.33
2019-03-25T12:40:07.847Z,14.15
2019-03-25T12:42:36.153Z,14.37
2019-03-25T12:45:09.197Z,13.90
2019-03-25T12:47:37.630Z,15.90
2019-03-25T12:50:07.736Z,12.93
2019-03-25T12:52:36.521Z,13.70
2019-03-25T12:55:05.936Z,14.47
2019-03-25T12:57:34.705Z,13.68
2019-03-25T13:00:04.398Z,12.88
2019-03-25T13:02:32.840Z,14.53
2019-03-25T13:05:01.293Z,13.85
2019-03-25T13:07:29.716Z,13.40
2019-03-25T13:09:58.185Z,13.40
2019-03-25T13:12:26.627Z,12.35
2019-03-25T13:14:55.162Z,13.00
2019-03-25T13:17:23.897Z,14.43
2019-03-25T13:19:52.696Z,12.80
2019-03-25T13:22:21.125Z,12.25
2019-03-25T13:24:49.645Z,13.18
2019-03-25T13:27:18.085Z,10.58
2019-03-25T13:29:52.469Z,12.43
2019-03-25T13:32:16.701Z,11.53
2019-03-25T13:34:45.167Z,12.33
2019-03-25T13:37:13.605Z,10.98
2019-03-25T13:39:42.069Z,9.85
2019-03-25T13:42:10.509Z,10.28
2019-03-25T13:44:38.963Z,9.68
2019-03-25T13:47:07.396Z,10.03
2019-03-25T13:49:35.862Z,8.70
2019-03-25T13:52:04.301Z,8.83
2019-03-25T13:54:32.773Z,7.78
2019-03-25T13:57:01.616Z,9.45
2019-03-25T13:59:30.080Z,9.18
2019-03-25T14:01:58.525Z,8.25
2019-03-25T14:04:26.993Z,9.08
2019-03-25T14:06:55.426Z,7.72
2019-03-25T14:09:23.890Z,6.83
2019-03-25T14:11:52.322Z,6.80
2019-03-25T14:14:20.760Z,6.35
2019-03-25T14:16:49.213Z,6.62
2019-03-25T14:19:17.723Z,7.87
2019-03-25T14:21:46.265Z,6.80
2019-03-25T14:24:15.069Z,6.40
2019-03-25T14:26:43.507Z,6.72
2019-03-25T14:29:11.992Z,6.90
2019-03-25T14:31:40.434Z,2.95
2019-03-25T14:34:08.861Z,2.70
2019-03-25T14:36:37.309Z,1.98
2019-03-25T14:39:06.972Z,3.15
2019-03-25T14:41:35.485Z,2.08
2019-03-25T14:44:04.550Z,2.52
2019-03-25T14:46:32.994Z,4.33
2019-03-25T14:49:01.685Z,3.15
2019-03-25T14:51:30.197Z,3.77
2019-03-25T14:53:58.621Z,3.87
2019-03-25T14:56:27.062Z,3.45
2019-03-25T14:58:55.488Z,4.00
2019-03-25T15:01:23.999Z,3.62
2019-03-25T15:03:52.426Z,3.00
2019-03-25T15:06:20.885Z,3.92
2019-03-25T15:08:49.670Z,2.83
2019-03-25T15:11:18.114Z,3.90
2019-03-25T15:13:46.563Z,3.55
2019-03-25T15:16:15.069Z,4.12
2019-03-25T15:18:43.494Z,3.55
2019-03-25T15:21:11.929Z,4.10
2019-03-25T15:23:40.357Z,3.85
2019-03-25T15:26:08.928Z,3.17
2019-03-25T15:28:37.628Z,3.35
2019-03-25T15:31:06.061Z,3.70
2019-03-25T15:33:34.577Z,3.17
2019-03-25T15:36:03.002Z,2.40
2019-03-25T15:38:31.450Z,2.27
2019-03-25T15:41:00.242Z,2.35
2019-03-25T15:43:28.683Z,3.22
2019-03-25T15:45:57.110Z,3.37
2019-03-25T15:48:25.555Z,3.27
2019-03-25T15:50:54.229Z,3.25
2019-03-25T15:53:22.671Z,2.98
2019-03-25T15:55:51.094Z,3.83
2019-03-25T15:58:26.021Z,3.83
2019-03-25T16:00:49.682Z,3.10
2019-03-25T16:03:18.421Z,4.53
2019-03-25T16:05:46.844Z,3.60
2019-03-25T16:08:15.282Z,5.47
2019-03-25T16:10:43.962Z,6.30
2019-03-25T16:13:12.553Z,5.17
2019-03-25T16:15:42.635Z,4.80
2019-03-25T16:18:14.157Z,4.62
2019-03-25T16:20:42.571Z,5.67
2019-03-25T16:23:11.015Z,5.00
2019-03-25T16:25:39.438Z,4.87
2019-03-25T16:28:07.888Z,5.00
2019-03-25T16:30:36.324Z,4.45
2019-03-25T16:33:04.837Z,5.50
2019-03-25T16:35:33.268Z,4.97
2019-03-25T16:38:01.706Z,4.97
2019-03-25T16:40:30.131Z,4.65
2019-03-25T16:42:58.574Z,5.15
2019-03-25T16:45:27.006Z,5.75
2019-03-25T16:47:55.537Z,4.67
2019-03-25T16:50:23.958Z,5.00
2019-03-25T16:52:52.398Z,5.37
2019-03-25T16:55:20.821Z,5.72
2019-03-25T16:57:49.522Z,5.55
2019-03-25T17:00:26.921Z,6.17
2019-03-25T17:02:48.250Z,5.50
2019-03-25T17:05:16.810Z,5.47
2019-03-25T17:07:45.616Z,5.90
2019-03-25T17:10:14.386Z,5.55
2019-03-25T17:12:43.216Z,5.87
2019-03-25T17:15:12.301Z,5.70
2019-03-25T17:17:40.744Z,5.92
2019-03-25T17:20:10.105Z,5.50
2019-03-25T17:22:38.538Z,6.00
2019-03-25T17:25:07.915Z,6.78
2019-03-25T17:27:36.358Z,5.70
2019-03-25T17:30:13.989Z,5.17
2019-03-25T17:32:42.435Z,5.25
2019-03-25T17:35:11.477Z,4.58
2019-03-25T17:37:59.341Z,3.02
2019-03-25T17:40:27.797Z,3.95
2019-03-25T17:42:56.715Z,4.28
2019-03-25T17:45:25.376Z,5.05
2019-03-25T17:47:53.978Z,3.52
2019-03-25T17:50:22.665Z,3.50
2019-03-25T17:53:10.441Z,3.25
2019-03-25T17:55:38.873Z,3.08
2019-03-25T17:58:08.258Z,4.08
2019-03-25T18:00:51.821Z,3.30
2019-03-25T18:03:20.254Z,3.47
2019-03-25T18:05:48.724Z,3.00
2019-03-25T18:08:17.209Z,3.55
2019-03-25T18:10:45.633Z,3.15
2019-03-25T18:13:21.917Z,3.45
2019-03-25T18:15:44.577Z,3.05
2019-03-25T18:18:13.046Z,3.10
2019-03-25T18:20:41.666Z,2.85
2019-03-25T18:23:10.145Z,2.90
2019-03-25T18:25:39.072Z,2.92
2019-03-25T18:28:07.548Z,2.90
2019-03-25T18:30:36.826Z,3.60
2019-03-25T18:33:05.720Z,3.22
2019-03-25T18:35:34.513Z,3.22
2019-03-25T18:38:02.946Z,3.15
2019-03-25T18:40:31.522Z,4.12
2019-03-25T18:43:00.089Z,5.28
2019-03-25T18:45:28.983Z,5.75
2019-03-25T18:47:57.414Z,4.70
2019-03-25T18:50:25.924Z,4.35
2019-03-25T18:52:56.727Z,5.40
2019-03-25T18:55:24.521Z,3.90
2019-03-25T18:57:53.341Z,3.42
2019-03-25T19:00:33.481Z,2.05
2019-03-25T19:03:02.269Z,2.12
2019-03-25T19:05:31.397Z,1.85
2019-03-25T19:08:01.904Z,2.52
2019-03-25T19:10:30.490Z,1.70
2019-03-25T19:12:58.990Z,2.25
2019-03-25T19:15:27.460Z,2.08
2019-03-25T19:17:55.967Z,4.37
2019-03-25T19:20:24.465Z,3.55
2019-03-25T19:22:53.214Z,2.62
2019-03-25T19:25:21.680Z,1.90
2019-03-25T19:27:50.178Z,2.02
2019-03-25T19:30:18.762Z,1.92
2019-03-25T19:32:47.257Z,2.08
2019-03-25T19:35:15.749Z,2.60
2019-03-25T19:37:44.180Z,2.37
2019-03-25T19:40:13.113Z,2.70
2019-03-25T19:42:41.616Z,4.17
2019-03-25T19:45:11.102Z,3.35
2019-03-25T19:47:39.525Z,3.30
2019-03-25T19:50:08.593Z,4.05
2019-03-25T19:52:37.362Z,3.60
2019-03-25T19:55:06.290Z,3.90
2019-03-25T19:57:34.788Z,3.10
2019-03-25T20:00:03.940Z,3.27
2019-03-25T20:02:32.470Z,3.37
2019-03-25T20:05:01.001Z,4.28
2019-03-25T20:07:29.606Z,4.00
2019-03-25T20:09:58.195Z,3.10
2019-03-25T20:12:26.626Z,2.60
2019-03-25T20:14:55.057Z,3.58
2019-03-25T20:17:23.481Z,2.92
2019-03-25T20:19:51.923Z,3.92
2019-03-25T20:22:20.423Z,4.47
2019-03-25T20:24:49.138Z,6.00
2019-03-25T20:27:17.588Z,5.70
2019-03-25T20:29:46.098Z,6.95
2019-03-25T20:32:14.921Z,7.15
2019-03-25T20:34:43.410Z,7.35
2019-03-25T20:37:11.839Z,7.50
2019-03-25T20:39:40.322Z,6.90
2019-03-25T20:42:09.027Z,6.35
2019-03-25T20:44:37.468Z,6.55
2019-03-25T20:47:06.193Z,5.65
2019-03-25T20:49:34.675Z,6.42
2019-03-25T20:52:03.160Z,7.22
2019-03-25T20:54:31.732Z,6.33
2019-03-25T20:57:00.297Z,5.35
2019-03-25T20:59:28.763Z,6.12
2019-03-25T21:01:57.264Z,6.62
2019-03-25T21:04:25.749Z,6.60
2019-03-25T21:06:54.712Z,5.92
2019-03-25T21:09:23.367Z,5.35
2019-03-25T21:11:52.180Z,5.67
2019-03-25T21:14:20.716Z,4.37
2019-03-25T21:16:49.174Z,4.85
2019-03-25T21:19:17.690Z,5.12
2019-03-25T21:21:46.170Z,3.42
2019-03-25T21:24:14.629Z,3.65
2019-03-25T21:26:43.086Z,4.40
2019-03-25T21:29:11.817Z,4.20
2019-03-25T21:31:40.244Z,4.20
2019-03-25T21:34:08.667Z,3.62
2019-03-25T21:36:37.196Z,4.58
2019-03-25T21:39:07.190Z,3.90
2019-03-25T21:41:35.717Z,3.58
2019-03-25T21:44:04.198Z,4.42
2019-03-25T21:46:34.286Z,4.33
2019-03-25T21:49:02.761Z,4.97
2019-03-25T21:51:31.199Z,5.47
2019-03-25T21:53:59.667Z,4.95
2019-03-25T21:56:28.140Z,5.20
2019-03-25T21:58:56.561Z,4.87
2019-03-25T22:01:25.273Z,4.85
2019-03-25T22:03:53.757Z,5.47
2019-03-25T22:06:22.192Z,4.70
2019-03-25T22:08:50.616Z,6.12
2019-03-25T22:11:19.397Z,5.53
2019-03-25T22:13:47.829Z,5.55
2019-03-25T22:16:16.261Z,6.00
2019-03-25T22:18:44.688Z,5.87
2019-03-25T22:21:13.133Z,6.17
2019-03-25T22:23:41.553Z,7.03
2019-03-25T22:26:09.997Z,6.37
2019-03-25T22:28:38.418Z,7.15
2019-03-25T22:31:06.861Z,7.03
2019-03-25T22:33:35.281Z,8.23
2019-03-25T22:36:04.121Z,8.33
2019-03-25T22:38:32.589Z,8.35
2019-03-25T22:41:01.008Z,7.58
2019-03-25T22:43:29.453Z,8.05
2019-03-25T22:45:58.289Z,7.40
2019-03-25T22:48:26.731Z,7.22
2019-03-25T22:50:55.175Z,8.00
2019-03-25T22:53:23.597Z,7.60
2019-03-25T22:55:52.039Z,7.45
2019-03-25T22:58:20.469Z,7.53
2019-03-25T23:00:49.353Z,8.18
2019-03-25T23:03:17.838Z,8.10
2019-03-25T23:05:46.353Z,7.90
2019-03-25T23:08:14.787Z,7.17
2019-03-25T23:10:43.371Z,6.60
2019-03-25T23:13:11.875Z,7.58
2019-03-25T23:15:40.641Z,7.65
2019-03-25T23:18:09.412Z,7.30
2019-03-25T23:20:37.918Z,6.20
2019-03-25T23:23:06.341Z,6.03
2019-03-25T23:25:35.081Z,7.83
2019-03-25T23:28:03.581Z,7.08
2019-03-25T23:30:32.032Z,6.53
2019-03-25T23:33:00.526Z,7.40
2019-03-25T23:35:28.956Z,6.62
2019-03-25T23:37:57.385Z,6.75
2019-03-25T23:40:25.901Z,6.90
2019-03-25T23:42:54.657Z,6.75
2019-03-25T23:45:23.093Z,6.35
2019-03-25T23:47:51.528Z,7.60
2019-03-25T23:50:19.962Z,8.28
2019-03-25T23:52:48.696Z,8.48
2019-03-25T23:55:17.128Z,7.90
2019-03-25T23:57:45.559Z,7.28
