createdAt,value
2022-12-11T00:01:17.815Z,15.70
2022-12-11T00:03:47.577Z,16.63
2022-12-11T00:06:17.833Z,14.90
2022-12-11T00:08:46.781Z,15.97
2022-12-11T00:11:16.904Z,17.20
2022-12-11T00:13:45.714Z,16.70
2022-12-11T00:16:15.717Z,15.80
2022-12-11T00:18:45.412Z,16.47
2022-12-11T00:21:15.718Z,15.10
2022-12-11T00:23:44.480Z,15.77
2022-12-11T00:26:16.222Z,16.23
2022-12-11T00:28:46.192Z,16.23
2022-12-11T00:31:18.476Z,15.87
2022-12-11T00:33:49.207Z,16.27
2022-12-11T00:36:20.084Z,16.10
2022-12-11T00:38:49.162Z,15.40
2022-12-11T00:41:20.434Z,15.40
2022-12-11T00:43:49.373Z,14.70
2022-12-11T00:46:19.170Z,15.33
2022-12-11T00:48:49.956Z,15.33
2022-12-11T00:51:18.657Z,14.53
2022-12-11T00:53:47.210Z,14.97
2022-12-11T00:56:18.010Z,14.03
2022-12-11T00:58:46.867Z,14.37
2022-12-11T01:01:17.409Z,14.90
2022-12-11T01:03:47.699Z,12.87
2022-12-11T01:06:17.810Z,13.60
2022-12-11T01:08:46.869Z,13.77
2022-12-11T01:11:16.371Z,14.20
2022-12-11T01:13:45.070Z,12.97
2022-12-11T01:16:15.893Z,12.40
2022-12-11T01:18:44.732Z,12.27
2022-12-11T01:21:15.219Z,13.00
2022-12-11T01:23:43.687Z,12.77
2022-12-11T01:26:13.976Z,11.97
2022-12-11T01:28:43.391Z,13.03
2022-12-11T01:31:12.689Z,12.20
2022-12-11T01:33:41.598Z,12.00
2022-12-11T01:36:11.852Z,11.87
2022-12-11T01:38:42.019Z,12.33
2022-12-11T01:41:11.417Z,11.97
2022-12-11T01:43:58.524Z,12.27
2022-12-11T01:46:27.508Z,11.03
2022-12-11T01:48:57.111Z,11.90
2022-12-11T01:51:26.216Z,11.90
2022-12-11T01:54:00.109Z,10.97
2022-12-11T01:56:32.319Z,11.23
2022-12-11T01:59:07.532Z,11.80
2022-12-11T02:01:39.832Z,10.80
2022-12-11T02:04:09.752Z,10.63
2022-12-11T02:06:40.365Z,11.20
2022-12-11T02:09:13.198Z,10.20
2022-12-11T02:11:52.338Z,11.03
2022-12-11T02:14:29.824Z,11.47
2022-12-11T02:17:05.649Z,10.70
2022-12-11T02:19:50.403Z,10.80
2022-12-11T02:22:29.262Z,11.00
2022-12-11T02:25:09.242Z,11.43
2022-12-11T02:27:44.092Z,11.90
2022-12-11T02:30:16.060Z,11.30
2022-12-11T02:32:48.497Z,11.80
2022-12-11T02:35:21.412Z,12.30
2022-12-11T02:37:56.406Z,11.60
2022-12-11T02:40:29.276Z,11.93
2022-12-11T02:43:01.375Z,10.77
2022-12-11T02:45:32.322Z,11.73
2022-12-11T02:48:04.421Z,11.27
2022-12-11T02:50:35.411Z,12.10
2022-12-11T02:53:06.043Z,11.83
2022-12-11T02:55:37.833Z,11.43
2022-12-11T02:58:10.961Z,12.10
2022-12-11T03:00:40.971Z,11.77
2022-12-11T03:03:09.700Z,11.70
2022-12-11T03:05:38.174Z,12.03
2022-12-11T03:08:07.037Z,12.33
2022-12-11T03:10:35.931Z,11.77
2022-12-11T03:13:06.021Z,12.13
2022-12-11T03:15:43.138Z,11.30
2022-12-11T03:18:22.552Z,11.37
2022-12-11T03:20:57.551Z,10.50
2022-12-11T03:23:31.926Z,11.40
2022-12-11T03:26:04.611Z,10.83
2022-12-11T03:28:38.433Z,10.83
2022-12-11T03:31:10.867Z,12.20
2022-12-11T03:33:44.162Z,12.53
2022-12-11T03:36:16.648Z,11.87
2022-12-11T03:38:50.284Z,11.47
2022-12-11T03:41:21.961Z,12.40
2022-12-11T03:43:53.901Z,12.47
2022-12-11T03:46:25.987Z,12.53
2022-12-11T03:48:58.133Z,11.77
2022-12-11T03:51:28.152Z,11.80
2022-12-11T03:53:57.356Z,11.67
2022-12-11T03:56:28.513Z,11.57
2022-12-11T03:58:56.980Z,11.23
2022-12-11T04:01:25.543Z,12.13
2022-12-11T04:03:55.354Z,10.90
2022-12-11T04:06:23.843Z,11.43
2022-12-11T04:08:52.189Z,11.57
2022-12-11T04:11:35.800Z,11.23
2022-12-11T04:14:22.739Z,11.17
2022-12-11T04:16:51.358Z,11.27
2022-12-11T04:19:39.416Z,11.63
2022-12-11T04:22:25.703Z,10.70
2022-12-11T04:24:54.340Z,11.43
2022-12-11T04:27:40.808Z,11.60
2022-12-11T04:30:12.531Z,11.27
2022-12-11T04:32:40.974Z,10.83
2022-12-11T04:35:12.750Z,11.33
2022-12-11T04:37:42.175Z,11.43
2022-12-11T04:40:14.311Z,11.20
2022-12-11T04:42:43.142Z,11.00
2022-12-11T04:45:13.030Z,11.07
2022-12-11T04:47:42.506Z,10.80
2022-12-11T04:50:14.374Z,11.50
2022-12-11T04:52:43.243Z,10.80
2022-12-11T04:55:13.036Z,10.50
2022-12-11T04:57:41.726Z,11.10
2022-12-11T05:00:12.081Z,10.90
2022-12-11T05:02:42.084Z,11.10
2022-12-11T05:05:13.226Z,10.53
2022-12-11T05:07:42.267Z,10.47
2022-12-11T05:10:11.542Z,10.50
2022-12-11T05:12:40.052Z,11.00
2022-12-11T05:15:09.781Z,11.77
2022-12-11T05:17:39.271Z,11.10
2022-12-11T05:20:08.658Z,11.63
2022-12-11T05:22:38.692Z,10.50
2022-12-11T05:25:09.222Z,10.70
2022-12-11T05:27:38.477Z,10.67
2022-12-11T05:30:07.913Z,10.57
2022-12-11T05:32:36.461Z,10.90
2022-12-11T05:35:05.203Z,11.07
2022-12-11T05:37:35.497Z,10.37
2022-12-11T05:40:06.539Z,10.87
2022-12-11T05:42:35.370Z,10.90
2022-12-11T05:45:03.823Z,10.57
2022-12-11T05:47:32.701Z,10.07
2022-12-11T05:50:01.443Z,10.83
2022-12-11T05:52:30.044Z,10.50
2022-12-11T05:54:58.490Z,10.53
2022-12-11T05:57:28.254Z,9.53
2022-12-11T05:59:56.652Z,9.97
2022-12-11T06:02:25.366Z,10.23
2022-12-11T06:04:53.911Z,10.40
2022-12-11T06:07:24.044Z,10.60
2022-12-11T06:09:52.742Z,11.33
2022-12-11T06:12:21.190Z,10.47
2022-12-11T06:14:50.977Z,10.03
2022-12-11T06:17:19.455Z,10.23
2022-12-11T06:19:47.986Z,10.50
2022-12-11T06:22:16.342Z,10.23
2022-12-11T06:24:44.754Z,10.27
2022-12-11T06:27:13.121Z,10.77
2022-12-11T06:29:41.801Z,11.03
2022-12-11T06:32:11.632Z,10.70
2022-12-11T06:34:40.227Z,10.73
2022-12-11T06:37:08.722Z,11.13
2022-12-11T06:39:37.171Z,10.50
2022-12-11T06:42:05.733Z,9.97
2022-12-11T06:44:34.213Z,10.37
2022-12-11T06:47:02.632Z,10.53
2022-12-11T06:49:32.456Z,9.93
2022-12-11T06:52:00.841Z,11.23
2022-12-11T06:54:29.651Z,10.70
2022-12-11T06:56:58.092Z,10.53
2022-12-11T06:59:26.540Z,11.10
2022-12-11T07:01:55.041Z,10.77
2022-12-11T07:04:24.923Z,11.10
2022-12-11T07:06:54.794Z,10.63
2022-12-11T07:09:24.024Z,10.27
2022-12-11T07:11:52.826Z,10.27
2022-12-11T07:14:22.181Z,10.40
2022-12-11T07:16:50.775Z,10.03
2022-12-11T07:19:19.241Z,9.50
2022-12-11T07:21:47.713Z,10.53
2022-12-11T07:24:17.592Z,9.50
2022-12-11T07:26:46.141Z,10.33
2022-12-11T07:29:14.662Z,9.17
2022-12-11T07:31:43.144Z,9.23
2022-12-11T07:34:13.993Z,9.43
2022-12-11T07:36:42.473Z,9.80
2022-12-11T07:39:12.661Z,9.87
2022-12-11T07:41:42.483Z,9.60
2022-12-11T07:44:12.791Z,9.53
2022-12-11T07:46:41.883Z,9.47
2022-12-11T07:49:10.390Z,10.30
2022-12-11T07:51:39.903Z,9.63
2022-12-11T07:54:12.093Z,9.53
2022-12-11T07:56:43.795Z,9.87
2022-12-11T07:59:13.944Z,9.93
2022-12-11T08:01:42.802Z,10.33
2022-12-11T08:04:15.688Z,10.43
2022-12-11T08:06:45.005Z,9.50
2022-12-11T08:09:21.074Z,9.40
2022-12-11T08:11:51.095Z,9.80
2022-12-11T08:14:21.361Z,9.70
2022-12-11T08:16:50.318Z,9.70
2022-12-11T08:19:19.086Z,9.70
2022-12-11T08:21:47.643Z,10.43
2022-12-11T08:24:20.332Z,11.57
2022-12-11T08:26:49.424Z,10.47
2022-12-11T08:29:17.862Z,10.60
2022-12-11T08:31:47.648Z,10.20
2022-12-11T08:34:16.122Z,10.97
2022-12-11T08:36:45.163Z,9.10
2022-12-11T08:39:13.611Z,9.17
2022-12-11T08:41:42.433Z,9.73
2022-12-11T08:44:16.771Z,9.20
2022-12-11T08:46:45.571Z,9.47
2022-12-11T08:49:15.295Z,9.50
2022-12-11T08:51:43.722Z,10.00
2022-12-11T08:54:12.275Z,9.33
2022-12-11T08:56:40.841Z,9.43
2022-12-11T08:59:09.497Z,9.93
2022-12-11T09:01:38.071Z,9.17
2022-12-11T09:04:06.543Z,10.00
2022-12-11T09:06:36.294Z,10.00
2022-12-11T09:09:05.904Z,10.57
2022-12-11T09:11:36.578Z,11.40
2022-12-11T09:14:07.814Z,10.90
2022-12-11T09:16:41.575Z,11.17
2022-12-11T09:19:13.035Z,10.90
2022-12-11T09:21:44.013Z,10.33
2022-12-11T09:24:13.826Z,11.63
2022-12-11T09:26:42.971Z,11.20
2022-12-11T09:29:13.235Z,11.50
2022-12-11T09:31:42.113Z,10.90
2022-12-11T09:34:13.678Z,10.70
2022-12-11T09:36:45.360Z,9.30
2022-12-11T09:39:15.798Z,9.83
2022-12-11T09:41:53.572Z,9.37
2022-12-11T09:44:41.172Z,8.83
2022-12-11T09:47:35.098Z,9.37
2022-12-11T09:50:13.038Z,9.10
2022-12-11T09:52:54.695Z,9.23
2022-12-11T09:55:25.311Z,9.30
2022-12-11T09:58:03.115Z,9.57
2022-12-11T10:00:38.644Z,10.50
2022-12-11T10:03:48.691Z,10.10
2022-12-11T10:06:22.321Z,9.30
2022-12-11T10:09:04.472Z,9.47
2022-12-11T10:12:01.275Z,9.23
2022-12-11T10:14:45.422Z,9.00
2022-12-11T10:17:18.416Z,9.53
2022-12-11T10:19:47.158Z,9.00
2022-12-11T10:22:20.387Z,8.90
2022-12-11T10:25:10.532Z,9.53
2022-12-11T10:27:41.925Z,9.63
2022-12-11T10:30:17.404Z,9.23
2022-12-11T10:32:53.406Z,9.50
2022-12-11T10:35:31.057Z,9.70
2022-12-11T10:38:11.634Z,9.83
2022-12-11T10:40:44.139Z,9.93
2022-12-11T10:43:13.287Z,11.23
2022-12-11T10:45:41.762Z,11.10
2022-12-11T10:48:13.364Z,10.23
2022-12-11T10:50:43.264Z,10.90
2022-12-11T10:53:22.269Z,10.67
2022-12-11T10:55:52.558Z,8.90
2022-12-11T10:58:24.226Z,9.97
2022-12-11T11:01:07.412Z,9.17
2022-12-11T11:03:37.841Z,7.97
2022-12-11T11:06:15.888Z,7.70
2022-12-11T11:08:45.724Z,8.30
2022-12-11T11:11:51.318Z,8.57
2022-12-11T11:14:21.828Z,8.23
2022-12-11T11:16:52.575Z,9.10
2022-12-11T11:19:25.062Z,10.00
2022-12-11T11:21:56.144Z,9.60
2022-12-11T11:24:41.279Z,9.30
2022-12-11T11:27:27.169Z,9.47
2022-12-11T11:29:57.711Z,9.57
2022-12-11T11:32:35.352Z,9.80
2022-12-11T11:35:21.652Z,9.50
2022-12-11T11:38:02.356Z,10.80
2022-12-11T11:40:32.994Z,10.73
2022-12-11T11:43:13.477Z,11.27
2022-12-11T11:45:48.072Z,10.90
2022-12-11T11:48:29.796Z,10.70
2022-12-11T11:50:59.281Z,10.40
2022-12-11T11:53:37.360Z,10.30
2022-12-11T11:56:18.373Z,10.40
2022-12-11T11:58:56.452Z,10.40
2022-12-11T12:01:25.374Z,10.20
2022-12-11T12:03:54.417Z,10.20
2022-12-11T12:06:34.593Z,10.53
2022-12-11T12:09:17.687Z,10.43
2022-12-11T12:11:53.702Z,9.53
2022-12-11T12:14:51.593Z,11.50
2022-12-11T12:17:25.999Z,11.50
2022-12-11T12:20:05.031Z,10.87
2022-12-11T12:22:49.034Z,11.87
2022-12-11T12:25:23.882Z,11.47
2022-12-11T12:28:00.746Z,10.83
2022-12-11T12:30:36.993Z,10.87
2022-12-11T12:33:24.785Z,10.63
2022-12-11T12:36:06.776Z,11.10
2022-12-11T12:38:48.319Z,11.93
2022-12-11T12:41:21.967Z,11.73
2022-12-11T12:44:07.398Z,11.90
2022-12-11T12:46:51.367Z,11.40
2022-12-11T12:49:36.682Z,11.57
2022-12-11T12:52:08.502Z,11.70
2022-12-11T12:54:37.817Z,11.60
2022-12-11T12:57:07.176Z,11.77
2022-12-11T12:59:35.621Z,11.83
2022-12-11T13:02:08.911Z,11.40
2022-12-11T13:04:58.492Z,12.00
2022-12-11T13:07:30.895Z,11.60
2022-12-11T13:10:09.202Z,11.70
2022-12-11T13:12:46.620Z,12.20
2022-12-11T13:15:30.480Z,12.43
2022-12-11T13:18:02.014Z,12.47
2022-12-11T13:20:33.205Z,13.23
2022-12-11T13:23:19.385Z,12.40
2022-12-11T13:25:54.013Z,13.20
2022-12-11T13:28:35.528Z,12.10
2022-12-11T13:31:29.280Z,13.43
2022-12-11T13:34:04.651Z,13.23
2022-12-11T13:36:35.133Z,13.50
2022-12-11T13:39:07.466Z,12.87
2022-12-11T13:41:38.728Z,13.20
2022-12-11T13:44:08.412Z,13.30
2022-12-11T13:46:39.352Z,14.13
2022-12-11T13:49:19.815Z,12.57
2022-12-11T13:51:54.516Z,13.70
2022-12-11T13:54:23.167Z,13.17
2022-12-11T13:57:04.053Z,13.83
2022-12-11T13:59:34.936Z,14.37
2022-12-11T14:02:12.733Z,13.50
2022-12-11T14:04:43.003Z,13.33
2022-12-11T14:07:12.933Z,13.27
2022-12-11T14:09:45.658Z,13.27
2022-12-11T14:12:20.564Z,14.37
2022-12-11T14:14:54.592Z,14.50
2022-12-11T14:17:31.560Z,14.03
2022-12-11T14:20:05.812Z,13.23
2022-12-11T14:22:34.312Z,13.23
2022-12-11T14:25:17.812Z,13.47
2022-12-11T14:27:50.894Z,13.67
2022-12-11T14:30:23.518Z,14.30
2022-12-11T14:32:54.613Z,13.13
2022-12-11T14:35:34.260Z,12.77
2022-12-11T14:38:14.843Z,13.60
2022-12-11T14:40:46.332Z,13.27
2022-12-11T14:43:22.572Z,13.23
2022-12-11T14:45:56.690Z,13.97
2022-12-11T14:48:28.311Z,14.07
2022-12-11T14:51:01.299Z,13.40
2022-12-11T14:53:34.176Z,13.97
2022-12-11T14:56:06.374Z,14.10
2022-12-11T14:58:39.743Z,14.20
2022-12-11T15:01:22.092Z,13.37
2022-12-11T15:03:50.796Z,13.17
2022-12-11T15:06:27.136Z,14.10
2022-12-11T15:08:56.307Z,14.07
2022-12-11T15:11:26.271Z,13.90
2022-12-11T15:13:56.962Z,13.47
2022-12-11T15:16:28.009Z,13.50
2022-12-11T15:18:59.017Z,13.27
2022-12-11T15:21:33.408Z,13.83
2022-12-11T15:24:04.119Z,12.90
2022-12-11T15:26:37.235Z,13.20
2022-12-11T15:29:08.275Z,13.90
2022-12-11T15:31:36.802Z,13.93
2022-12-11T15:34:05.382Z,14.60
2022-12-11T15:36:37.713Z,14.13
2022-12-11T15:39:08.750Z,14.33
2022-12-11T15:41:37.564Z,13.77
2022-12-11T15:44:06.284Z,13.57
2022-12-11T15:46:37.718Z,13.90
2022-12-11T15:49:12.601Z,13.20
2022-12-11T15:51:43.447Z,13.17
2022-12-11T15:54:12.195Z,14.00
2022-12-11T15:56:41.163Z,14.00
2022-12-11T15:59:11.105Z,14.07
2022-12-11T16:01:39.549Z,13.30
2022-12-11T16:04:08.075Z,13.30
2022-12-11T16:06:36.578Z,14.13
2022-12-11T16:09:06.506Z,13.53
2022-12-11T16:11:34.929Z,13.23
2022-12-11T16:14:04.589Z,12.40
2022-12-11T16:16:35.446Z,12.87
2022-12-11T16:19:03.943Z,12.20
2022-12-11T16:21:32.381Z,12.70
2022-12-11T16:24:00.804Z,12.47
2022-12-11T16:26:30.577Z,13.27
2022-12-11T16:28:58.971Z,13.07
2022-12-11T16:31:27.448Z,14.00
2022-12-11T16:33:55.941Z,13.50
2022-12-11T16:36:25.180Z,13.70
2022-12-11T16:38:54.437Z,13.60
2022-12-11T16:41:24.022Z,13.93
2022-12-11T16:43:55.178Z,12.90
2022-12-11T16:46:25.335Z,14.43
2022-12-11T16:48:53.825Z,14.07
2022-12-11T16:51:22.534Z,14.27
2022-12-11T16:53:51.326Z,13.10
2022-12-11T16:56:19.923Z,13.43
2022-12-11T16:58:49.491Z,13.70
2022-12-11T17:01:19.310Z,13.73
2022-12-11T17:03:47.872Z,13.33
2022-12-11T17:06:18.302Z,13.07
2022-12-11T17:08:47.225Z,13.67
2022-12-11T17:11:17.790Z,13.30
2022-12-11T17:13:46.497Z,12.90
2022-12-11T17:16:17.263Z,14.30
2022-12-11T17:18:47.036Z,13.30
2022-12-11T17:21:18.298Z,14.60
2022-12-11T17:23:47.042Z,14.60
2022-12-11T17:26:15.720Z,15.10
2022-12-11T17:28:44.364Z,14.03
2022-12-11T17:31:16.103Z,13.60
2022-12-11T17:33:46.534Z,14.40
2022-12-11T17:36:17.827Z,15.10
2022-12-11T17:38:46.716Z,14.83
2022-12-11T17:41:20.342Z,14.20
2022-12-11T17:43:49.787Z,14.57
2022-12-11T17:46:18.795Z,14.00
2022-12-11T17:48:49.015Z,13.93
2022-12-11T17:51:23.896Z,14.13
2022-12-11T17:53:55.922Z,14.23
2022-12-11T17:56:25.122Z,13.93
2022-12-11T17:58:53.810Z,15.03
2022-12-11T18:01:22.432Z,14.73
2022-12-11T18:03:52.242Z,14.70
2022-12-11T18:06:23.021Z,14.70
2022-12-11T18:08:51.534Z,15.30
2022-12-11T18:11:21.775Z,14.83
2022-12-11T18:13:50.945Z,13.57
2022-12-11T18:16:22.038Z,14.60
2022-12-11T18:18:52.440Z,15.00
2022-12-11T18:21:22.855Z,15.00
2022-12-11T18:23:52.103Z,14.07
2022-12-11T18:26:21.872Z,15.40
2022-12-11T18:28:52.319Z,15.10
2022-12-11T18:31:21.830Z,14.60
2022-12-11T18:33:52.042Z,14.00
2022-12-11T18:36:22.236Z,15.23
2022-12-11T18:38:50.963Z,14.97
2022-12-11T18:41:21.066Z,15.03
2022-12-11T18:43:49.643Z,14.83
2022-12-11T18:46:20.426Z,13.87
2022-12-11T18:48:51.715Z,15.73
2022-12-11T18:51:24.084Z,16.33
2022-12-11T18:53:53.544Z,14.17
2022-12-11T18:56:24.179Z,14.93
2022-12-11T18:58:53.352Z,15.40
2022-12-11T19:01:24.120Z,13.93
2022-12-11T19:04:02.033Z,13.63
2022-12-11T19:06:33.185Z,15.20
2022-12-11T19:09:01.766Z,14.37
2022-12-11T19:11:32.337Z,15.10
2022-12-11T19:14:01.084Z,16.70
2022-12-11T19:16:33.744Z,14.83
2022-12-11T19:19:05.262Z,16.87
2022-12-11T19:21:35.543Z,16.93
2022-12-11T19:24:04.485Z,15.77
2022-12-11T19:26:33.257Z,16.43
2022-12-11T19:29:02.285Z,18.37
2022-12-11T19:31:32.720Z,18.40
2022-12-11T19:34:03.114Z,18.30
2022-12-11T19:36:34.852Z,18.37
2022-12-11T19:39:07.060Z,19.47
2022-12-11T19:41:38.427Z,19.30
2022-12-11T19:44:06.851Z,20.67
2022-12-11T19:46:35.820Z,21.37
2022-12-11T19:49:06.095Z,21.90
2022-12-11T19:51:38.678Z,21.57
2022-12-11T19:54:08.302Z,22.13
2022-12-11T19:56:37.244Z,22.50
2022-12-11T19:59:08.379Z,22.53
2022-12-11T20:01:38.831Z,21.67
2022-12-11T20:04:11.247Z,22.47
2022-12-11T20:06:43.114Z,20.90
2022-12-11T20:09:12.852Z,21.87
2022-12-11T20:11:42.621Z,22.37
2022-12-11T20:14:11.912Z,23.50
2022-12-11T20:17:09.284Z,23.23
2022-12-11T20:19:30.427Z,22.97
2022-12-11T20:21:58.918Z,22.07
2022-12-11T20:24:27.341Z,23.53
2022-12-11T20:26:56.981Z,21.93
2022-12-11T20:29:25.424Z,21.50
2022-12-11T20:31:54.007Z,21.37
2022-12-11T20:34:22.636Z,21.57
2022-12-11T20:36:53.446Z,21.80
2022-12-11T20:39:21.923Z,22.10
2022-12-11T20:41:50.502Z,22.03
2022-12-11T20:44:20.128Z,21.77
2022-12-11T20:46:48.602Z,20.93
2022-12-11T20:49:17.021Z,21.27
2022-12-11T20:51:45.442Z,22.20
2022-12-11T20:54:15.279Z,21.23
2022-12-11T20:56:43.852Z,22.07
2022-12-11T20:59:13.384Z,21.50
2022-12-11T21:01:42.141Z,21.93
2022-12-11T21:04:10.832Z,20.83
2022-12-11T21:06:42.129Z,20.20
2022-12-11T21:09:13.343Z,20.80
2022-12-11T21:11:44.046Z,21.33
2022-12-11T21:14:12.586Z,20.37
2022-12-11T21:16:41.068Z,20.17
2022-12-11T21:19:15.133Z,21.07
2022-12-11T21:21:46.208Z,20.80
2022-12-11T21:24:17.885Z,21.50
2022-12-11T21:26:49.038Z,21.63
2022-12-11T21:29:18.053Z,22.00
2022-12-11T21:31:46.476Z,21.97
2022-12-11T21:34:17.411Z,21.00
2022-12-11T21:36:49.359Z,22.80
2022-12-11T21:39:18.975Z,20.73
2022-12-11T21:41:48.781Z,22.27
2022-12-11T21:47:05.921Z,21.67
2022-12-11T21:49:34.532Z,22.57
2022-12-11T21:52:03.132Z,22.03
2022-12-11T21:54:31.784Z,21.77
2022-12-11T21:57:01.486Z,22.90
2022-12-11T21:59:30.519Z,23.33
2022-12-11T22:01:59.054Z,21.17
2022-12-11T22:04:27.473Z,22.27
2022-12-11T22:06:55.944Z,22.83
2022-12-11T22:09:24.602Z,22.10
2022-12-11T22:11:58.141Z,21.63
2022-12-11T22:14:30.890Z,19.93
2022-12-11T22:17:00.903Z,20.80
2022-12-11T22:19:32.659Z,19.57
2022-12-11T22:22:01.294Z,19.50
2022-12-11T22:24:29.744Z,20.53
2022-12-11T22:26:58.212Z,20.13
2022-12-11T22:29:27.951Z,20.00
2022-12-11T22:31:56.463Z,18.93
2022-12-11T22:34:24.980Z,18.70
2022-12-11T22:36:53.423Z,19.70
2022-12-11T22:39:21.845Z,18.63
2022-12-11T22:41:50.432Z,19.00
2022-12-11T22:44:21.592Z,18.57
2022-12-11T22:46:51.440Z,19.17
2022-12-11T22:49:20.820Z,18.73
2022-12-11T22:51:50.331Z,18.73
2022-12-11T22:54:18.959Z,18.97
2022-12-11T22:56:47.555Z,19.83
2022-12-11T22:59:16.511Z,18.93
2022-12-11T23:01:45.082Z,19.07
2022-12-11T23:04:14.934Z,18.23
2022-12-11T23:06:43.816Z,19.97
2022-12-11T23:09:12.381Z,18.33
2022-12-11T23:11:41.455Z,19.47
2022-12-11T23:14:15.344Z,19.77
2022-12-11T23:16:44.389Z,19.70
2022-12-11T23:19:14.926Z,19.93
2022-12-11T23:21:44.048Z,18.60
2022-12-11T23:24:13.696Z,18.00
2022-12-11T23:26:42.291Z,19.37
2022-12-11T23:29:11.108Z,19.20
2022-12-11T23:31:39.546Z,19.27
2022-12-11T23:34:08.028Z,18.73
2022-12-11T23:36:38.070Z,18.63
2022-12-11T23:39:07.323Z,18.37
2022-12-11T23:41:35.808Z,18.43
2022-12-11T23:44:04.233Z,18.50
2022-12-11T23:46:33.020Z,18.67
2022-12-11T23:49:01.499Z,18.53
2022-12-11T23:51:30.212Z,18.60
2022-12-11T23:53:59.973Z,18.40
2022-12-11T23:56:30.430Z,18.70
2022-12-11T23:58:59.153Z,18.97
